createdAt,value
2018-07-23T00:00:14.197Z,0.00
2018-07-23T00:01:14.208Z,0.00
2018-07-23T00:02:14.212Z,0.00
2018-07-23T00:03:14.409Z,0.00
2018-07-23T00:04:14.211Z,0.00
2018-07-23T00:05:14.211Z,0.00
2018-07-23T00:06:14.216Z,0.00
2018-07-23T00:07:14.229Z,0.00
2018-07-23T00:08:14.226Z,0.00
2018-07-23T00:09:14.239Z,0.00
2018-07-23T00:10:14.229Z,0.00
2018-07-23T00:11:14.231Z,0.00
2018-07-23T00:12:14.443Z,0.00
2018-07-23T00:13:14.264Z,0.00
2018-07-23T00:14:14.270Z,0.00
2018-07-23T00:15:14.248Z,0.00
2018-07-23T00:16:14.261Z,0.00
2018-07-23T00:17:14.251Z,0.00
2018-07-23T00:18:14.254Z,0.00
2018-07-23T00:19:14.256Z,0.00
2018-07-23T00:20:14.270Z,0.00
2018-07-23T00:21:14.280Z,0.00
2018-07-23T00:22:14.291Z,0.00
2018-07-23T00:23:14.473Z,0.00
2018-07-23T00:24:14.274Z,0.00
2018-07-23T00:25:14.275Z,0.00
2018-07-23T00:26:14.279Z,0.00
2018-07-23T00:27:14.285Z,0.00
2018-07-23T00:28:14.285Z,0.00
2018-07-23T00:29:14.301Z,0.00
2018-07-23T00:30:14.303Z,0.00
2018-07-23T00:31:14.507Z,0.00
2018-07-23T00:32:14.296Z,0.00
2018-07-23T00:33:14.299Z,0.00
2018-07-23T00:34:14.324Z,0.00
2018-07-23T00:35:14.309Z,0.00
2018-07-23T00:36:14.314Z,0.00
2018-07-23T00:37:14.311Z,0.00
2018-07-23T00:38:14.326Z,0.00
2018-07-23T00:39:14.328Z,0.00
2018-07-23T00:40:14.537Z,0.00
2018-07-23T00:41:14.321Z,0.00
2018-07-23T00:42:14.345Z,0.00
2018-07-23T00:43:14.337Z,0.00
2018-07-23T00:44:14.329Z,0.00
2018-07-23T00:45:14.343Z,0.00
2018-07-23T00:46:14.337Z,0.00
2018-07-23T00:47:14.340Z,0.00
2018-07-23T00:48:14.342Z,0.00
2018-07-23T00:49:14.354Z,0.00
2018-07-23T00:50:14.345Z,0.00
2018-07-23T00:51:14.359Z,0.00
2018-07-23T00:52:14.352Z,0.00
2018-07-23T00:53:14.354Z,0.00
2018-07-23T00:54:14.366Z,0.00
2018-07-23T00:55:14.392Z,0.00
2018-07-23T00:56:14.364Z,0.00
2018-07-23T00:57:14.383Z,0.00
2018-07-23T00:58:14.390Z,0.00
2018-07-23T00:59:14.370Z,0.00
2018-07-23T01:00:14.376Z,0.00
2018-07-23T01:01:14.390Z,0.00
2018-07-23T01:02:14.381Z,0.00
2018-07-23T01:03:14.382Z,0.00
2018-07-23T01:04:14.387Z,0.00
2018-07-23T01:05:14.435Z,0.00
2018-07-23T01:06:14.405Z,0.00
2018-07-23T01:07:14.395Z,0.00
2018-07-23T01:08:14.426Z,0.00
2018-07-23T01:09:14.400Z,0.00
2018-07-23T01:10:14.432Z,0.00
2018-07-23T01:11:14.406Z,0.00
2018-07-23T01:12:14.408Z,0.00
2018-07-23T01:13:14.410Z,0.00
2018-07-23T01:14:14.421Z,0.00
2018-07-23T01:15:14.413Z,0.00
2018-07-23T01:16:14.416Z,0.00
2018-07-23T01:17:14.419Z,0.00
2018-07-23T01:18:14.423Z,0.00
2018-07-23T01:19:14.424Z,0.00
2018-07-23T01:20:14.427Z,0.00
2018-07-23T01:21:14.430Z,0.00
2018-07-23T01:22:14.436Z,0.00
2018-07-23T01:23:14.637Z,0.00
2018-07-23T01:24:14.439Z,0.00
2018-07-23T01:25:14.443Z,0.00
2018-07-23T01:26:14.648Z,0.00
2018-07-23T01:27:14.456Z,0.00
2018-07-23T01:28:14.452Z,0.00
2018-07-23T01:29:14.453Z,0.00
2018-07-23T01:30:14.455Z,0.00
2018-07-23T01:31:14.458Z,0.00
2018-07-23T01:32:14.474Z,0.00
2018-07-23T01:33:14.464Z,0.00
2018-07-23T01:34:14.466Z,0.00
2018-07-23T01:35:14.471Z,0.00
2018-07-23T01:36:14.679Z,0.00
2018-07-23T01:37:14.477Z,0.00
2018-07-23T01:38:14.480Z,0.00
2018-07-23T01:39:14.689Z,0.00
2018-07-23T01:40:14.507Z,0.00
2018-07-23T01:41:14.489Z,0.00
2018-07-23T01:42:14.493Z,0.00
2018-07-23T01:43:14.711Z,0.00
2018-07-23T01:44:14.495Z,0.00
2018-07-23T01:45:14.515Z,0.00
2018-07-23T01:46:14.503Z,0.00
2018-07-23T01:47:14.505Z,0.00
2018-07-23T01:48:14.522Z,0.00
2018-07-23T01:49:14.524Z,0.00
2018-07-23T01:50:14.515Z,0.00
2018-07-23T01:51:14.520Z,0.00
2018-07-23T01:52:14.521Z,0.00
2018-07-23T01:53:14.524Z,0.00
2018-07-23T01:54:14.534Z,0.00
2018-07-23T01:55:14.527Z,0.00
2018-07-23T01:56:14.531Z,0.00
2018-07-23T01:57:14.544Z,0.00
2018-07-23T01:58:14.537Z,0.00
2018-07-23T01:59:14.541Z,0.00
2018-07-23T02:00:14.543Z,0.00
2018-07-23T02:01:14.559Z,0.00
2018-07-23T02:02:14.545Z,0.00
2018-07-23T02:03:14.561Z,0.00
2018-07-23T02:04:14.554Z,0.00
2018-07-23T02:05:14.563Z,0.00
2018-07-23T02:06:14.568Z,0.00
2018-07-23T02:07:14.560Z,0.00
2018-07-23T02:08:14.562Z,0.00
2018-07-23T02:09:14.568Z,0.00
2018-07-23T02:10:14.568Z,0.00
2018-07-23T02:11:14.573Z,0.00
2018-07-23T02:12:14.573Z,0.00
2018-07-23T02:13:14.600Z,0.00
2018-07-23T02:14:14.578Z,0.00
2018-07-23T02:15:14.582Z,0.00
2018-07-23T02:16:14.589Z,0.00
2018-07-23T02:17:14.588Z,0.00
2018-07-23T02:18:14.601Z,0.00
2018-07-23T02:19:14.796Z,0.00
2018-07-23T02:20:14.796Z,0.00
2018-07-23T02:21:14.598Z,0.00
2018-07-23T02:22:14.619Z,0.00
2018-07-23T02:23:14.812Z,0.00
2018-07-23T02:24:14.617Z,0.00
2018-07-23T02:25:14.632Z,0.00
2018-07-23T02:26:14.638Z,0.00
2018-07-23T02:27:14.621Z,0.00
2018-07-23T02:28:14.629Z,0.00
2018-07-23T02:29:14.615Z,0.00
2018-07-23T02:30:14.617Z,0.00
2018-07-23T02:31:14.825Z,0.00
2018-07-23T02:32:14.626Z,0.00
2018-07-23T02:33:14.628Z,0.00
2018-07-23T02:34:14.629Z,0.00
2018-07-23T02:35:14.633Z,0.00
2018-07-23T02:36:14.633Z,0.00
2018-07-23T02:37:14.634Z,0.00
2018-07-23T02:38:14.637Z,0.00
2018-07-23T02:39:14.840Z,0.00
2018-07-23T02:40:14.641Z,0.00
2018-07-23T02:41:14.658Z,0.00
2018-07-23T02:42:14.668Z,0.00
2018-07-23T02:43:14.660Z,0.00
2018-07-23T02:44:14.650Z,0.00
2018-07-23T02:45:14.652Z,0.00
2018-07-23T02:46:14.655Z,0.00
2018-07-23T02:47:14.673Z,0.00
2018-07-23T02:48:14.672Z,0.00
2018-07-23T02:49:14.691Z,0.00
2018-07-23T02:50:14.669Z,0.00
2018-07-23T02:51:14.667Z,0.00
2018-07-23T02:52:14.670Z,0.00
2018-07-23T02:53:14.674Z,0.00
2018-07-23T02:54:14.686Z,0.00
2018-07-23T02:55:14.679Z,0.00
2018-07-23T02:56:14.681Z,0.00
2018-07-23T02:57:14.885Z,0.00
2018-07-23T02:58:14.698Z,0.00
2018-07-23T02:59:14.689Z,0.00
2018-07-23T03:00:14.691Z,0.00
2018-07-23T03:01:14.729Z,0.00
2018-07-23T03:02:14.703Z,0.00
2018-07-23T03:03:14.695Z,0.00
2018-07-23T03:04:14.725Z,0.00
2018-07-23T03:05:14.702Z,0.00
2018-07-23T03:06:14.719Z,0.00
2018-07-23T03:07:14.718Z,0.00
2018-07-23T03:08:14.706Z,0.00
2018-07-23T03:09:14.714Z,0.00
2018-07-23T03:10:14.712Z,0.00
2018-07-23T03:11:14.915Z,0.00
2018-07-23T03:12:14.717Z,0.00
2018-07-23T03:13:14.730Z,0.00
2018-07-23T03:14:14.732Z,0.00
2018-07-23T03:15:14.753Z,0.00
2018-07-23T03:16:14.724Z,0.00
2018-07-23T03:17:14.728Z,0.00
2018-07-23T03:18:14.733Z,0.00
2018-07-23T03:19:14.731Z,0.00
2018-07-23T03:20:14.747Z,0.00
2018-07-23T03:21:14.767Z,0.00
2018-07-23T03:22:14.736Z,0.00
2018-07-23T03:23:14.942Z,0.00
2018-07-23T03:24:14.758Z,0.00
2018-07-23T03:25:14.745Z,0.00
2018-07-23T03:26:14.757Z,0.00
2018-07-23T03:27:14.952Z,0.00
2018-07-23T03:28:14.771Z,0.00
2018-07-23T03:29:14.755Z,0.00
2018-07-23T03:30:14.762Z,0.00
2018-07-23T03:31:14.760Z,0.00
2018-07-23T03:32:14.779Z,0.00
2018-07-23T03:33:14.762Z,0.00
2018-07-23T03:34:14.763Z,0.00
2018-07-23T03:35:14.776Z,0.00
2018-07-23T03:36:14.768Z,0.00
2018-07-23T03:37:14.771Z,0.00
2018-07-23T03:38:14.974Z,0.00
2018-07-23T03:39:14.773Z,0.00
2018-07-23T03:40:14.775Z,0.00
2018-07-23T03:41:14.775Z,0.00
2018-07-23T03:42:14.777Z,0.00
2018-07-23T03:43:14.790Z,0.00
2018-07-23T03:44:14.793Z,0.00
2018-07-23T03:45:14.784Z,0.00
2018-07-23T03:46:14.788Z,0.00
2018-07-23T03:47:14.799Z,0.00
2018-07-23T03:48:14.993Z,0.00
2018-07-23T03:49:14.794Z,0.00
2018-07-23T03:50:14.799Z,0.00
2018-07-23T03:51:14.797Z,0.00
2018-07-23T03:52:14.800Z,0.00
2018-07-23T03:53:14.805Z,0.00
2018-07-23T03:54:14.801Z,0.00
2018-07-23T03:55:14.806Z,0.00
2018-07-23T03:56:14.810Z,0.00
2018-07-23T03:57:15.011Z,0.00
2018-07-23T03:58:14.819Z,0.00
2018-07-23T03:59:14.812Z,0.00
2018-07-23T04:00:14.843Z,0.00
2018-07-23T04:01:14.845Z,0.00
2018-07-23T04:02:14.819Z,0.00
2018-07-23T04:03:14.842Z,0.00
2018-07-23T04:04:14.827Z,0.00
2018-07-23T04:05:14.836Z,0.00
2018-07-23T04:06:14.825Z,0.00
2018-07-23T04:07:15.033Z,0.00
2018-07-23T04:08:14.866Z,0.00
2018-07-23T04:09:14.844Z,0.00
2018-07-23T04:10:14.834Z,0.00
2018-07-23T04:11:14.842Z,0.00
2018-07-23T04:12:14.837Z,0.00
2018-07-23T04:13:15.058Z,0.00
2018-07-23T04:14:14.845Z,0.00
2018-07-23T04:15:14.845Z,0.00
2018-07-23T04:16:14.866Z,0.00
2018-07-23T04:17:14.859Z,0.00
2018-07-23T04:18:14.866Z,0.00
2018-07-23T04:19:14.852Z,0.00
2018-07-23T04:20:14.884Z,0.00
2018-07-23T04:21:14.867Z,0.00
2018-07-23T04:22:14.855Z,0.00
2018-07-23T04:23:14.872Z,0.00
2018-07-23T04:24:15.067Z,0.00
2018-07-23T04:25:14.886Z,0.00
2018-07-23T04:26:14.880Z,0.00
2018-07-23T04:27:14.880Z,0.00
2018-07-23T04:28:14.883Z,0.00
2018-07-23T04:29:14.884Z,0.00
2018-07-23T04:30:14.897Z,0.00
2018-07-23T04:31:14.889Z,0.00
2018-07-23T04:32:14.896Z,0.00
2018-07-23T04:33:14.892Z,0.00
2018-07-23T04:34:14.879Z,0.00
2018-07-23T04:35:14.885Z,0.00
2018-07-23T04:36:14.901Z,0.00
2018-07-23T04:37:14.890Z,0.00
2018-07-23T04:38:14.903Z,0.00
2018-07-23T04:39:14.893Z,0.00
2018-07-23T04:40:14.896Z,0.00
2018-07-23T04:41:14.899Z,0.00
2018-07-23T04:42:14.946Z,0.00
2018-07-23T04:43:14.914Z,0.00
2018-07-23T04:44:14.929Z,0.00
2018-07-23T04:45:14.904Z,0.00
2018-07-23T04:46:14.939Z,0.00
2018-07-23T04:47:14.920Z,5.63
2018-07-23T04:48:14.911Z,5.63
2018-07-23T04:49:14.926Z,5.63
2018-07-23T04:50:14.933Z,5.63
2018-07-23T04:51:14.921Z,5.63
2018-07-23T04:52:14.935Z,5.63
2018-07-23T04:53:14.952Z,5.63
2018-07-23T04:54:14.939Z,5.63
2018-07-23T04:55:14.932Z,5.63
2018-07-23T04:56:14.930Z,5.63
2018-07-23T04:57:14.950Z,5.63
2018-07-23T04:58:14.936Z,11.25
2018-07-23T04:59:14.950Z,11.25
2018-07-23T05:00:14.940Z,11.25
2018-07-23T05:01:14.947Z,11.25
2018-07-23T05:02:14.946Z,5.63
2018-07-23T05:03:15.152Z,5.63
2018-07-23T05:04:14.961Z,5.63
2018-07-23T05:05:15.177Z,5.63
2018-07-23T05:06:15.018Z,5.63
2018-07-23T05:07:15.171Z,5.63
2018-07-23T05:08:14.984Z,5.63
2018-07-23T05:09:14.982Z,5.63
2018-07-23T05:10:14.968Z,5.63
2018-07-23T05:11:14.981Z,5.63
2018-07-23T05:12:14.974Z,5.63
2018-07-23T05:13:14.986Z,5.63
2018-07-23T05:14:14.979Z,5.63
2018-07-23T05:15:14.997Z,11.25
2018-07-23T05:16:14.995Z,11.25
2018-07-23T05:17:15.190Z,11.25
2018-07-23T05:18:14.989Z,5.63
2018-07-23T05:19:15.010Z,11.25
2018-07-23T05:20:14.996Z,11.25
2018-07-23T05:21:15.016Z,5.63
2018-07-23T05:22:15.012Z,5.63
2018-07-23T05:23:15.007Z,5.63
2018-07-23T05:24:15.031Z,11.25
2018-07-23T05:25:15.010Z,11.25
2018-07-23T05:26:15.100Z,11.25
2018-07-23T05:27:15.026Z,11.25
2018-07-23T05:28:15.021Z,5.63
2018-07-23T05:29:15.023Z,5.63
2018-07-23T05:30:15.027Z,5.63
2018-07-23T05:31:15.030Z,5.63
2018-07-23T05:32:15.034Z,11.25
2018-07-23T05:33:15.037Z,5.63
2018-07-23T05:34:15.242Z,5.63
2018-07-23T05:35:15.043Z,5.63
2018-07-23T05:36:15.267Z,5.63
2018-07-23T05:37:15.060Z,5.63
2018-07-23T05:38:15.100Z,11.25
2018-07-23T05:39:15.268Z,11.25
2018-07-23T05:40:15.061Z,5.63
2018-07-23T05:41:15.068Z,16.88
2018-07-23T05:42:15.069Z,5.63
2018-07-23T05:43:15.081Z,5.63
2018-07-23T05:44:15.074Z,5.63
2018-07-23T05:45:15.109Z,11.25
2018-07-23T05:46:15.283Z,11.25
2018-07-23T05:47:15.087Z,16.88
2018-07-23T05:48:15.098Z,16.88
2018-07-23T05:49:15.092Z,16.88
2018-07-23T05:50:15.297Z,16.88
2018-07-23T05:51:15.303Z,16.88
2018-07-23T05:52:15.104Z,16.88
2018-07-23T05:53:15.107Z,16.88
2018-07-23T05:54:15.110Z,11.25
2018-07-23T05:55:15.113Z,22.50
2018-07-23T05:56:15.120Z,16.88
2018-07-23T05:57:15.130Z,11.25
2018-07-23T05:58:15.139Z,11.25
2018-07-23T05:59:15.129Z,16.88
2018-07-23T06:00:15.366Z,16.88
2018-07-23T06:01:15.140Z,16.88
2018-07-23T06:02:15.147Z,16.88
2018-07-23T06:03:15.160Z,16.88
2018-07-23T06:04:15.149Z,11.25
2018-07-23T06:05:15.177Z,16.88
2018-07-23T06:06:15.200Z,16.88
2018-07-23T06:07:15.170Z,16.88
2018-07-23T06:08:15.162Z,16.88
2018-07-23T06:09:15.169Z,11.25
2018-07-23T06:10:15.169Z,16.88
2018-07-23T06:11:15.185Z,11.25
2018-07-23T06:12:15.181Z,11.25
2018-07-23T06:13:15.270Z,11.25
2018-07-23T06:14:15.213Z,11.25
2018-07-23T06:15:15.203Z,5.63
2018-07-23T06:16:15.207Z,11.25
2018-07-23T06:17:15.215Z,11.25
2018-07-23T06:18:15.221Z,11.25
2018-07-23T06:19:15.216Z,11.25
2018-07-23T06:20:15.222Z,11.25
2018-07-23T06:21:15.221Z,16.88
2018-07-23T06:22:15.233Z,16.88
2018-07-23T06:23:15.224Z,22.50
2018-07-23T06:24:15.244Z,16.88
2018-07-23T06:25:15.437Z,16.88
2018-07-23T06:26:15.250Z,22.50
2018-07-23T06:27:15.240Z,22.50
2018-07-23T06:28:15.245Z,16.88
2018-07-23T06:29:15.263Z,16.88
2018-07-23T06:30:15.256Z,16.88
2018-07-23T06:31:15.259Z,16.88
2018-07-23T06:32:15.275Z,22.50
2018-07-23T06:33:15.470Z,28.13
2018-07-23T06:34:15.282Z,22.50
2018-07-23T06:35:15.288Z,28.13
2018-07-23T06:36:15.287Z,33.75
2018-07-23T06:37:15.284Z,28.13
2018-07-23T06:38:15.300Z,28.13
2018-07-23T06:39:15.291Z,28.13
2018-07-23T06:40:15.295Z,28.13
2018-07-23T06:41:15.311Z,28.13
2018-07-23T06:42:15.304Z,33.75
2018-07-23T06:43:15.383Z,33.75
2018-07-23T06:44:15.327Z,22.50
2018-07-23T06:45:15.316Z,22.50
2018-07-23T06:46:15.329Z,28.13
2018-07-23T06:47:15.352Z,28.13
2018-07-23T06:48:15.334Z,39.38
2018-07-23T06:49:15.332Z,28.13
2018-07-23T06:50:15.336Z,16.88
2018-07-23T06:51:15.340Z,22.50
2018-07-23T06:52:15.360Z,16.88
2018-07-23T06:53:15.349Z,16.88
2018-07-23T06:54:15.355Z,16.88
2018-07-23T06:55:15.369Z,16.88
2018-07-23T06:56:15.364Z,16.88
2018-07-23T06:57:15.426Z,16.88
2018-07-23T06:58:15.371Z,16.88
2018-07-23T06:59:15.384Z,16.88
2018-07-23T07:00:15.408Z,16.88
2018-07-23T07:01:15.385Z,16.88
2018-07-23T07:02:15.390Z,16.88
2018-07-23T07:03:15.445Z,16.88
2018-07-23T07:04:15.420Z,16.88
2018-07-23T07:05:15.403Z,33.75
2018-07-23T07:06:15.420Z,84.38
2018-07-23T07:07:15.411Z,61.88
2018-07-23T07:08:15.432Z,22.50
2018-07-23T07:09:15.637Z,16.88
2018-07-23T07:10:15.422Z,16.88
2018-07-23T07:11:15.430Z,22.50
2018-07-23T07:12:15.443Z,22.50
2018-07-23T07:13:15.448Z,22.50
2018-07-23T07:14:15.440Z,22.50
2018-07-23T07:15:15.466Z,22.50
2018-07-23T07:16:15.452Z,22.50
2018-07-23T07:17:15.465Z,33.75
2018-07-23T07:18:15.457Z,455.63
2018-07-23T07:19:15.476Z,534.38
2018-07-23T07:20:15.467Z,135.00
2018-07-23T07:21:15.476Z,39.38
2018-07-23T07:22:15.477Z,33.75
2018-07-23T07:23:15.482Z,28.13
2018-07-23T07:24:15.488Z,28.13
2018-07-23T07:25:15.495Z,28.13
2018-07-23T07:26:15.507Z,28.13
2018-07-23T07:27:15.512Z,28.13
2018-07-23T07:28:15.522Z,33.75
2018-07-23T07:29:15.513Z,33.75
2018-07-23T07:30:15.526Z,33.75
2018-07-23T07:31:15.528Z,33.75
2018-07-23T07:32:15.525Z,33.75
2018-07-23T07:33:15.531Z,28.13
2018-07-23T07:34:15.539Z,33.75
2018-07-23T07:35:15.552Z,45.00
2018-07-23T07:36:15.560Z,33.75
2018-07-23T07:37:15.551Z,39.38
2018-07-23T07:38:15.599Z,39.38
2018-07-23T07:39:15.558Z,33.75
2018-07-23T07:40:15.583Z,33.75
2018-07-23T07:41:15.571Z,33.75
2018-07-23T07:42:15.584Z,33.75
2018-07-23T07:43:15.601Z,33.75
2018-07-23T07:44:15.583Z,33.75
2018-07-23T07:45:15.600Z,39.38
2018-07-23T07:46:15.816Z,33.75
2018-07-23T07:47:15.602Z,39.38
2018-07-23T07:48:15.607Z,33.75
2018-07-23T07:49:15.612Z,33.75
2018-07-23T07:50:15.630Z,39.38
2018-07-23T07:51:15.821Z,39.38
2018-07-23T07:52:15.636Z,33.75
2018-07-23T07:53:15.631Z,39.38
2018-07-23T07:54:15.632Z,39.38
2018-07-23T07:55:15.640Z,33.75
2018-07-23T07:56:15.903Z,28.13
2018-07-23T07:57:15.653Z,61.88
2018-07-23T07:58:15.666Z,33.75
2018-07-23T07:59:15.716Z,45.00
2018-07-23T08:00:15.666Z,56.25
2018-07-23T08:01:15.683Z,45.00
2018-07-23T08:02:15.700Z,33.75
2018-07-23T08:03:15.694Z,61.88
2018-07-23T08:04:15.686Z,28.13
2018-07-23T08:05:15.692Z,39.38
2018-07-23T08:06:15.700Z,33.75
2018-07-23T08:07:15.801Z,28.13
2018-07-23T08:08:15.724Z,22.50
2018-07-23T08:09:15.727Z,22.50
2018-07-23T08:10:15.923Z,16.88
2018-07-23T08:11:15.725Z,16.88
2018-07-23T08:12:15.951Z,16.88
2018-07-23T08:13:15.754Z,22.50
2018-07-23T08:14:15.958Z,22.50
2018-07-23T08:15:15.747Z,22.50
2018-07-23T08:16:15.754Z,16.88
2018-07-23T08:17:15.759Z,16.88
2018-07-23T08:18:15.966Z,22.50
2018-07-23T08:19:15.773Z,22.50
2018-07-23T08:20:15.776Z,22.50
2018-07-23T08:21:15.781Z,22.50
2018-07-23T08:22:15.987Z,22.50
2018-07-23T08:23:15.793Z,22.50
2018-07-23T08:24:15.797Z,22.50
2018-07-23T08:25:15.818Z,22.50
2018-07-23T08:26:15.807Z,22.50
2018-07-23T08:27:15.828Z,22.50
2018-07-23T08:28:15.830Z,22.50
2018-07-23T08:29:15.826Z,22.50
2018-07-23T08:30:15.841Z,22.50
2018-07-23T08:31:15.838Z,16.88
2018-07-23T08:32:15.897Z,22.50
2018-07-23T08:33:15.858Z,22.50
2018-07-23T08:34:15.851Z,22.50
2018-07-23T08:35:15.867Z,22.50
2018-07-23T08:36:15.864Z,22.50
2018-07-23T08:37:15.902Z,22.50
2018-07-23T08:38:15.872Z,22.50
2018-07-23T08:39:15.889Z,22.50
2018-07-23T08:40:15.883Z,22.50
2018-07-23T08:41:15.891Z,22.50
2018-07-23T08:42:15.894Z,22.50
2018-07-23T08:43:15.906Z,22.50
2018-07-23T08:44:15.908Z,22.50
2018-07-23T08:45:15.914Z,22.50
2018-07-23T08:46:15.916Z,22.50
2018-07-23T08:47:15.925Z,22.50
2018-07-23T08:48:15.939Z,22.50
2018-07-23T08:49:15.936Z,22.50
2018-07-23T08:50:15.940Z,22.50
2018-07-23T08:51:15.999Z,22.50
2018-07-23T08:52:15.951Z,22.50
2018-07-23T08:53:15.958Z,22.50
2018-07-23T08:54:15.974Z,22.50
2018-07-23T08:55:15.968Z,22.50
2018-07-23T08:56:15.991Z,22.50
2018-07-23T08:57:16.010Z,22.50
2018-07-23T08:58:15.984Z,22.50
2018-07-23T08:59:15.990Z,22.50
2018-07-23T09:00:15.996Z,22.50
2018-07-23T09:01:16.011Z,22.50
2018-07-23T09:02:16.066Z,22.50
2018-07-23T09:03:16.013Z,22.50
2018-07-23T09:04:16.037Z,22.50
2018-07-23T09:05:16.049Z,22.50
2018-07-23T09:06:16.029Z,22.50
2018-07-23T09:07:16.037Z,22.50
2018-07-23T09:08:16.040Z,22.50
2018-07-23T09:09:16.059Z,22.50
2018-07-23T09:10:16.054Z,22.50
2018-07-23T09:11:16.088Z,22.50
2018-07-23T09:12:16.066Z,22.50
2018-07-23T09:13:16.072Z,22.50
2018-07-23T09:14:16.074Z,22.50
2018-07-23T09:15:16.286Z,22.50
2018-07-23T09:16:16.304Z,22.50
2018-07-23T09:17:16.174Z,22.50
2018-07-23T09:18:16.099Z,22.50
2018-07-23T09:19:16.104Z,22.50
2018-07-23T09:20:16.119Z,22.50
2018-07-23T09:21:16.132Z,22.50
2018-07-23T09:22:16.133Z,22.50
2018-07-23T09:23:16.145Z,22.50
2018-07-23T09:24:16.133Z,22.50
2018-07-23T09:25:16.138Z,22.50
2018-07-23T09:26:16.359Z,22.50
2018-07-23T09:27:16.352Z,22.50
2018-07-23T09:28:16.155Z,22.50
2018-07-23T09:29:16.163Z,22.50
2018-07-23T09:30:16.226Z,22.50
2018-07-23T09:31:16.171Z,22.50
2018-07-23T09:32:16.380Z,22.50
2018-07-23T09:33:16.187Z,22.50
2018-07-23T09:34:16.394Z,22.50
2018-07-23T09:35:16.195Z,22.50
2018-07-23T09:36:16.200Z,22.50
2018-07-23T09:37:16.267Z,22.50
2018-07-23T09:38:16.221Z,22.50
2018-07-23T09:39:16.219Z,22.50
2018-07-23T09:40:16.226Z,22.50
2018-07-23T09:41:16.231Z,22.50
2018-07-23T09:42:16.233Z,22.50
2018-07-23T09:43:16.442Z,22.50
2018-07-23T09:44:16.244Z,22.50
2018-07-23T09:45:16.263Z,22.50
2018-07-23T09:46:16.472Z,22.50
2018-07-23T09:47:16.272Z,22.50
2018-07-23T09:48:16.270Z,33.75
2018-07-23T09:49:16.286Z,28.13
2018-07-23T09:50:16.481Z,33.75
2018-07-23T09:51:16.285Z,28.13
2018-07-23T09:52:16.504Z,33.75
2018-07-23T09:53:16.322Z,28.13
2018-07-23T09:54:16.516Z,22.50
2018-07-23T09:55:16.323Z,33.75
2018-07-23T09:56:16.318Z,22.50
2018-07-23T09:57:16.334Z,28.13
2018-07-23T09:58:16.325Z,28.13
2018-07-23T09:59:16.534Z,28.13
2018-07-23T10:00:16.354Z,22.50
2018-07-23T10:01:16.345Z,22.50
2018-07-23T10:02:16.346Z,28.13
2018-07-23T10:03:16.466Z,22.50
2018-07-23T10:04:16.359Z,22.50
2018-07-23T10:05:16.397Z,33.75
2018-07-23T10:06:16.382Z,28.13
2018-07-23T10:07:16.377Z,33.75
2018-07-23T10:08:16.399Z,33.75
2018-07-23T10:09:16.388Z,33.75
2018-07-23T10:10:16.396Z,33.75
2018-07-23T10:11:16.401Z,33.75
2018-07-23T10:12:16.405Z,33.75
2018-07-23T10:13:16.411Z,33.75
2018-07-23T10:14:16.416Z,22.50
2018-07-23T10:15:16.424Z,22.50
2018-07-23T10:16:16.630Z,22.50
2018-07-23T10:17:16.435Z,22.50
2018-07-23T10:18:16.445Z,22.50
2018-07-23T10:19:16.445Z,22.50
2018-07-23T10:20:16.455Z,22.50
2018-07-23T10:21:16.462Z,16.88
2018-07-23T10:22:16.479Z,16.88
2018-07-23T10:23:16.485Z,16.88
2018-07-23T10:24:16.488Z,16.88
2018-07-23T10:25:16.484Z,16.88
2018-07-23T10:26:16.491Z,16.88
2018-07-23T10:27:16.512Z,16.88
2018-07-23T10:28:16.502Z,16.88
2018-07-23T10:29:16.528Z,22.50
2018-07-23T10:30:16.527Z,22.50
2018-07-23T10:31:16.518Z,22.50
2018-07-23T10:32:16.524Z,22.50
2018-07-23T10:33:16.541Z,22.50
2018-07-23T10:34:16.534Z,28.13
2018-07-23T10:35:16.542Z,28.13
2018-07-23T10:36:16.563Z,28.13
2018-07-23T10:37:16.553Z,28.13
2018-07-23T10:38:16.561Z,28.13
2018-07-23T10:39:16.567Z,22.50
2018-07-23T10:40:16.598Z,22.50
2018-07-23T10:41:16.794Z,22.50
2018-07-23T10:42:16.596Z,22.50
2018-07-23T10:43:16.617Z,28.13
2018-07-23T10:44:16.611Z,28.13
2018-07-23T10:45:16.605Z,28.13
2018-07-23T10:46:16.622Z,28.13
2018-07-23T10:47:16.619Z,28.13
2018-07-23T10:48:16.639Z,28.13
2018-07-23T10:49:16.644Z,22.50
2018-07-23T10:50:16.643Z,28.13
2018-07-23T10:51:16.642Z,28.13
2018-07-23T10:52:16.853Z,28.13
2018-07-23T10:53:16.654Z,28.13
2018-07-23T10:54:16.674Z,28.13
2018-07-23T10:55:16.665Z,28.13
2018-07-23T10:56:16.686Z,28.13
2018-07-23T10:57:16.760Z,22.50
2018-07-23T10:58:16.700Z,22.50
2018-07-23T10:59:16.694Z,22.50
2018-07-23T11:00:16.923Z,22.50
2018-07-23T11:01:16.714Z,22.50
2018-07-23T11:02:16.710Z,22.50
2018-07-23T11:03:16.720Z,22.50
2018-07-23T11:04:16.784Z,22.50
2018-07-23T11:05:16.736Z,22.50
2018-07-23T11:06:16.736Z,22.50
2018-07-23T11:07:16.781Z,16.88
2018-07-23T11:08:16.748Z,22.50
2018-07-23T11:09:16.959Z,16.88
2018-07-23T11:10:16.776Z,16.88
2018-07-23T11:11:16.771Z,16.88
2018-07-23T11:12:16.777Z,16.88
2018-07-23T11:13:16.781Z,16.88
2018-07-23T11:14:16.787Z,16.88
2018-07-23T11:15:16.792Z,16.88
2018-07-23T11:16:16.798Z,16.88
2018-07-23T11:17:16.807Z,16.88
2018-07-23T11:18:16.831Z,22.50
2018-07-23T11:19:16.909Z,22.50
2018-07-23T11:20:16.826Z,22.50
2018-07-23T11:21:16.831Z,22.50
2018-07-23T11:22:16.836Z,16.88
2018-07-23T11:23:16.864Z,16.88
2018-07-23T11:24:16.859Z,16.88
2018-07-23T11:25:38.703Z,16.88
2018-07-23T11:26:16.879Z,16.88
2018-07-23T11:27:16.884Z,16.88
2018-07-23T11:28:17.090Z,16.88
2018-07-23T11:29:16.880Z,16.88
2018-07-23T11:30:16.885Z,16.88
2018-07-23T11:31:16.890Z,16.88
2018-07-23T11:32:16.900Z,16.88
2018-07-23T11:33:16.916Z,16.88
2018-07-23T11:34:16.922Z,16.88
2018-07-23T11:35:16.929Z,16.88
2018-07-23T11:36:16.928Z,16.88
2018-07-23T11:37:17.149Z,16.88
2018-07-23T11:38:17.140Z,16.88
2018-07-23T11:39:16.943Z,16.88
2018-07-23T11:40:16.948Z,16.88
2018-07-23T11:41:16.953Z,16.88
2018-07-23T11:42:17.167Z,16.88
2018-07-23T11:43:16.970Z,16.88
2018-07-23T11:44:17.192Z,16.88
2018-07-23T11:45:17.047Z,16.88
2018-07-23T11:46:24.983Z,16.88
2018-07-23T11:47:17.083Z,16.88
2018-07-23T11:48:17.010Z,11.25
2018-07-23T11:49:17.007Z,11.25
2018-07-23T11:50:17.013Z,16.88
2018-07-23T11:51:17.020Z,16.88
2018-07-23T11:52:17.041Z,16.88
2018-07-23T11:53:17.067Z,16.88
2018-07-23T11:54:17.051Z,11.25
2018-07-23T11:55:17.257Z,16.88
2018-07-23T11:56:17.063Z,11.25
2018-07-23T11:57:17.070Z,11.25
2018-07-23T11:58:17.062Z,11.25
2018-07-23T11:59:17.073Z,11.25
2018-07-23T12:00:17.086Z,11.25
2018-07-23T12:01:17.096Z,11.25
2018-07-23T12:02:17.111Z,11.25
2018-07-23T12:03:17.108Z,11.25
2018-07-23T12:04:17.155Z,11.25
2018-07-23T12:05:17.120Z,11.25
2018-07-23T12:06:17.135Z,11.25
2018-07-23T12:07:17.120Z,11.25
2018-07-23T12:08:17.134Z,11.25
2018-07-23T12:09:17.161Z,11.25
2018-07-23T12:10:17.135Z,11.25
2018-07-23T12:11:17.157Z,11.25
2018-07-23T12:12:17.150Z,16.88
2018-07-23T12:13:17.171Z,16.88
2018-07-23T12:14:17.177Z,16.88
2018-07-23T12:15:17.384Z,16.88
2018-07-23T12:16:17.174Z,16.88
2018-07-23T12:17:17.239Z,16.88
2018-07-23T12:18:17.390Z,16.88
2018-07-23T12:19:17.194Z,16.88
2018-07-23T12:20:17.203Z,16.88
2018-07-23T12:21:17.223Z,16.88
2018-07-23T12:22:17.429Z,16.88
2018-07-23T12:23:17.421Z,16.88
2018-07-23T12:24:17.227Z,16.88
2018-07-23T12:25:17.264Z,16.88
2018-07-23T12:26:17.241Z,16.88
2018-07-23T12:27:17.249Z,16.88
2018-07-23T12:28:17.254Z,11.25
2018-07-23T12:29:17.258Z,11.25
2018-07-23T12:30:17.265Z,11.25
2018-07-23T12:31:17.271Z,16.88
2018-07-23T12:32:17.480Z,16.88
2018-07-23T12:33:17.288Z,16.88
2018-07-23T12:34:17.293Z,16.88
2018-07-23T12:35:17.298Z,16.88
2018-07-23T12:36:17.317Z,16.88
2018-07-23T12:37:17.327Z,16.88
2018-07-23T12:38:17.329Z,16.88
2018-07-23T12:39:17.374Z,16.88
2018-07-23T12:40:17.332Z,16.88
2018-07-23T12:41:17.340Z,11.25
2018-07-23T12:42:17.559Z,11.25
2018-07-23T12:43:17.366Z,11.25
2018-07-23T12:44:17.371Z,11.25
2018-07-23T12:45:17.369Z,11.25
2018-07-23T12:46:17.376Z,16.88
2018-07-23T12:47:17.404Z,16.88
2018-07-23T12:48:17.415Z,11.25
2018-07-23T12:49:17.407Z,11.25
2018-07-23T12:50:17.400Z,11.25
2018-07-23T12:51:17.407Z,11.25
2018-07-23T12:52:17.414Z,11.25
2018-07-23T12:53:17.432Z,11.25
2018-07-23T12:54:17.429Z,11.25
2018-07-23T12:55:17.459Z,11.25
2018-07-23T12:56:17.451Z,11.25
2018-07-23T12:57:17.460Z,11.25
2018-07-23T12:58:17.456Z,11.25
2018-07-23T12:59:17.463Z,11.25
2018-07-23T13:00:17.478Z,11.25
2018-07-23T13:01:17.475Z,11.25
2018-07-23T13:02:17.479Z,11.25
2018-07-23T13:03:17.489Z,11.25