createdAt,value
2022-07-27T00:01:31.703Z,18.30
2022-07-27T00:06:30.642Z,18.30
2022-07-27T00:11:29.492Z,18.30
2022-07-27T00:16:28.684Z,18.20
2022-07-27T00:21:27.673Z,18.20
2022-07-27T00:26:26.689Z,18.10
2022-07-27T00:31:25.736Z,18.00
2022-07-27T00:36:24.720Z,17.90
2022-07-27T00:41:23.809Z,17.70
2022-07-27T00:46:22.814Z,17.60
2022-07-27T00:51:21.861Z,17.50
2022-07-27T00:56:21.329Z,17.40
2022-07-27T01:01:20.831Z,17.40
2022-07-27T01:06:26.899Z,17.30
2022-07-27T01:11:21.691Z,17.30
2022-07-27T01:16:20.740Z,17.20
2022-07-27T01:21:20.210Z,17.20
2022-07-27T01:26:19.749Z,17.20
2022-07-27T01:31:18.840Z,17.20
2022-07-27T01:36:17.797Z,17.00
2022-07-27T01:41:16.677Z,17.00
2022-07-27T01:46:15.795Z,17.00
2022-07-27T01:51:14.784Z,16.90
2022-07-27T01:56:13.701Z,16.80
2022-07-27T02:01:12.780Z,16.80
2022-07-27T02:06:11.612Z,16.80
2022-07-27T02:11:28.787Z,16.80
2022-07-27T02:16:27.704Z,16.70
2022-07-27T02:21:27.712Z,16.80
2022-07-27T02:26:27.170Z,16.70
2022-07-27T02:31:26.124Z,16.60
2022-07-27T02:36:28.759Z,16.60
2022-07-27T02:41:27.757Z,16.50
2022-07-27T02:46:26.853Z,16.40
2022-07-27T02:51:25.872Z,16.30
2022-07-27T02:56:26.602Z,16.20
2022-07-27T03:01:26.100Z,16.20
2022-07-27T03:06:24.960Z,16.10
2022-07-27T03:11:23.765Z,16.00
2022-07-27T03:16:22.831Z,15.90
2022-07-27T03:21:21.801Z,15.80
2022-07-27T03:26:20.801Z,15.70
2022-07-27T03:31:19.894Z,15.60
2022-07-27T03:36:18.877Z,15.60
2022-07-27T03:41:17.809Z,15.50
2022-07-27T03:46:16.928Z,15.40
2022-07-27T03:51:15.841Z,15.30
2022-07-27T03:56:14.737Z,15.30
2022-07-27T04:01:13.893Z,15.30
2022-07-27T04:06:12.654Z,15.30
2022-07-27T04:11:11.791Z,15.30
2022-07-27T04:16:12.702Z,15.30
2022-07-27T04:21:12.977Z,15.30
2022-07-27T04:26:11.781Z,15.20
2022-07-27T04:31:10.916Z,15.20
2022-07-27T04:36:09.852Z,15.30
2022-07-27T04:41:08.820Z,15.20
2022-07-27T04:46:13.214Z,15.20
2022-07-27T04:51:08.936Z,15.10
2022-07-27T04:56:08.746Z,15.10
2022-07-27T05:01:07.814Z,15.10
2022-07-27T05:06:06.743Z,15.20
2022-07-27T05:11:05.759Z,15.30
2022-07-27T05:16:04.866Z,15.40
2022-07-27T05:21:03.783Z,15.90
2022-07-27T05:26:02.772Z,16.80
2022-07-27T05:31:00.886Z,17.70
2022-07-27T05:35:59.783Z,18.50
2022-07-27T05:40:58.804Z,19.10
2022-07-27T05:45:57.899Z,19.40
2022-07-27T05:50:56.814Z,19.40
2022-07-27T05:55:59.381Z,19.30
2022-07-27T06:00:56.824Z,19.20
2022-07-27T06:05:57.799Z,19.30
2022-07-27T06:10:56.842Z,19.10
2022-07-27T06:15:55.969Z,18.40
2022-07-27T06:20:55.071Z,18.10
2022-07-27T06:25:53.789Z,17.80
2022-07-27T06:30:53.478Z,17.60
2022-07-27T06:35:52.824Z,17.60
2022-07-27T06:40:52.925Z,17.60
2022-07-27T06:45:53.784Z,17.70
2022-07-27T06:50:52.934Z,18.00
2022-07-27T06:55:51.999Z,18.20
2022-07-27T07:00:51.039Z,18.50
2022-07-27T07:05:49.776Z,18.70
2022-07-27T07:10:48.997Z,18.90
2022-07-27T07:15:47.890Z,18.90
2022-07-27T07:20:46.814Z,19.00
2022-07-27T07:25:45.818Z,19.20
2022-07-27T07:30:44.895Z,19.50
2022-07-27T07:36:14.142Z,19.60
2022-07-27T07:40:45.418Z,19.50
2022-07-27T07:45:50.848Z,19.70
2022-07-27T07:50:44.736Z,20.30
2022-07-27T07:55:43.984Z,20.00
2022-07-27T08:00:43.448Z,20.10
2022-07-27T08:05:42.836Z,20.30
2022-07-27T08:10:41.868Z,20.40
2022-07-27T08:15:41.104Z,20.40
2022-07-27T08:20:43.469Z,20.60
2022-07-27T08:25:42.439Z,21.30
2022-07-27T08:30:42.059Z,21.40
2022-07-27T08:35:41.788Z,21.50
2022-07-27T08:40:44.359Z,21.60
2022-07-27T08:45:43.849Z,21.50
2022-07-27T08:50:43.226Z,21.40
2022-07-27T08:55:41.971Z,21.50
2022-07-27T09:00:40.947Z,22.30
2022-07-27T09:05:39.852Z,22.50
2022-07-27T09:10:38.999Z,22.20
2022-07-27T09:15:38.248Z,22.80
2022-07-27T09:20:37.260Z,23.90
2022-07-27T09:26:02.387Z,24.10
2022-07-27T09:30:38.815Z,24.30
2022-07-27T09:35:38.223Z,24.20
2022-07-27T09:40:36.851Z,24.10
2022-07-27T09:45:35.954Z,24.00
2022-07-27T09:50:35.861Z,23.90
2022-07-27T09:55:34.901Z,24.30
2022-07-27T10:00:34.124Z,23.90
2022-07-27T10:05:33.706Z,23.40
2022-07-27T10:10:33.069Z,23.40
2022-07-27T10:15:32.091Z,23.60
2022-07-27T10:20:30.877Z,23.50
2022-07-27T10:25:32.580Z,23.00
2022-07-27T10:30:30.965Z,22.40
2022-07-27T10:35:29.962Z,22.20
2022-07-27T10:40:34.885Z,22.60
2022-07-27T10:46:00.083Z,23.90
2022-07-27T10:50:34.880Z,24.80
2022-07-27T10:55:35.885Z,25.00
2022-07-27T11:00:35.077Z,24.80
2022-07-27T11:05:58.981Z,24.60
2022-07-27T11:10:35.615Z,24.20
2022-07-27T11:15:35.254Z,23.50
2022-07-27T11:20:33.969Z,23.50
2022-07-27T11:25:33.166Z,23.90
2022-07-27T11:30:32.229Z,24.50
2022-07-27T11:35:30.997Z,24.70
2022-07-27T11:40:56.842Z,24.80
2022-07-27T11:45:30.968Z,24.70
2022-07-27T11:50:30.169Z,25.20
2022-07-27T11:55:30.119Z,25.20
2022-07-27T12:00:29.029Z,25.10
2022-07-27T12:05:28.290Z,24.60
2022-07-27T12:10:27.229Z,24.50
2022-07-27T12:15:45.141Z,24.60
2022-07-27T12:20:27.001Z,25.00
2022-07-27T12:25:27.911Z,25.40
2022-07-27T12:30:27.230Z,25.50
2022-07-27T12:35:26.387Z,25.80
2022-07-27T12:40:25.112Z,26.20
2022-07-27T12:45:24.133Z,25.90
2022-07-27T12:50:23.120Z,25.60
2022-07-27T12:55:22.451Z,25.60
2022-07-27T13:00:22.863Z,26.10
2022-07-27T13:05:22.090Z,26.30
2022-07-27T13:10:21.233Z,26.20
2022-07-27T13:15:20.663Z,26.00
2022-07-27T13:20:20.049Z,25.70
2022-07-27T13:25:19.084Z,25.20
2022-07-27T13:30:18.079Z,25.20
2022-07-27T13:35:17.625Z,24.90
2022-07-27T13:40:16.099Z,24.80
2022-07-27T13:45:15.113Z,25.10
2022-07-27T13:50:20.044Z,25.60
2022-07-27T13:55:17.233Z,26.00
2022-07-27T14:00:19.007Z,26.50
2022-07-27T14:05:20.112Z,26.50
2022-07-27T14:10:41.221Z,26.50
2022-07-27T14:15:53.208Z,25.90
2022-07-27T14:20:41.057Z,25.50
2022-07-27T14:25:40.087Z,26.10
2022-07-27T14:30:39.217Z,26.50
2022-07-27T14:35:40.725Z,26.60
2022-07-27T14:40:39.252Z,26.50
2022-07-27T14:45:45.299Z,26.20
2022-07-27T14:50:39.124Z,26.20
2022-07-27T14:55:40.734Z,26.50
2022-07-27T15:00:40.276Z,27.10
2022-07-27T15:05:49.319Z,27.40
2022-07-27T15:10:40.109Z,27.40
2022-07-27T15:15:39.399Z,26.80
2022-07-27T15:20:38.318Z,26.40
2022-07-27T15:25:37.133Z,26.00
2022-07-27T15:30:38.603Z,25.50
2022-07-27T15:35:37.294Z,25.40
2022-07-27T15:40:40.911Z,25.10
2022-07-27T15:45:40.132Z,25.00
2022-07-27T15:50:39.218Z,24.60
2022-07-27T15:55:38.353Z,24.40
2022-07-27T16:00:41.176Z,24.60
2022-07-27T16:05:38.281Z,25.00
2022-07-27T16:10:37.230Z,25.40
2022-07-27T16:15:54.550Z,25.60
2022-07-27T16:20:53.564Z,25.40
2022-07-27T16:26:08.408Z,25.00
2022-07-27T16:30:54.432Z,24.80
2022-07-27T16:35:53.401Z,24.60
2022-07-27T16:40:52.391Z,25.50
2022-07-27T16:45:51.675Z,24.60
2022-07-27T16:50:50.417Z,24.00
2022-07-27T16:55:49.191Z,24.70
2022-07-27T17:00:48.225Z,27.20
2022-07-27T17:05:47.340Z,25.90
2022-07-27T17:10:47.661Z,25.10
2022-07-27T17:15:47.321Z,24.40
2022-07-27T17:20:46.315Z,24.00
2022-07-27T17:25:44.220Z,23.50
2022-07-27T17:30:43.467Z,23.50
2022-07-27T17:35:42.272Z,23.20
2022-07-27T17:40:43.505Z,23.00
2022-07-27T17:45:42.407Z,22.80
2022-07-27T17:50:41.409Z,22.80
2022-07-27T17:55:40.235Z,22.80
2022-07-27T18:00:39.451Z,22.80
2022-07-27T18:05:38.456Z,22.60
2022-07-27T18:10:38.745Z,22.50
2022-07-27T18:15:47.558Z,22.30
2022-07-27T18:20:49.747Z,22.20
2022-07-27T18:25:48.419Z,22.10
2022-07-27T18:30:47.422Z,21.90
2022-07-27T18:35:46.462Z,21.80
2022-07-27T18:40:45.579Z,21.70
2022-07-27T18:45:44.614Z,21.60
2022-07-27T18:50:43.487Z,21.40
2022-07-27T18:55:42.309Z,21.20
2022-07-27T19:00:41.298Z,21.10
2022-07-27T19:05:41.977Z,21.00
2022-07-27T19:10:41.907Z,20.90
2022-07-27T19:15:41.431Z,20.70
2022-07-27T19:20:41.123Z,20.50
2022-07-27T19:25:40.563Z,20.40
2022-07-27T19:30:39.492Z,20.20
2022-07-27T19:35:37.659Z,19.90
2022-07-27T19:40:45.677Z,19.60
2022-07-27T19:45:37.523Z,19.40
2022-07-27T19:50:36.339Z,19.20
2022-07-27T19:55:35.337Z,19.10
2022-07-27T20:00:34.368Z,19.10
2022-07-27T20:05:33.362Z,19.00
2022-07-27T20:10:32.376Z,18.90
2022-07-27T20:15:31.438Z,18.90
2022-07-27T20:20:33.484Z,18.80
2022-07-27T20:25:32.495Z,18.70
2022-07-27T20:30:31.659Z,18.70
2022-07-27T20:35:35.246Z,18.60
2022-07-27T20:40:31.389Z,18.70
2022-07-27T20:45:30.661Z,18.50
2022-07-27T20:50:30.408Z,18.20
2022-07-27T20:55:29.621Z,18.00
2022-07-27T21:00:29.328Z,17.90
2022-07-27T21:05:28.364Z,17.80
2022-07-27T21:10:27.500Z,17.80
2022-07-27T21:15:34.157Z,17.70
2022-07-27T21:20:28.453Z,17.60
2022-07-27T21:25:27.681Z,17.50
2022-07-27T21:30:28.370Z,17.50
2022-07-27T21:35:27.521Z,17.50
2022-07-27T21:40:26.460Z,17.40
2022-07-27T21:45:25.423Z,17.40
2022-07-27T21:50:24.589Z,17.30
2022-07-27T21:55:23.610Z,17.30
2022-07-27T22:00:23.469Z,17.30
2022-07-27T22:05:22.838Z,17.20
2022-07-27T22:10:21.540Z,17.20
2022-07-27T22:15:20.461Z,17.20
2022-07-27T22:20:19.571Z,17.20
2022-07-27T22:25:18.498Z,17.20
2022-07-27T22:30:17.581Z,17.20
2022-07-27T22:35:16.686Z,17.20
2022-07-27T22:40:15.587Z,17.10
2022-07-27T22:45:14.609Z,17.10
2022-07-27T22:50:14.074Z,17.00
2022-07-27T22:55:14.424Z,17.00
2022-07-27T23:00:13.606Z,17.00
2022-07-27T23:05:13.628Z,16.90
2022-07-27T23:10:32.246Z,16.90
2022-07-27T23:15:31.616Z,16.90
2022-07-27T23:20:30.620Z,16.90
2022-07-27T23:25:36.255Z,16.90
2022-07-27T23:30:30.496Z,16.90
2022-07-27T23:35:29.511Z,16.90
2022-07-27T23:40:28.623Z,16.90
2022-07-27T23:45:27.537Z,16.90
2022-07-27T23:50:26.557Z,16.90
2022-07-27T23:55:25.849Z,16.80
