createdAt,value
2022-11-23T00:01:31.149Z,4.77
2022-11-23T00:04:06.656Z,3.43
2022-11-23T00:06:34.532Z,6.67
2022-11-23T00:09:02.008Z,4.20
2022-11-23T00:11:29.513Z,8.10
2022-11-23T00:13:57.401Z,7.73
2022-11-23T00:16:27.316Z,2.20
2022-11-23T00:19:00.121Z,3.33
2022-11-23T00:21:29.423Z,3.93
2022-11-23T00:23:57.108Z,8.70
2022-11-23T00:26:24.700Z,3.27
2022-11-23T00:28:52.873Z,2.00
2022-11-23T00:31:21.376Z,2.73
2022-11-23T00:33:53.254Z,4.23
2022-11-23T00:36:20.946Z,7.23
2022-11-23T00:38:48.986Z,3.23
2022-11-23T00:41:24.846Z,2.83
2022-11-23T00:43:52.321Z,5.50
2022-11-23T00:46:24.839Z,8.20
2022-11-23T00:48:53.906Z,6.40
2022-11-23T00:51:25.130Z,1.87
2022-11-23T00:53:53.065Z,5.07
2022-11-23T00:56:21.040Z,3.00
2022-11-23T00:58:52.983Z,4.73
2022-11-23T01:01:23.085Z,3.73
2022-11-23T01:03:53.118Z,2.03
2022-11-23T01:06:32.339Z,3.67
2022-11-23T01:09:02.386Z,7.37
2022-11-23T01:11:32.518Z,4.80
2022-11-23T01:14:00.882Z,8.47
2022-11-23T01:16:34.174Z,7.27
2022-11-23T01:19:04.396Z,10.17
2022-11-23T01:21:32.885Z,4.37
2022-11-23T01:24:00.633Z,8.60
2022-11-23T01:26:28.221Z,3.30
2022-11-23T01:28:58.534Z,5.27
2022-11-23T01:31:26.693Z,8.90
2022-11-23T01:33:59.441Z,2.33
2022-11-23T01:36:29.077Z,7.20
2022-11-23T01:38:58.893Z,5.17
2022-11-23T01:41:35.347Z,8.97
2022-11-23T01:44:31.235Z,7.03
2022-11-23T01:47:01.101Z,6.27
2022-11-23T01:49:33.550Z,13.30
2022-11-23T01:52:07.429Z,6.80
2022-11-23T01:54:55.626Z,9.77
2022-11-23T01:57:32.854Z,3.93
2022-11-23T02:00:01.321Z,9.33
2022-11-23T02:02:47.630Z,7.93
2022-11-23T02:05:18.439Z,5.30
2022-11-23T02:07:48.003Z,3.53
2022-11-23T02:10:16.023Z,5.63
2022-11-23T02:12:43.396Z,5.97
2022-11-23T02:15:12.938Z,8.13
2022-11-23T02:17:42.995Z,6.90
2022-11-23T02:20:17.510Z,5.27
2022-11-23T02:22:44.883Z,6.07
2022-11-23T02:25:46.860Z,9.10
2022-11-23T02:28:19.620Z,5.93
2022-11-23T02:30:49.328Z,10.03
2022-11-23T02:33:16.712Z,5.43
2022-11-23T02:35:52.138Z,6.43
2022-11-23T02:38:20.099Z,7.43
2022-11-23T02:40:47.543Z,7.90
2022-11-23T02:43:15.156Z,5.60
2022-11-23T02:46:02.950Z,8.43
2022-11-23T02:48:30.374Z,6.60
2022-11-23T02:50:57.712Z,13.67
2022-11-23T02:53:25.114Z,5.77
2022-11-23T02:55:54.924Z,8.67
2022-11-23T02:58:22.304Z,8.77
2022-11-23T03:00:49.724Z,10.43
2022-11-23T03:03:20.316Z,5.60
2022-11-23T03:05:47.870Z,5.83
2022-11-23T03:08:15.243Z,8.93
2022-11-23T03:10:44.352Z,5.73
2022-11-23T03:13:12.260Z,10.20
2022-11-23T03:15:40.968Z,7.33
2022-11-23T03:18:09.959Z,5.97
2022-11-23T03:20:38.792Z,5.23
2022-11-23T03:23:06.355Z,2.87
2022-11-23T03:25:33.732Z,5.00
2022-11-23T03:28:01.184Z,7.77
2022-11-23T03:30:28.628Z,11.00
2022-11-23T03:32:56.035Z,8.63
2022-11-23T03:35:24.162Z,5.20
2022-11-23T03:38:11.450Z,7.63
2022-11-23T03:40:38.958Z,9.20
2022-11-23T03:43:21.526Z,4.50
2022-11-23T03:45:49.000Z,5.07
2022-11-23T03:48:16.816Z,4.13
2022-11-23T03:50:45.141Z,7.07
2022-11-23T03:53:12.609Z,7.30
2022-11-23T03:55:40.062Z,6.37
2022-11-23T03:58:07.603Z,11.77
2022-11-23T04:00:36.493Z,3.03
2022-11-23T04:03:04.505Z,6.43
2022-11-23T04:06:04.303Z,4.10
2022-11-23T04:09:03.945Z,8.47
2022-11-23T04:11:50.182Z,6.23
2022-11-23T04:14:19.050Z,2.90
2022-11-23T04:16:46.434Z,8.00
2022-11-23T04:19:13.801Z,9.10
2022-11-23T04:21:41.237Z,5.53
2022-11-23T04:24:09.322Z,8.50
2022-11-23T04:26:37.908Z,7.13
2022-11-23T04:29:05.100Z,7.93
2022-11-23T04:31:34.925Z,5.13
2022-11-23T04:34:17.702Z,3.37
2022-11-23T04:36:45.264Z,6.57
2022-11-23T04:39:13.985Z,7.00
2022-11-23T04:41:53.164Z,7.40
2022-11-23T04:44:21.255Z,4.10
2022-11-23T04:46:52.345Z,5.77
2022-11-23T04:49:20.783Z,7.73
2022-11-23T04:51:48.295Z,10.07
2022-11-23T04:54:17.310Z,5.40
2022-11-23T04:56:50.360Z,3.73
2022-11-23T04:59:19.372Z,8.50
2022-11-23T05:01:46.465Z,6.03
2022-11-23T05:04:34.535Z,6.13
2022-11-23T05:07:03.316Z,6.63
2022-11-23T05:09:32.734Z,6.87
2022-11-23T05:12:10.884Z,4.90
2022-11-23T05:14:38.462Z,4.77
2022-11-23T05:17:06.425Z,5.73
2022-11-23T05:19:35.075Z,14.50
2022-11-23T05:22:03.302Z,8.63
2022-11-23T05:24:32.971Z,7.63
2022-11-23T05:27:07.477Z,9.67
2022-11-23T05:29:35.382Z,5.60
2022-11-23T05:32:05.430Z,6.67
2022-11-23T05:34:33.052Z,6.63
2022-11-23T05:37:02.672Z,8.00
2022-11-23T05:39:30.973Z,10.07
2022-11-23T05:42:00.196Z,6.57
2022-11-23T05:44:38.636Z,4.70
2022-11-23T05:47:08.850Z,9.60
2022-11-23T05:49:38.420Z,9.70
2022-11-23T05:52:06.675Z,5.37
2022-11-23T05:54:36.034Z,5.13
2022-11-23T05:57:08.316Z,6.80
2022-11-23T05:59:46.229Z,7.77
2022-11-23T06:02:18.603Z,8.43
2022-11-23T06:04:48.193Z,7.30
2022-11-23T06:07:19.835Z,9.57
2022-11-23T06:10:13.507Z,7.23
2022-11-23T06:12:45.922Z,6.60
2022-11-23T06:15:15.868Z,8.70
2022-11-23T06:17:43.241Z,5.43
2022-11-23T06:20:15.750Z,9.97
2022-11-23T06:22:53.763Z,4.83
2022-11-23T06:25:23.542Z,7.57
2022-11-23T06:28:05.847Z,9.27
2022-11-23T06:30:42.495Z,4.40
2022-11-23T06:33:10.176Z,6.23
2022-11-23T06:35:44.027Z,12.17
2022-11-23T06:38:11.364Z,5.03
2022-11-23T06:40:39.597Z,9.50
2022-11-23T06:43:08.201Z,4.20
2022-11-23T06:45:40.513Z,7.50
2022-11-23T06:48:11.309Z,4.80
2022-11-23T06:50:43.926Z,6.57
2022-11-23T06:53:12.424Z,8.83
2022-11-23T06:55:49.224Z,9.90
2022-11-23T06:58:18.997Z,9.67
2022-11-23T07:00:46.438Z,11.60
2022-11-23T07:03:22.936Z,10.87
2022-11-23T07:05:55.572Z,9.03
2022-11-23T07:08:26.591Z,6.50
2022-11-23T07:11:00.522Z,6.53
2022-11-23T07:13:27.897Z,13.80
2022-11-23T07:15:55.304Z,9.37
2022-11-23T07:18:22.745Z,8.30
2022-11-23T07:20:54.594Z,11.13
2022-11-23T07:23:21.935Z,9.30
2022-11-23T07:25:49.300Z,12.40
2022-11-23T07:28:17.079Z,9.90
2022-11-23T07:30:44.559Z,11.20
2022-11-23T07:33:12.748Z,10.97
2022-11-23T07:35:41.675Z,11.73
2022-11-23T07:38:09.876Z,11.43
2022-11-23T07:40:38.847Z,10.17
2022-11-23T07:43:10.613Z,7.23
2022-11-23T07:45:38.678Z,9.47
2022-11-23T07:48:09.589Z,12.77
2022-11-23T07:50:38.227Z,9.57
2022-11-23T07:53:06.429Z,8.23
2022-11-23T07:55:34.233Z,7.73
2022-11-23T07:58:01.652Z,12.20
2022-11-23T08:00:29.159Z,7.20
2022-11-23T08:05:47.978Z,9.43
2022-11-23T08:08:15.402Z,8.87
2022-11-23T08:10:47.220Z,12.97
2022-11-23T08:13:17.484Z,7.90
2022-11-23T08:15:48.779Z,15.37
2022-11-23T08:18:19.567Z,9.33
2022-11-23T08:20:46.939Z,9.17
2022-11-23T08:23:14.359Z,9.40
2022-11-23T08:25:41.905Z,10.70
2022-11-23T08:28:09.365Z,15.67
2022-11-23T08:30:36.835Z,16.57
2022-11-23T08:33:07.430Z,9.37
2022-11-23T08:35:36.756Z,10.40
2022-11-23T08:38:05.478Z,14.30
2022-11-23T08:40:33.334Z,9.67
2022-11-23T08:43:00.731Z,11.43
2022-11-23T08:45:28.249Z,9.17
2022-11-23T08:47:59.645Z,7.60
2022-11-23T08:50:29.195Z,12.47
2022-11-23T08:53:00.088Z,10.33
2022-11-23T08:55:28.342Z,7.70
2022-11-23T08:57:59.463Z,10.03
2022-11-23T09:00:27.994Z,10.33
2022-11-23T09:02:57.026Z,7.10
2022-11-23T09:05:24.419Z,8.23
2022-11-23T09:07:51.976Z,11.17
2022-11-23T09:10:19.627Z,6.27
2022-11-23T09:12:48.103Z,8.93
2022-11-23T09:15:15.964Z,10.10
2022-11-23T09:17:43.608Z,5.63
2022-11-23T09:20:11.351Z,10.33
2022-11-23T09:22:39.107Z,6.37
2022-11-23T09:25:07.188Z,4.83
2022-11-23T09:27:34.668Z,7.47
2022-11-23T09:30:02.036Z,9.53
2022-11-23T09:32:29.438Z,9.97
2022-11-23T09:34:56.792Z,10.80
2022-11-23T09:37:23.745Z,8.53
2022-11-23T09:39:51.162Z,9.70
2022-11-23T09:42:45.649Z,5.67
2022-11-23T09:45:30.198Z,6.40
2022-11-23T09:48:01.751Z,7.77
2022-11-23T09:50:41.510Z,8.07
2022-11-23T09:53:15.806Z,7.23
2022-11-23T09:55:45.823Z,13.20
2022-11-23T09:58:21.561Z,7.90
2022-11-23T10:01:04.385Z,2.73
2022-11-23T10:03:48.273Z,8.60
2022-11-23T10:06:31.568Z,3.90
2022-11-23T10:09:53.643Z,7.80
2022-11-23T10:12:39.767Z,5.47
2022-11-23T10:15:07.615Z,6.37
2022-11-23T10:18:22.398Z,6.43
2022-11-23T10:20:50.415Z,5.40
2022-11-23T10:24:05.077Z,3.90
2022-11-23T10:26:36.333Z,4.10
2022-11-23T10:29:16.346Z,7.07
2022-11-23T10:31:54.002Z,8.17
2022-11-23T10:34:38.811Z,6.67
2022-11-23T10:37:13.406Z,4.80
2022-11-23T10:39:40.914Z,8.80
2022-11-23T10:42:37.313Z,10.37
2022-11-23T10:45:05.879Z,7.97
2022-11-23T10:47:51.040Z,4.17
2022-11-23T10:50:21.181Z,13.17
2022-11-23T10:52:54.219Z,3.90
2022-11-23T10:55:26.513Z,7.57
2022-11-23T10:57:54.410Z,7.07
2022-11-23T11:00:28.817Z,4.90
2022-11-23T11:02:58.733Z,12.23
2022-11-23T11:06:08.505Z,2.17
2022-11-23T11:08:33.140Z,11.27
2022-11-23T11:11:08.643Z,8.03
2022-11-23T11:13:47.235Z,6.30
2022-11-23T11:16:17.314Z,8.83
2022-11-23T11:18:44.697Z,5.03
2022-11-23T11:21:23.404Z,7.53
2022-11-23T11:24:02.620Z,4.23
2022-11-23T11:26:32.371Z,9.47
2022-11-23T11:29:04.776Z,5.37
2022-11-23T11:31:32.180Z,5.93
2022-11-23T11:34:20.849Z,6.23
2022-11-23T11:37:11.570Z,5.00
2022-11-23T11:39:55.568Z,4.10
2022-11-23T11:42:33.519Z,6.40
2022-11-23T11:45:04.793Z,4.00
2022-11-23T11:47:37.744Z,12.30
2022-11-23T11:50:31.222Z,8.53
2022-11-23T11:53:12.518Z,3.33
2022-11-23T11:56:11.738Z,10.53
2022-11-23T11:58:42.996Z,7.03
2022-11-23T12:01:32.233Z,4.67
2022-11-23T12:04:08.123Z,6.07
2022-11-23T12:06:53.962Z,5.13
2022-11-23T12:09:31.581Z,12.63
2022-11-23T12:11:59.349Z,6.23
2022-11-23T12:14:27.032Z,13.63
2022-11-23T12:17:24.970Z,6.07
2022-11-23T12:19:52.541Z,11.63
2022-11-23T12:23:04.285Z,8.87
2022-11-23T12:25:38.390Z,8.23
2022-11-23T12:28:11.439Z,13.03
2022-11-23T12:31:02.181Z,11.13
2022-11-23T12:33:44.796Z,9.40
2022-11-23T12:36:12.195Z,4.23
2022-11-23T12:38:54.478Z,9.57
2022-11-23T12:41:29.805Z,13.20
2022-11-23T12:44:18.280Z,6.83
2022-11-23T12:46:45.908Z,11.27
2022-11-23T12:49:13.242Z,8.77
2022-11-23T12:52:13.693Z,5.57
2022-11-23T12:55:09.265Z,10.90
2022-11-23T12:57:46.453Z,5.20
2022-11-23T13:00:18.388Z,8.53
2022-11-23T13:02:57.515Z,11.07
2022-11-23T13:05:24.835Z,12.00
2022-11-23T13:07:54.934Z,8.73
2022-11-23T13:10:53.028Z,10.03
2022-11-23T13:13:45.484Z,8.87
2022-11-23T13:16:44.396Z,15.17
2022-11-23T13:19:11.824Z,11.13
2022-11-23T13:21:44.760Z,9.23
2022-11-23T13:24:32.650Z,16.33
2022-11-23T13:27:15.325Z,16.83
2022-11-23T13:29:51.483Z,9.50
2022-11-23T13:32:58.461Z,11.50
2022-11-23T13:35:25.787Z,13.07
2022-11-23T13:38:00.260Z,20.43
2022-11-23T13:40:29.780Z,11.77
2022-11-23T13:43:05.077Z,9.27
2022-11-23T13:45:42.342Z,13.00
2022-11-23T13:48:09.754Z,9.47
2022-11-23T13:50:56.087Z,15.47
2022-11-23T13:53:26.923Z,12.30
2022-11-23T13:55:57.232Z,8.60
2022-11-23T13:58:24.815Z,14.47
2022-11-23T14:00:52.366Z,15.63
2022-11-23T14:03:50.559Z,18.27
2022-11-23T14:06:48.655Z,8.67
2022-11-23T14:09:35.251Z,16.60
2022-11-23T14:12:08.723Z,12.17
2022-11-23T14:14:41.708Z,9.20
2022-11-23T14:17:36.737Z,13.83
2022-11-23T14:20:04.164Z,10.80
2022-11-23T14:22:48.458Z,10.83
2022-11-23T14:25:34.149Z,16.30
2022-11-23T14:28:25.833Z,14.90
2022-11-23T14:31:29.975Z,15.37
2022-11-23T14:34:41.102Z,18.83
2022-11-23T14:37:08.572Z,13.90
2022-11-23T14:40:10.832Z,11.10
2022-11-23T14:42:44.111Z,13.97
2022-11-23T14:45:15.911Z,17.57
2022-11-23T14:47:43.597Z,12.47
2022-11-23T14:50:36.874Z,13.43
2022-11-23T14:53:04.527Z,21.50
2022-11-23T14:55:32.745Z,15.63
2022-11-23T14:58:04.557Z,13.03
2022-11-23T15:00:35.995Z,17.63
2022-11-23T15:03:42.583Z,16.70
2022-11-23T15:06:16.718Z,17.70
2022-11-23T15:09:09.701Z,10.63
2022-11-23T15:11:38.341Z,16.40
2022-11-23T15:14:25.188Z,8.27
2022-11-23T15:16:52.867Z,15.30
2022-11-23T15:19:28.113Z,11.93
2022-11-23T15:21:59.684Z,19.23
2022-11-23T15:24:27.436Z,21.37
2022-11-23T15:27:06.484Z,14.73
2022-11-23T15:29:38.644Z,22.67
2022-11-23T15:32:30.699Z,12.30
2022-11-23T15:35:02.653Z,22.23
2022-11-23T15:37:30.692Z,15.23
2022-11-23T15:39:57.979Z,23.10
2022-11-23T15:42:26.583Z,17.10
2022-11-23T15:44:54.741Z,19.03
2022-11-23T15:47:27.215Z,19.40
2022-11-23T15:50:01.325Z,17.23
2022-11-23T15:52:33.598Z,16.73
2022-11-23T15:55:12.665Z,20.73
2022-11-23T15:57:40.865Z,12.40
2022-11-23T16:00:21.048Z,13.07
2022-11-23T16:02:48.330Z,13.10
2022-11-23T16:05:23.486Z,15.43
2022-11-23T16:08:02.222Z,19.00
2022-11-23T16:10:31.202Z,19.10
2022-11-23T16:13:00.616Z,16.17
2022-11-23T16:15:29.311Z,18.87
2022-11-23T16:17:56.893Z,10.80
2022-11-23T16:20:25.504Z,16.57
2022-11-23T16:22:53.931Z,22.33
2022-11-23T16:25:33.254Z,15.90
2022-11-23T16:28:16.943Z,15.87
2022-11-23T16:30:48.287Z,12.70
2022-11-23T16:33:17.920Z,16.53
2022-11-23T16:35:45.396Z,10.60
2022-11-23T16:38:15.303Z,17.60
2022-11-23T16:40:43.778Z,21.93
2022-11-23T16:43:12.890Z,20.37
2022-11-23T16:45:42.570Z,14.57
2022-11-23T16:48:36.756Z,13.37
2022-11-23T16:51:03.963Z,17.57
2022-11-23T16:53:47.253Z,14.87
2022-11-23T16:56:21.576Z,10.53
2022-11-23T16:58:49.120Z,16.07
2022-11-23T17:01:27.244Z,15.97
2022-11-23T17:03:54.854Z,13.33
2022-11-23T17:06:25.035Z,9.43
2022-11-23T17:09:00.501Z,9.73
2022-11-23T17:11:37.205Z,17.43
2022-11-23T17:14:05.311Z,13.30
2022-11-23T17:16:34.242Z,11.43
2022-11-23T17:19:01.970Z,19.00
2022-11-23T17:21:29.342Z,16.63
2022-11-23T17:23:57.065Z,16.73
2022-11-23T17:26:43.175Z,18.67
2022-11-23T17:29:19.473Z,9.70
2022-11-23T17:31:50.645Z,11.63
2022-11-23T17:34:18.149Z,9.77
2022-11-23T17:36:47.487Z,10.37
2022-11-23T17:39:20.453Z,13.63
2022-11-23T17:41:48.226Z,10.97
2022-11-23T17:44:16.427Z,19.80
2022-11-23T17:46:45.188Z,20.10
2022-11-23T17:49:14.390Z,17.60
2022-11-23T17:51:43.067Z,11.30
2022-11-23T17:54:10.425Z,15.23
2022-11-23T17:56:38.338Z,19.77
2022-11-23T17:59:06.701Z,17.07
2022-11-23T18:01:33.768Z,13.17
2022-11-23T18:04:01.402Z,9.30
2022-11-23T18:06:29.420Z,16.70
2022-11-23T18:08:57.126Z,13.83
2022-11-23T18:11:24.871Z,13.83
2022-11-23T18:13:52.872Z,22.80
2022-11-23T18:16:21.456Z,14.83
2022-11-23T18:18:49.244Z,12.67
2022-11-23T18:21:16.740Z,17.20
2022-11-23T18:23:44.514Z,10.93
2022-11-23T18:26:21.185Z,13.10
2022-11-23T18:28:49.018Z,15.40
2022-11-23T18:31:17.042Z,20.33
2022-11-23T18:33:44.939Z,13.60
2022-11-23T18:36:12.978Z,14.33
2022-11-23T18:38:40.605Z,16.37
2022-11-23T18:41:07.934Z,12.07
2022-11-23T18:43:35.397Z,7.53
2022-11-23T18:46:06.385Z,18.03
2022-11-23T18:48:33.837Z,11.60
2022-11-23T18:51:01.481Z,10.60
2022-11-23T18:53:29.154Z,12.37
2022-11-23T18:56:00.415Z,18.33
2022-11-23T18:58:32.878Z,17.33
2022-11-23T19:01:00.345Z,9.07
2022-11-23T19:03:27.778Z,8.73
2022-11-23T19:06:01.665Z,8.50
2022-11-23T19:08:29.127Z,13.83
2022-11-23T19:11:20.049Z,8.90
2022-11-23T19:13:50.023Z,8.70
2022-11-23T19:16:23.865Z,15.93
2022-11-23T19:18:58.567Z,17.30
2022-11-23T19:21:28.362Z,17.50
2022-11-23T19:23:56.901Z,10.63
2022-11-23T19:26:25.104Z,15.03
2022-11-23T19:28:53.652Z,17.67
2022-11-23T19:31:29.261Z,13.17
2022-11-23T19:34:00.607Z,7.77
2022-11-23T19:36:29.696Z,12.57
2022-11-23T19:39:05.378Z,7.30
2022-11-23T19:41:33.065Z,12.43
2022-11-23T19:44:01.148Z,8.73
2022-11-23T19:46:29.898Z,13.57
2022-11-23T19:48:57.630Z,17.73
2022-11-23T19:51:25.642Z,14.70
2022-11-23T19:53:53.046Z,12.37
2022-11-23T19:56:24.917Z,18.27
2022-11-23T19:58:53.348Z,16.03
2022-11-23T20:01:22.642Z,13.73
2022-11-23T20:03:56.981Z,21.37
2022-11-23T20:06:31.034Z,7.03
2022-11-23T20:09:13.155Z,10.63
2022-11-23T20:11:40.956Z,13.77
2022-11-23T20:14:10.237Z,16.37
2022-11-23T20:16:37.846Z,14.83
2022-11-23T20:19:07.153Z,16.02
2022-11-23T20:21:35.800Z,13.57
2022-11-23T20:24:12.918Z,12.33
2022-11-23T20:26:41.152Z,12.37
2022-11-23T20:29:09.655Z,13.47
2022-11-23T20:31:37.223Z,6.60
2022-11-23T20:34:07.341Z,12.17
2022-11-23T20:36:37.637Z,10.13
2022-11-23T20:39:07.317Z,11.67
2022-11-23T20:41:35.793Z,11.50
2022-11-23T20:44:11.527Z,16.23
2022-11-23T20:49:26.809Z,11.37
2022-11-23T20:51:54.285Z,11.17
2022-11-23T20:54:21.450Z,8.10
2022-11-23T20:56:48.914Z,8.73
2022-11-23T20:59:16.162Z,16.27
2022-11-23T21:01:43.263Z,12.00
2022-11-23T21:04:10.346Z,11.90
2022-11-23T21:06:39.751Z,10.00
2022-11-23T21:09:08.143Z,7.83
2022-11-23T21:11:54.595Z,14.27
2022-11-23T21:14:24.583Z,8.70
2022-11-23T21:16:58.288Z,8.83
2022-11-23T21:19:34.606Z,7.20
2022-11-23T21:22:09.936Z,7.60
2022-11-23T21:24:37.898Z,5.13
2022-11-23T21:27:07.064Z,9.53
2022-11-23T21:29:34.647Z,8.40
2022-11-23T21:32:02.465Z,9.07
2022-11-23T21:34:30.941Z,9.23
2022-11-23T21:36:59.719Z,4.07
2022-11-23T21:39:30.079Z,8.80
2022-11-23T21:41:57.794Z,8.27
2022-11-23T21:44:24.991Z,6.93
2022-11-23T21:46:52.792Z,5.47
2022-11-23T21:49:20.613Z,8.00
2022-11-23T21:51:49.041Z,6.17
2022-11-23T21:54:17.228Z,9.80
2022-11-23T21:56:48.577Z,11.55
2022-11-23T21:59:17.954Z,6.90
2022-11-23T22:01:50.985Z,5.80
2022-11-23T22:04:19.649Z,8.87
2022-11-23T22:06:50.311Z,6.13
2022-11-23T22:09:23.750Z,5.07
2022-11-23T22:11:52.235Z,5.63
2022-11-23T22:14:20.706Z,9.83
2022-11-23T22:16:54.630Z,4.30
2022-11-23T22:19:23.117Z,5.70
2022-11-23T22:21:51.531Z,7.73
2022-11-23T22:24:19.736Z,5.90
2022-11-23T22:26:47.980Z,5.30
2022-11-23T22:29:15.411Z,6.57
2022-11-23T22:31:43.616Z,3.23
2022-11-23T22:34:12.671Z,4.20
2022-11-23T22:36:40.307Z,6.13
2022-11-23T22:39:08.793Z,8.00
2022-11-23T22:41:37.497Z,7.60
2022-11-23T22:44:07.541Z,7.30
2022-11-23T22:46:37.151Z,4.20
2022-11-23T22:49:04.876Z,5.70
2022-11-23T22:51:32.194Z,3.37
2022-11-23T22:54:00.501Z,4.80
2022-11-23T22:56:29.093Z,5.10
2022-11-23T22:58:56.232Z,6.70
2022-11-23T23:01:26.696Z,2.90
2022-11-23T23:03:55.739Z,6.37
2022-11-23T23:06:25.786Z,7.90
2022-11-23T23:08:55.993Z,8.03
2022-11-23T23:11:23.793Z,11.97
2022-11-23T23:13:51.515Z,7.00
2022-11-23T23:16:19.230Z,4.77
2022-11-23T23:18:46.880Z,8.80
2022-11-23T23:21:16.064Z,8.77
2022-11-23T23:23:47.999Z,6.37
2022-11-23T23:26:17.232Z,6.20
2022-11-23T23:28:44.641Z,4.93
2022-11-23T23:31:13.951Z,8.53
2022-11-23T23:33:40.973Z,7.60
2022-11-23T23:36:26.248Z,9.40
2022-11-23T23:38:53.319Z,8.90
2022-11-23T23:41:20.365Z,9.43
2022-11-23T23:43:50.820Z,14.23
2022-11-23T23:46:18.185Z,6.83
2022-11-23T23:48:45.423Z,17.43
2022-11-23T23:51:18.143Z,11.83
2022-11-23T23:53:46.292Z,10.07
2022-11-23T23:56:19.220Z,12.33
2022-11-23T23:58:46.710Z,10.80
