createdAt,value
2023-01-17T00:00:14.594Z,165.40
2023-01-17T00:01:15.256Z,167.00
2023-01-17T00:02:16.018Z,165.30
2023-01-17T00:03:17.147Z,171.60
2023-01-17T00:04:17.362Z,162.40
2023-01-17T00:05:18.056Z,172.00
2023-01-17T00:06:18.757Z,181.60
2023-01-17T00:07:19.468Z,155.10
2023-01-17T00:08:20.629Z,179.50
2023-01-17T00:09:20.833Z,161.70
2023-01-17T00:10:21.550Z,169.70
2023-01-17T00:11:22.246Z,157.40
2023-01-17T00:12:22.964Z,153.00
2023-01-17T00:13:24.128Z,156.60
2023-01-17T00:14:24.362Z,155.10
2023-01-17T00:15:25.065Z,163.60
2023-01-17T00:16:25.773Z,170.40
2023-01-17T00:17:26.479Z,182.30
2023-01-17T00:18:27.655Z,167.50
2023-01-17T00:19:27.855Z,172.50
2023-01-17T00:20:28.524Z,150.50
2023-01-17T00:21:29.231Z,157.60
2023-01-17T00:22:29.935Z,159.10
2023-01-17T00:23:30.654Z,142.10
2023-01-17T00:24:31.353Z,144.60
2023-01-17T00:25:32.060Z,160.30
2023-01-17T00:26:32.776Z,160.00
2023-01-17T00:27:33.476Z,140.00
2023-01-17T00:28:34.648Z,145.60
2023-01-17T00:29:34.850Z,150.60
2023-01-17T00:30:35.553Z,171.40
2023-01-17T00:31:36.289Z,132.70
2023-01-17T00:32:36.970Z,140.70
2023-01-17T00:33:38.155Z,128.00
2023-01-17T00:34:38.349Z,144.20
2023-01-17T00:35:38.991Z,146.20
2023-01-17T00:36:39.690Z,158.60
2023-01-17T00:37:40.396Z,157.40
2023-01-17T00:38:41.633Z,125.90
2023-01-17T00:39:41.835Z,140.40
2023-01-17T00:40:42.545Z,142.20
2023-01-17T00:41:43.255Z,135.30
2023-01-17T00:42:43.966Z,137.60
2023-01-17T00:43:45.132Z,122.10
2023-01-17T00:44:45.340Z,124.90
2023-01-17T00:45:46.067Z,136.70
2023-01-17T00:46:46.824Z,141.50
2023-01-17T00:47:47.481Z,144.40
2023-01-17T00:48:48.651Z,163.60
2023-01-17T00:49:48.859Z,136.70
2023-01-17T00:50:49.518Z,119.10
2023-01-17T00:51:50.228Z,102.00
2023-01-17T00:52:50.939Z,111.30
2023-01-17T00:53:52.129Z,103.30
2023-01-17T00:54:52.341Z,97.40
2023-01-17T00:55:53.044Z,97.70
2023-01-17T00:56:53.754Z,102.50
2023-01-17T00:57:54.459Z,97.30
2023-01-17T00:58:55.632Z,92.30
2023-01-17T00:59:55.840Z,106.40
2023-01-17T01:00:56.670Z,92.90
2023-01-17T01:01:57.579Z,102.90
2023-01-17T01:02:57.922Z,99.10
2023-01-17T01:03:58.654Z,100.80
2023-01-17T01:04:59.363Z,97.30
2023-01-17T01:06:00.074Z,89.70
2023-01-17T01:07:00.755Z,88.00
2023-01-17T01:08:01.469Z,103.80
2023-01-17T01:09:02.633Z,100.00
2023-01-17T01:10:02.849Z,103.40
2023-01-17T01:11:03.560Z,106.40
2023-01-17T01:12:04.251Z,102.50
2023-01-17T01:13:04.971Z,103.20
2023-01-17T01:14:06.133Z,110.40
2023-01-17T01:15:06.339Z,115.60
2023-01-17T01:16:07.107Z,99.10
2023-01-17T01:17:07.887Z,111.60
2023-01-17T01:18:08.572Z,107.90
2023-01-17T01:19:10.156Z,100.30
2023-01-17T01:20:09.864Z,105.50
2023-01-17T01:21:10.544Z,107.70
2023-01-17T01:22:11.239Z,125.90
2023-01-17T01:23:11.958Z,110.50
2023-01-17T01:24:12.679Z,95.60
2023-01-17T01:25:13.387Z,109.20
2023-01-17T01:26:14.086Z,82.90
2023-01-17T01:27:14.793Z,86.60
2023-01-17T01:28:15.508Z,79.90
2023-01-17T01:29:16.643Z,90.10
2023-01-17T01:30:16.873Z,94.80
2023-01-17T01:31:17.652Z,90.90
2023-01-17T01:32:18.304Z,96.00
2023-01-17T01:33:19.061Z,90.30
2023-01-17T01:34:20.157Z,95.70
2023-01-17T01:35:20.359Z,94.70
2023-01-17T01:36:21.058Z,87.00
2023-01-17T01:37:21.739Z,81.90
2023-01-17T01:38:22.447Z,89.10
2023-01-17T01:39:23.632Z,86.70
2023-01-17T01:40:23.846Z,100.40
2023-01-17T01:41:24.552Z,88.70
2023-01-17T01:42:25.255Z,102.90
2023-01-17T01:43:25.966Z,96.60
2023-01-17T01:44:26.678Z,98.60
2023-01-17T01:45:27.439Z,92.20
2023-01-17T01:46:28.143Z,112.90
2023-01-17T01:47:28.832Z,96.50
2023-01-17T01:48:29.533Z,103.20
2023-01-17T01:49:30.660Z,99.70
2023-01-17T01:50:30.864Z,108.80
2023-01-17T01:51:31.530Z,107.30
2023-01-17T01:52:32.226Z,110.80
2023-01-17T01:53:32.927Z,104.50
2023-01-17T01:54:33.641Z,115.00
2023-01-17T01:55:34.346Z,105.30
2023-01-17T01:56:35.051Z,112.30
2023-01-17T01:57:35.768Z,115.40
2023-01-17T01:58:36.465Z,99.70
2023-01-17T01:59:37.179Z,107.50
2023-01-17T02:00:37.918Z,110.60
2023-01-17T02:01:38.816Z,97.20
2023-01-17T02:02:39.510Z,96.00
2023-01-17T02:03:40.269Z,101.70
2023-01-17T02:04:40.969Z,93.90
2023-01-17T02:05:41.660Z,82.20
2023-01-17T02:06:42.333Z,96.00
2023-01-17T02:07:43.035Z,82.60
2023-01-17T02:08:43.748Z,98.60
2023-01-17T02:09:44.633Z,97.70
2023-01-17T02:10:45.340Z,98.90
2023-01-17T02:11:46.061Z,100.50
2023-01-17T02:12:46.763Z,89.50
2023-01-17T02:13:47.461Z,95.60
2023-01-17T02:14:48.182Z,93.80
2023-01-17T02:15:48.881Z,104.10
2023-01-17T02:16:49.589Z,102.30
2023-01-17T02:17:50.300Z,104.10
2023-01-17T02:18:51.003Z,96.60
2023-01-17T02:19:52.175Z,103.50
2023-01-17T02:20:52.358Z,95.50
2023-01-17T02:21:53.027Z,100.30
2023-01-17T02:22:53.735Z,101.20
2023-01-17T02:23:54.444Z,106.10
2023-01-17T02:24:55.156Z,100.10
2023-01-17T02:25:55.859Z,76.30
2023-01-17T02:26:56.571Z,75.50
2023-01-17T02:27:57.287Z,71.40
2023-01-17T02:28:57.985Z,52.40
2023-01-17T02:29:59.147Z,46.30
2023-01-17T02:30:59.352Z,37.90
2023-01-17T02:32:00.073Z,30.70
2023-01-17T02:33:00.762Z,37.60
2023-01-17T02:34:01.469Z,34.90
2023-01-17T02:35:02.661Z,36.20
2023-01-17T02:36:02.856Z,38.60
2023-01-17T02:37:03.629Z,37.70
2023-01-17T02:38:04.344Z,40.90
2023-01-17T02:39:05.055Z,53.60
2023-01-17T02:40:05.767Z,57.70
2023-01-17T02:41:06.488Z,62.40
2023-01-17T02:42:07.198Z,61.90
2023-01-17T02:43:07.923Z,69.00
2023-01-17T02:44:08.626Z,56.00
2023-01-17T02:45:09.341Z,75.30
2023-01-17T02:46:10.119Z,64.10
2023-01-17T02:47:10.766Z,63.60
2023-01-17T02:48:11.480Z,64.90
2023-01-17T02:49:12.191Z,67.10
2023-01-17T02:50:12.923Z,66.60
2023-01-17T02:51:13.627Z,77.30
2023-01-17T02:52:14.325Z,86.30
2023-01-17T02:53:15.019Z,97.90
2023-01-17T02:54:15.726Z,82.30
2023-01-17T02:55:16.441Z,84.90
2023-01-17T02:56:17.150Z,95.90
2023-01-17T02:57:17.856Z,96.60
2023-01-17T02:58:18.563Z,92.20
2023-01-17T02:59:19.272Z,96.80
2023-01-17T03:00:20.141Z,82.20
2023-01-17T03:01:20.980Z,91.40
2023-01-17T03:02:21.670Z,85.40
2023-01-17T03:03:22.350Z,82.80
2023-01-17T03:04:23.049Z,80.90
2023-01-17T03:05:23.787Z,66.40
2023-01-17T03:06:24.492Z,48.00
2023-01-17T03:07:25.152Z,45.90
2023-01-17T03:08:25.845Z,54.10
2023-01-17T03:09:26.558Z,25.00
2023-01-17T03:10:27.638Z,36.10
2023-01-17T03:11:27.858Z,49.30
2023-01-17T03:12:28.556Z,41.40
2023-01-17T03:13:29.265Z,43.70
2023-01-17T03:14:29.972Z,42.00
2023-01-17T03:15:30.688Z,84.70
2023-01-17T03:16:31.458Z,94.50
2023-01-17T03:17:32.104Z,49.90
2023-01-17T03:18:32.809Z,48.80
2023-01-17T03:19:33.536Z,70.90
2023-01-17T03:20:34.655Z,71.00
2023-01-17T03:21:34.886Z,64.70
2023-01-17T03:22:35.559Z,51.20
2023-01-17T03:23:36.264Z,58.80
2023-01-17T03:24:36.991Z,55.10
2023-01-17T03:25:38.135Z,76.70
2023-01-17T03:26:38.341Z,81.20
2023-01-17T03:27:39.072Z,87.10
2023-01-17T03:28:39.756Z,66.90
2023-01-17T03:29:40.469Z,110.10
2023-01-17T03:30:41.243Z,69.60
2023-01-17T03:31:41.903Z,93.90
2023-01-17T03:32:42.608Z,85.80
2023-01-17T03:33:43.333Z,67.40
2023-01-17T03:34:44.097Z,74.10
2023-01-17T03:35:44.816Z,90.10
2023-01-17T03:36:45.529Z,74.50
2023-01-17T03:37:46.191Z,102.50
2023-01-17T03:38:46.916Z,90.90
2023-01-17T03:39:47.617Z,112.90
2023-01-17T03:40:48.636Z,108.70
2023-01-17T03:41:48.843Z,95.00
2023-01-17T03:42:49.559Z,89.90
2023-01-17T03:43:50.267Z,103.10
2023-01-17T03:44:50.966Z,88.20
2023-01-17T03:45:52.260Z,93.20
2023-01-17T03:46:52.418Z,95.80
2023-01-17T03:47:53.127Z,92.50
2023-01-17T03:48:53.847Z,97.40
2023-01-17T03:49:54.575Z,85.60
2023-01-17T03:50:55.662Z,105.80
2023-01-17T03:51:55.869Z,99.00
2023-01-17T03:52:56.553Z,97.90
2023-01-17T03:53:57.260Z,96.80
2023-01-17T03:54:57.974Z,100.30
2023-01-17T03:55:59.137Z,113.10
2023-01-17T03:56:59.346Z,124.50
2023-01-17T03:58:00.055Z,154.20
2023-01-17T03:59:00.767Z,168.40
2023-01-17T04:00:01.551Z,201.50
2023-01-17T04:01:02.740Z,187.30
2023-01-17T04:02:03.216Z,188.70
2023-01-17T04:03:03.947Z,188.00
2023-01-17T04:04:04.647Z,173.20
2023-01-17T04:05:05.355Z,181.70
2023-01-17T04:06:06.089Z,153.90
2023-01-17T04:07:06.798Z,169.50
2023-01-17T04:08:07.470Z,168.20
2023-01-17T04:09:08.151Z,156.70
2023-01-17T04:10:08.854Z,153.20
2023-01-17T04:11:09.568Z,150.30
2023-01-17T04:12:10.276Z,140.30
2023-01-17T04:13:10.982Z,178.00
2023-01-17T04:14:11.696Z,175.90
2023-01-17T04:15:12.403Z,160.20
2023-01-17T04:16:13.164Z,162.00
2023-01-17T04:17:13.847Z,171.50
2023-01-17T04:18:14.560Z,158.30
2023-01-17T04:19:15.264Z,156.10
2023-01-17T04:20:15.973Z,154.30
2023-01-17T04:21:17.168Z,165.30
2023-01-17T04:22:17.379Z,132.40
2023-01-17T04:23:18.030Z,147.80
2023-01-17T04:24:18.788Z,159.60
2023-01-17T04:25:19.490Z,146.70
2023-01-17T04:26:20.640Z,149.00
2023-01-17T04:27:20.853Z,153.00
2023-01-17T04:28:21.565Z,143.90
2023-01-17T04:29:22.297Z,130.30
2023-01-17T04:30:23.034Z,150.40
2023-01-17T04:31:24.175Z,121.00
2023-01-17T04:32:24.360Z,150.50
2023-01-17T04:33:25.075Z,127.40
2023-01-17T04:34:25.780Z,136.40
2023-01-17T04:35:26.487Z,121.90
2023-01-17T04:36:27.659Z,127.00
2023-01-17T04:37:27.871Z,145.70
2023-01-17T04:38:28.556Z,120.50
2023-01-17T04:39:29.260Z,141.90
2023-01-17T04:40:29.972Z,152.80
2023-01-17T04:41:31.136Z,141.20
2023-01-17T04:42:31.354Z,139.20
2023-01-17T04:43:32.055Z,143.00
2023-01-17T04:44:32.749Z,148.10
2023-01-17T04:45:33.452Z,121.00
2023-01-17T04:46:34.635Z,149.40
2023-01-17T04:47:34.845Z,136.20
2023-01-17T04:48:35.546Z,147.40
2023-01-17T04:49:36.305Z,133.10
2023-01-17T04:50:37.019Z,132.00
2023-01-17T04:51:38.155Z,125.60
2023-01-17T04:52:38.363Z,145.10
2023-01-17T04:53:39.040Z,129.20
2023-01-17T04:54:39.757Z,138.20
2023-01-17T04:55:40.455Z,135.80
2023-01-17T04:56:41.160Z,131.10
2023-01-17T04:57:41.865Z,128.10
2023-01-17T04:58:42.572Z,128.90
2023-01-17T04:59:43.279Z,129.10
2023-01-17T05:00:43.986Z,130.90
2023-01-17T05:01:44.750Z,138.70
2023-01-17T05:02:45.456Z,142.30
2023-01-17T05:03:46.138Z,124.50
2023-01-17T05:04:46.841Z,134.60
2023-01-17T05:05:47.647Z,148.10
2023-01-17T05:06:48.311Z,146.50
2023-01-17T05:07:49.027Z,132.00
2023-01-17T05:08:49.656Z,137.30
2023-01-17T05:09:50.364Z,129.30
2023-01-17T05:10:51.062Z,148.80
2023-01-17T05:11:51.777Z,151.30
2023-01-17T05:12:52.482Z,159.30
2023-01-17T05:13:53.194Z,161.00
2023-01-17T05:14:53.896Z,175.20
2023-01-17T05:15:54.717Z,189.40
2023-01-17T05:16:55.377Z,194.30
2023-01-17T05:17:56.077Z,203.00
2023-01-17T05:18:56.774Z,204.70
2023-01-17T05:19:57.480Z,203.20
2023-01-17T05:20:58.200Z,206.00
2023-01-17T05:21:59.156Z,211.80
2023-01-17T05:22:59.874Z,246.70
2023-01-17T05:24:00.505Z,235.30
2023-01-17T05:25:01.215Z,257.00
2023-01-17T05:26:01.920Z,223.00
2023-01-17T05:27:03.324Z,259.30
2023-01-17T05:28:03.509Z,248.80
2023-01-17T05:29:04.192Z,217.50
2023-01-17T05:30:04.898Z,245.00
2023-01-17T05:31:05.634Z,247.50
2023-01-17T05:32:06.329Z,246.40
2023-01-17T05:33:07.040Z,256.40
2023-01-17T05:34:07.744Z,246.90
2023-01-17T05:35:08.451Z,249.20
2023-01-17T05:36:09.154Z,239.60
2023-01-17T05:37:10.157Z,261.40
2023-01-17T05:38:10.861Z,261.90
2023-01-17T05:39:11.538Z,252.10
2023-01-17T05:40:12.247Z,262.00
2023-01-17T05:41:12.949Z,234.10
2023-01-17T05:42:14.149Z,251.10
2023-01-17T05:43:14.349Z,262.60
2023-01-17T05:44:15.051Z,243.00
2023-01-17T05:45:15.756Z,251.80
2023-01-17T05:46:16.524Z,230.00
2023-01-17T05:47:17.644Z,235.40
2023-01-17T05:48:17.840Z,233.60
2023-01-17T05:49:18.568Z,226.20
2023-01-17T05:50:19.271Z,233.80
2023-01-17T05:51:19.985Z,227.50
2023-01-17T05:52:21.170Z,215.80
2023-01-17T05:53:21.383Z,208.10
2023-01-17T05:54:22.009Z,210.30
2023-01-17T05:55:22.721Z,219.40
2023-01-17T05:56:23.425Z,190.90
2023-01-17T05:57:24.640Z,186.70
2023-01-17T05:58:24.846Z,177.50
2023-01-17T05:59:36.572Z,191.90
2023-01-17T06:00:27.161Z,197.10
2023-01-17T06:01:26.860Z,192.30
2023-01-17T06:02:27.661Z,204.10
2023-01-17T06:03:28.355Z,197.70
2023-01-17T06:04:29.066Z,185.80
2023-01-17T06:05:29.773Z,185.10
2023-01-17T06:06:30.465Z,224.20
2023-01-17T06:07:31.664Z,190.90
2023-01-17T06:08:31.865Z,223.60
2023-01-17T06:09:32.560Z,206.90
2023-01-17T06:10:33.255Z,198.60
2023-01-17T06:11:33.971Z,208.50
2023-01-17T06:12:35.149Z,202.20
2023-01-17T06:13:35.352Z,202.80
2023-01-17T06:14:36.055Z,204.50
2023-01-17T06:15:36.797Z,201.80
2023-01-17T06:16:37.588Z,214.60
2023-01-17T06:17:38.655Z,213.00
2023-01-17T06:18:38.852Z,203.40
2023-01-17T06:19:39.565Z,200.90
2023-01-17T06:20:40.283Z,220.80
2023-01-17T06:21:40.979Z,213.00
2023-01-17T06:22:41.715Z,178.10
2023-01-17T06:23:42.422Z,195.50
2023-01-17T06:24:43.086Z,214.00
2023-01-17T06:25:43.819Z,196.60
2023-01-17T06:26:44.498Z,201.90
2023-01-17T06:27:45.217Z,191.50
2023-01-17T06:28:45.928Z,200.70
2023-01-17T06:29:46.637Z,206.70
2023-01-17T06:30:47.350Z,204.30
2023-01-17T06:31:48.054Z,215.60
2023-01-17T06:32:49.158Z,209.70
2023-01-17T06:33:49.374Z,191.70
2023-01-17T06:34:50.080Z,189.60
2023-01-17T06:35:50.797Z,210.40
2023-01-17T06:36:51.491Z,216.60
2023-01-17T06:37:52.227Z,197.20
2023-01-17T06:38:52.977Z,208.30
2023-01-17T06:39:53.609Z,216.80
2023-01-17T06:40:54.326Z,216.50
2023-01-17T06:41:55.046Z,223.90
2023-01-17T06:42:56.144Z,213.80
2023-01-17T06:43:56.348Z,220.70
2023-01-17T06:44:57.057Z,217.90
2023-01-17T06:45:57.767Z,219.80
2023-01-17T06:46:58.481Z,213.40
2023-01-17T06:47:59.642Z,221.50
2023-01-17T06:48:59.859Z,229.40
2023-01-17T06:50:00.565Z,217.40
2023-01-17T06:51:01.280Z,233.40
2023-01-17T06:52:01.983Z,228.50
2023-01-17T06:53:02.710Z,234.40
2023-01-17T06:54:03.509Z,228.20
2023-01-17T06:55:04.157Z,229.40
2023-01-17T06:56:04.867Z,252.40
2023-01-17T06:57:05.574Z,248.30
2023-01-17T06:58:06.646Z,230.40
2023-01-17T06:59:06.857Z,244.20
2023-01-17T07:00:07.559Z,246.20
2023-01-17T07:01:08.384Z,248.70
2023-01-17T07:02:09.069Z,256.60
2023-01-17T07:03:10.141Z,242.70
2023-01-17T07:04:10.435Z,262.00
2023-01-17T07:05:11.096Z,257.00
2023-01-17T07:06:11.799Z,266.40
2023-01-17T07:07:12.501Z,246.30
2023-01-17T07:08:13.233Z,263.10
2023-01-17T07:09:14.042Z,273.80
2023-01-17T07:10:14.681Z,240.90
2023-01-17T07:11:15.389Z,272.40
2023-01-17T07:12:16.095Z,283.70
2023-01-17T07:13:16.812Z,269.30
2023-01-17T07:14:17.522Z,266.60
2023-01-17T07:15:18.244Z,278.40
2023-01-17T07:16:19.000Z,266.10
2023-01-17T07:17:19.654Z,264.70
2023-01-17T07:18:20.749Z,263.40
2023-01-17T07:19:20.899Z,285.90
2023-01-17T07:20:21.617Z,255.50
2023-01-17T07:21:22.318Z,277.30
2023-01-17T07:22:23.030Z,273.60
2023-01-17T07:23:23.785Z,251.50
2023-01-17T07:24:24.580Z,266.00
2023-01-17T07:25:27.605Z,294.90
2023-01-17T07:26:25.849Z,287.10
2023-01-17T07:27:26.558Z,279.20
2023-01-17T07:28:27.655Z,267.70
2023-01-17T07:29:27.913Z,272.60
2023-01-17T07:30:28.622Z,274.80
2023-01-17T07:31:29.395Z,252.10
2023-01-17T07:32:30.069Z,275.30
2023-01-17T07:33:31.152Z,281.50
2023-01-17T07:34:31.358Z,284.00
2023-01-17T07:35:32.063Z,286.30
2023-01-17T07:36:32.770Z,276.80
2023-01-17T07:37:33.481Z,296.80
2023-01-17T07:38:34.665Z,283.60
2023-01-17T07:39:34.964Z,274.00
2023-01-17T07:40:41.782Z,283.10
2023-01-17T07:41:37.195Z,289.10
2023-01-17T07:42:36.902Z,310.10
2023-01-17T07:43:37.649Z,299.80
2023-01-17T07:44:40.576Z,294.90
2023-01-17T07:45:38.881Z,275.80
2023-01-17T07:46:39.609Z,304.20
2023-01-17T07:47:40.307Z,297.00
2023-01-17T07:48:41.150Z,320.90
2023-01-17T07:49:41.855Z,346.40
2023-01-17T07:50:42.566Z,327.30
2023-01-17T07:51:43.274Z,323.10
2023-01-17T07:52:43.982Z,240.30
2023-01-17T07:53:45.168Z,324.40
2023-01-17T07:54:45.467Z,297.30
2023-01-17T07:55:46.091Z,325.10
2023-01-17T07:56:46.820Z,289.80
2023-01-17T07:57:47.520Z,306.10
2023-01-17T07:58:48.661Z,309.30
2023-01-17T07:59:48.855Z,309.10
2023-01-17T08:00:49.641Z,315.50
2023-01-17T08:01:50.488Z,302.90
2023-01-17T08:02:51.165Z,280.90
2023-01-17T08:03:52.170Z,293.60
2023-01-17T08:04:52.850Z,306.00
2023-01-17T08:05:53.587Z,328.40
2023-01-17T08:06:54.289Z,333.10
2023-01-17T08:07:55.001Z,334.40
2023-01-17T08:08:56.171Z,340.10
2023-01-17T08:09:56.466Z,335.60
2023-01-17T08:10:57.109Z,323.50
2023-01-17T08:11:57.825Z,349.60
2023-01-17T08:12:58.526Z,338.60
2023-01-17T08:13:59.321Z,340.30
2023-01-17T08:14:59.986Z,333.00
2023-01-17T08:16:00.713Z,335.40
2023-01-17T08:17:01.397Z,328.20
2023-01-17T08:18:02.103Z,302.10
2023-01-17T08:19:03.149Z,303.30
2023-01-17T08:20:03.370Z,298.50
2023-01-17T08:21:04.068Z,296.00
2023-01-17T08:22:04.784Z,324.50
2023-01-17T08:23:05.490Z,307.10
2023-01-17T08:24:06.661Z,344.40
2023-01-17T08:25:07.005Z,337.40
2023-01-17T08:26:07.647Z,333.40
2023-01-17T08:27:08.344Z,325.20
2023-01-17T08:28:09.059Z,326.10
2023-01-17T08:29:10.188Z,284.70
2023-01-17T08:30:10.357Z,223.10
2023-01-17T08:31:11.176Z,248.10
2023-01-17T08:32:11.887Z,221.00
2023-01-17T08:33:12.598Z,224.70
2023-01-17T08:34:13.659Z,248.40
2023-01-17T08:35:13.864Z,258.30
2023-01-17T08:36:14.577Z,278.70
2023-01-17T08:37:15.286Z,277.80
2023-01-17T08:38:15.986Z,281.40
2023-01-17T08:39:16.785Z,297.50
2023-01-17T08:40:17.589Z,323.00
2023-01-17T08:41:18.217Z,299.30
2023-01-17T08:42:18.926Z,304.30
2023-01-17T08:43:19.630Z,326.10
2023-01-17T08:44:20.349Z,314.50
2023-01-17T08:45:21.071Z,295.80
2023-01-17T08:46:21.787Z,289.00
2023-01-17T08:47:22.482Z,255.20
2023-01-17T08:48:23.190Z,302.20
2023-01-17T08:49:24.725Z,308.70
2023-01-17T08:50:24.439Z,297.90
2023-01-17T08:51:25.148Z,320.40
2023-01-17T08:52:25.855Z,307.80
2023-01-17T08:53:26.562Z,337.60
2023-01-17T08:54:27.667Z,304.80
2023-01-17T08:55:27.999Z,302.20
2023-01-17T08:56:28.642Z,302.10
2023-01-17T08:57:29.349Z,326.20
2023-01-17T08:58:30.768Z,294.10
2023-01-17T08:59:30.582Z,325.00
2023-01-17T09:00:31.287Z,332.80
2023-01-17T09:01:32.169Z,321.00
2023-01-17T09:02:32.844Z,292.40
2023-01-17T09:03:33.551Z,243.80
2023-01-17T09:04:34.726Z,239.30
2023-01-17T09:05:34.880Z,230.90
2023-01-17T09:06:35.589Z,226.90
2023-01-17T09:07:36.284Z,206.50
2023-01-17T09:08:37.000Z,255.10
2023-01-17T09:09:37.733Z,254.80
2023-01-17T09:10:38.523Z,276.00
2023-01-17T09:11:39.169Z,254.90
2023-01-17T09:12:39.873Z,273.10
2023-01-17T09:13:40.584Z,289.10
2023-01-17T09:14:41.309Z,286.90
2023-01-17T09:15:42.022Z,281.40
2023-01-17T09:16:42.804Z,302.80
2023-01-17T09:17:43.496Z,251.40
2023-01-17T09:18:44.181Z,275.10
2023-01-17T09:19:44.902Z,292.30
2023-01-17T09:20:45.599Z,297.40
2023-01-17T09:21:46.306Z,294.30
2023-01-17T09:22:47.022Z,325.50
2023-01-17T09:23:47.729Z,323.70
2023-01-17T09:24:48.449Z,309.80
2023-01-17T09:25:49.245Z,330.70
2023-01-17T09:26:49.870Z,321.50
2023-01-17T09:27:50.575Z,305.60
2023-01-17T09:28:51.284Z,352.70
2023-01-17T09:29:52.157Z,337.00
2023-01-17T09:30:52.890Z,352.80
2023-01-17T09:31:53.567Z,324.60
2023-01-17T09:32:54.272Z,323.00
2023-01-17T09:33:54.979Z,319.20
2023-01-17T09:34:55.700Z,328.60
2023-01-17T09:35:56.409Z,320.90
2023-01-17T09:36:57.139Z,320.00
2023-01-17T09:37:57.825Z,314.90
2023-01-17T09:38:58.534Z,323.90
2023-01-17T09:39:59.266Z,353.10
2023-01-17T09:41:00.068Z,292.40
2023-01-17T09:42:00.718Z,313.90
2023-01-17T09:43:01.415Z,319.20
2023-01-17T09:44:02.126Z,296.30
2023-01-17T09:45:03.171Z,321.30
2023-01-17T09:46:03.454Z,261.00
2023-01-17T09:47:04.165Z,255.50
2023-01-17T09:48:04.831Z,265.70
2023-01-17T09:49:05.519Z,274.50
2023-01-17T09:50:06.646Z,262.20
2023-01-17T09:51:06.853Z,240.50
2023-01-17T09:52:07.568Z,244.90
2023-01-17T09:53:08.296Z,239.40
2023-01-17T09:54:08.995Z,224.30
2023-01-17T09:55:10.171Z,225.80
2023-01-17T09:56:10.406Z,196.30
2023-01-17T09:57:11.133Z,231.00
2023-01-17T09:58:11.880Z,192.70
2023-01-17T09:59:14.251Z,225.70
2023-01-17T10:00:13.485Z,188.30
2023-01-17T10:01:14.353Z,190.80
2023-01-17T10:02:15.351Z,204.00
2023-01-17T10:03:16.190Z,180.10
2023-01-17T10:04:17.035Z,194.60
2023-01-17T10:05:17.715Z,191.90
2023-01-17T10:06:18.439Z,177.50
2023-01-17T10:07:19.131Z,184.90
2023-01-17T10:08:19.837Z,179.40
2023-01-17T10:09:20.544Z,153.10
2023-01-17T10:10:21.681Z,146.60
2023-01-17T10:11:21.878Z,131.90
2023-01-17T10:12:22.561Z,141.30
2023-01-17T10:13:23.254Z,128.30
2023-01-17T10:14:23.962Z,117.30
2023-01-17T10:15:24.686Z,113.10
2023-01-17T10:16:25.443Z,116.90
2023-01-17T10:17:26.109Z,116.50
2023-01-17T10:18:30.512Z,99.90
2023-01-17T10:19:27.334Z,120.40
2023-01-17T10:20:28.053Z,98.70
2023-01-17T10:21:28.768Z,107.60
2023-01-17T10:22:29.476Z,104.40
2023-01-17T10:23:30.180Z,105.80
2023-01-17T10:24:30.901Z,104.60
2023-01-17T10:25:31.642Z,93.00
2023-01-17T10:26:32.331Z,98.40
2023-01-17T10:27:33.018Z,93.40
2023-01-17T10:28:33.737Z,99.20
2023-01-17T10:29:34.451Z,83.30
2023-01-17T10:30:35.711Z,106.70
2023-01-17T10:31:35.868Z,119.20
2023-01-17T10:32:36.562Z,121.60
2023-01-17T10:33:37.292Z,113.20
2023-01-17T10:34:37.989Z,124.70
2023-01-17T10:35:38.728Z,128.40
2023-01-17T10:36:39.438Z,130.00
2023-01-17T10:37:40.138Z,130.90
2023-01-17T10:38:42.632Z,132.10
2023-01-17T10:39:41.355Z,134.10
2023-01-17T10:40:42.186Z,134.10
2023-01-17T10:41:42.879Z,120.20
2023-01-17T10:42:43.554Z,116.30
2023-01-17T10:43:44.419Z,115.20
2023-01-17T10:44:45.075Z,116.00
2023-01-17T10:45:46.213Z,103.20
2023-01-17T10:46:46.354Z,94.10
2023-01-17T10:47:47.359Z,107.70
2023-01-17T10:50:43.967Z,109.40
2023-01-17T10:51:44.975Z,116.70
2023-01-17T10:52:45.212Z,120.30
2023-01-17T10:53:45.894Z,116.30
2023-01-17T10:54:46.610Z,101.90
2023-01-17T10:55:47.327Z,108.00
2023-01-17T10:56:48.528Z,93.10
2023-01-17T10:57:48.703Z,100.10
2023-01-17T10:58:49.393Z,100.30
2023-01-17T10:59:50.112Z,100.50
2023-01-17T11:00:50.868Z,90.10
2023-01-17T11:01:52.276Z,99.00
2023-01-17T11:02:52.506Z,79.20
2023-01-17T11:03:53.197Z,104.50
2023-01-17T11:04:53.900Z,78.40
2023-01-17T11:05:54.668Z,82.90
2023-01-17T11:06:58.334Z,86.50
2023-01-17T11:07:56.174Z,92.00
2023-01-17T11:08:56.925Z,81.60
2023-01-17T11:09:57.640Z,87.30
2023-01-17T11:10:58.383Z,74.90
2023-01-17T11:11:59.099Z,89.40
2023-01-17T11:12:59.798Z,76.20
2023-01-17T11:14:00.490Z,72.80
2023-01-17T11:15:01.200Z,75.60
2023-01-17T11:16:01.986Z,75.80
2023-01-17T11:17:02.985Z,87.50
2023-01-17T11:18:03.707Z,80.00
2023-01-17T11:19:04.399Z,84.40
2023-01-17T11:20:05.117Z,82.60
2023-01-17T11:21:05.838Z,89.50
2023-01-17T11:22:06.995Z,86.80
2023-01-17T11:23:07.237Z,67.50
2023-01-17T11:24:07.984Z,74.30
2023-01-17T11:25:08.705Z,56.30
2023-01-17T11:26:09.432Z,55.50
2023-01-17T11:27:10.146Z,48.30
2023-01-17T11:28:10.979Z,39.20
2023-01-17T11:29:11.636Z,52.50
2023-01-17T11:30:12.393Z,52.80
2023-01-17T11:31:13.187Z,57.80
2023-01-17T11:32:13.979Z,57.20
2023-01-17T11:33:14.716Z,59.00
2023-01-17T11:34:15.460Z,44.50
2023-01-17T11:35:16.149Z,63.90
2023-01-17T11:36:16.845Z,42.60
2023-01-17T11:37:18.001Z,42.50
2023-01-17T11:38:18.208Z,59.20
2023-01-17T11:39:18.976Z,57.10
2023-01-17T11:40:19.667Z,59.30
2023-01-17T11:41:20.411Z,56.40
2023-01-17T11:42:21.504Z,64.00
2023-01-17T11:43:21.745Z,52.00
2023-01-17T11:44:22.414Z,62.50
2023-01-17T11:45:23.273Z,61.40
2023-01-17T11:46:24.071Z,68.70
2023-01-17T11:47:24.988Z,74.20
2023-01-17T11:48:25.743Z,73.80
2023-01-17T11:49:26.454Z,59.80
2023-01-17T11:50:27.173Z,53.20
2023-01-17T11:51:27.895Z,59.20
2023-01-17T11:52:29.021Z,63.80
2023-01-17T11:53:29.226Z,73.90
2023-01-17T11:54:29.938Z,64.20
2023-01-17T11:55:30.633Z,68.50
2023-01-17T11:56:31.447Z,73.70
2023-01-17T11:57:32.512Z,62.50
2023-01-17T11:58:32.721Z,65.90
2023-01-17T11:59:33.444Z,59.40
2023-01-17T12:00:34.162Z,62.70
2023-01-17T12:01:34.899Z,73.20
2023-01-17T12:02:35.657Z,74.10
2023-01-17T12:03:36.398Z,59.50
2023-01-17T12:04:37.203Z,54.40
2023-01-17T12:05:37.913Z,43.40
2023-01-17T12:06:56.052Z,45.80
2023-01-17T12:07:40.493Z,29.80
2023-01-17T12:08:40.233Z,33.00
2023-01-17T12:09:40.927Z,26.80
2023-01-17T12:10:41.627Z,36.00
2023-01-17T12:11:42.397Z,29.80
2023-01-17T12:12:43.197Z,24.50
2023-01-17T12:13:43.897Z,30.80
2023-01-17T12:14:44.595Z,33.30
2023-01-17T12:15:45.311Z,28.20
2023-01-17T12:16:46.020Z,34.40
2023-01-17T12:17:46.742Z,25.00
2023-01-17T12:18:47.443Z,41.20
2023-01-17T12:19:48.147Z,31.10
2023-01-17T12:20:48.853Z,31.70
2023-01-17T12:21:49.571Z,33.40
2023-01-17T12:22:50.485Z,34.10
2023-01-17T12:23:51.212Z,27.90
2023-01-17T12:24:51.952Z,22.90
2023-01-17T12:25:52.658Z,18.90
2023-01-17T12:26:53.393Z,24.10
2023-01-17T12:27:54.134Z,22.20
2023-01-17T12:28:54.937Z,27.80
2023-01-17T12:29:55.814Z,23.80
2023-01-17T12:30:56.851Z,36.40
2023-01-17T12:31:57.533Z,22.60
2023-01-17T12:32:58.517Z,29.70
2023-01-17T12:33:59.213Z,23.90
2023-01-17T12:35:00.039Z,24.60
2023-01-17T12:36:00.708Z,24.40
2023-01-17T12:37:01.424Z,29.20
2023-01-17T12:38:05.206Z,23.80
2023-01-17T12:39:03.106Z,35.50
2023-01-17T12:40:03.799Z,34.20
2023-01-17T12:41:04.577Z,20.70
2023-01-17T12:42:05.259Z,19.10
2023-01-17T12:43:06.038Z,16.20
2023-01-17T12:44:06.742Z,40.70
2023-01-17T12:45:07.446Z,26.90
2023-01-17T12:46:08.160Z,25.60
2023-01-17T12:47:08.894Z,28.70