createdAt,value
2023-01-26T00:00:05.356Z,98482.52
2023-01-26T00:03:52.469Z,98479.21
2023-01-26T00:07:39.977Z,98473.98
2023-01-26T00:11:27.739Z,98471.92
2023-01-26T00:15:15.520Z,98470.14
2023-01-26T00:19:03.285Z,98465.88
2023-01-26T00:22:44.282Z,98461.97
2023-01-26T00:26:32.038Z,98459.30
2023-01-26T00:38:21.855Z,98446.45
2023-01-26T00:42:26.612Z,98441.27
2023-01-26T00:46:16.337Z,98442.60
2023-01-26T01:02:15.348Z,98415.59
2023-01-26T01:06:03.065Z,98413.73
2023-01-26T01:09:43.448Z,98411.92
2023-01-26T01:13:10.838Z,98412.72
2023-01-26T01:16:58.612Z,98408.80
2023-01-26T01:28:49.320Z,98398.38
2023-01-26T01:32:33.618Z,98396.61
2023-01-26T01:36:22.705Z,98393.30
2023-01-26T01:40:12.009Z,98395.33
2023-01-26T01:44:01.374Z,98396.23
2023-01-26T01:47:54.618Z,98391.06
2023-01-26T02:03:32.369Z,98385.11
2023-01-26T02:07:24.158Z,98384.09
2023-01-26T02:11:13.295Z,98385.80
2023-01-26T02:23:11.092Z,98375.40
2023-01-26T02:27:05.688Z,98367.56
2023-01-26T02:30:54.914Z,98358.38
2023-01-26T02:34:43.935Z,98359.59
2023-01-26T02:38:32.809Z,98356.20
2023-01-26T02:42:20.518Z,98356.02
2023-01-26T02:46:09.591Z,98356.75
2023-01-26T02:50:07.659Z,98353.23
2023-01-26T02:53:57.589Z,98351.88
2023-01-26T02:57:48.123Z,98349.91
2023-01-26T03:01:37.256Z,98349.90
2023-01-26T03:05:26.201Z,98352.88
2023-01-26T03:09:15.082Z,98347.77
2023-01-26T03:13:04.693Z,98338.23
2023-01-26T03:16:34.312Z,98330.30
2023-01-26T03:20:22.058Z,98326.28
2023-01-26T03:24:09.474Z,98316.05
2023-01-26T03:27:59.161Z,98310.36
2023-01-26T03:31:48.228Z,98312.38
2023-01-26T03:35:37.324Z,98308.92
2023-01-26T03:39:26.323Z,98311.69
2023-01-26T03:43:13.600Z,98305.94
2023-01-26T03:47:03.917Z,98300.61
2023-01-26T03:50:24.576Z,98296.98
2023-01-26T03:54:11.908Z,98294.07
2023-01-26T03:58:01.247Z,98293.31
2023-01-26T04:01:50.322Z,98286.66
2023-01-26T04:05:38.690Z,98278.55
2023-01-26T04:09:27.579Z,98275.44
2023-01-26T04:13:15.993Z,98273.52
2023-01-26T04:17:03.622Z,98277.14
2023-01-26T04:20:51.520Z,98274.70
2023-01-26T04:24:42.419Z,98268.94
2023-01-26T04:28:32.974Z,98260.00
2023-01-26T04:32:23.021Z,98259.56
2023-01-26T04:36:13.748Z,98256.85
2023-01-26T04:39:44.139Z,98253.86
2023-01-26T04:43:32.335Z,98255.09
2023-01-26T04:47:22.307Z,98248.06
2023-01-26T04:51:12.455Z,98248.98
2023-01-26T04:55:02.799Z,98247.48
2023-01-26T04:58:56.677Z,98244.70
2023-01-26T05:18:46.605Z,98244.21
2023-01-26T05:22:37.431Z,98241.20
2023-01-26T05:26:23.701Z,98244.81
2023-01-26T05:30:14.855Z,98246.98
2023-01-26T05:34:05.374Z,98242.03
2023-01-26T05:37:54.259Z,98244.37
2023-01-26T05:41:35.908Z,98241.34
2023-01-26T05:45:23.739Z,98238.36
2023-01-26T05:49:12.226Z,98233.28
2023-01-26T06:01:02.417Z,98234.36
2023-01-26T06:04:51.807Z,98237.30
2023-01-26T06:08:41.045Z,98231.47
2023-01-26T06:12:28.230Z,98227.63
2023-01-26T06:16:20.647Z,98226.52
2023-01-26T06:19:42.410Z,98224.10
2023-01-26T07:06:43.980Z,98230.69
2023-01-26T07:10:23.579Z,98223.73
2023-01-26T07:14:13.552Z,98219.00
2023-01-26T07:18:03.705Z,98218.41
2023-01-26T07:21:35.713Z,98210.65
2023-01-26T07:25:08.505Z,98208.45
2023-01-26T07:28:58.547Z,98201.21
2023-01-26T07:32:16.548Z,98202.67
2023-01-26T07:36:05.763Z,98194.42
2023-01-26T07:39:55.990Z,98194.39
2023-01-26T07:43:36.161Z,98194.84
2023-01-26T07:47:17.499Z,98192.27
2023-01-26T07:50:57.548Z,98189.55
2023-01-26T07:54:46.458Z,98185.57
2023-01-26T07:58:35.665Z,98186.30
2023-01-26T08:01:42.960Z,98186.92
2023-01-26T08:05:26.457Z,98187.86
2023-01-26T08:09:05.385Z,98188.89
2023-01-26T08:12:06.315Z,98190.14
2023-01-26T08:15:45.101Z,98190.01
2023-01-26T08:19:18.437Z,98186.84
2023-01-26T08:22:59.106Z,98185.73
2023-01-26T08:30:28.001Z,98187.52
2023-01-26T08:34:17.900Z,98185.64
2023-01-26T09:00:14.872Z,98176.42
2023-01-26T09:04:04.019Z,98179.89
2023-01-26T09:07:45.960Z,98183.54
2023-01-26T09:11:34.945Z,98195.19
2023-01-26T09:14:48.973Z,98195.80
2023-01-26T09:18:21.552Z,98195.21
2023-01-26T09:22:03.405Z,98193.14
2023-01-26T09:26:12.412Z,98194.92
2023-01-26T09:29:51.418Z,98192.68
2023-01-26T09:33:45.382Z,98189.45
2023-01-26T09:37:34.848Z,98187.42
2023-01-26T09:41:20.901Z,98180.70
2023-01-26T09:45:38.609Z,98175.30
2023-01-26T09:49:57.204Z,98172.16
2023-01-26T09:53:52.712Z,98166.77
2023-01-26T09:57:27.312Z,98163.40
2023-01-26T10:09:01.503Z,98145.25
2023-01-26T10:13:11.696Z,98139.27
2023-01-26T10:17:11.108Z,98134.88
2023-01-26T10:28:46.024Z,98130.23
2023-01-26T10:32:34.059Z,98124.45
2023-01-26T10:36:15.158Z,98123.58
2023-01-26T10:40:05.743Z,98120.48
2023-01-26T10:43:44.831Z,98118.82
2023-01-26T10:47:28.219Z,98110.86
2023-01-26T10:51:05.484Z,98110.63
2023-01-26T10:54:55.917Z,98107.36
2023-01-26T10:58:23.103Z,98103.56
2023-01-26T11:02:00.645Z,98107.02
2023-01-26T11:05:46.748Z,98108.15
2023-01-26T11:18:32.455Z,98098.80
2023-01-26T11:22:26.186Z,98095.81
2023-01-26T11:34:36.873Z,98078.10
2023-01-26T11:38:34.894Z,98080.23
2023-01-26T11:42:54.444Z,98075.09
2023-01-26T11:46:50.372Z,98070.26
2023-01-26T11:58:45.613Z,98056.88
2023-01-26T12:02:47.032Z,98049.01
2023-01-26T12:06:36.066Z,98045.20
2023-01-26T12:18:05.971Z,98025.55
2023-01-26T12:21:39.115Z,98024.08
2023-01-26T12:25:31.878Z,98021.15
2023-01-26T12:28:59.226Z,98017.84
2023-01-26T12:32:16.613Z,98020.84
2023-01-26T12:35:35.482Z,98015.35
2023-01-26T12:39:19.678Z,98017.19
2023-01-26T12:43:06.984Z,98015.78
2023-01-26T12:57:37.499Z,98014.02
2023-01-26T13:01:35.558Z,98009.05
2023-01-26T13:05:24.521Z,98010.52
2023-01-26T13:09:31.855Z,98010.70
2023-01-26T13:13:24.224Z,98012.02
2023-01-26T13:17:10.296Z,98004.65
2023-01-26T13:32:49.290Z,98010.07
2023-01-26T13:36:31.068Z,98014.24
2023-01-26T13:40:04.714Z,98013.34
2023-01-26T13:43:56.819Z,98006.08
2023-01-26T13:55:41.612Z,98006.40
2023-01-26T13:59:30.588Z,98008.65
2023-01-26T14:03:22.602Z,98012.30
2023-01-26T14:07:20.940Z,98006.79
2023-01-26T14:22:55.888Z,98004.31
2023-01-26T14:26:45.068Z,98007.57
2023-01-26T14:30:12.615Z,98004.21
2023-01-26T14:38:14.456Z,97998.89
2023-01-26T14:41:49.618Z,98000.59
2023-01-26T15:01:25.153Z,97999.58
2023-01-26T15:04:59.397Z,97998.73
2023-01-26T15:08:59.172Z,98003.90
2023-01-26T15:24:23.338Z,98001.71
2023-01-26T15:28:03.135Z,98001.65
2023-01-26T15:31:44.583Z,98000.05
2023-01-26T15:35:46.093Z,98007.94
2023-01-26T15:51:12.453Z,97994.66
2023-01-26T15:55:01.468Z,97998.08
2023-01-26T15:58:50.495Z,97997.80
2023-01-26T16:02:39.835Z,97996.77
2023-01-26T16:06:28.970Z,97990.21
2023-01-26T16:10:17.970Z,97991.77
2023-01-26T16:14:09.761Z,97991.23
2023-01-26T16:17:59.198Z,97991.76
2023-01-26T16:21:48.464Z,97990.33
2023-01-26T16:25:37.484Z,97993.04
2023-01-26T16:29:26.496Z,97995.55
2023-01-26T16:33:21.647Z,97988.02
2023-01-26T16:52:32.967Z,97980.48
2023-01-26T16:56:21.929Z,97975.69
2023-01-26T17:00:10.986Z,97969.35
2023-01-26T17:04:00.125Z,97968.12
2023-01-26T17:07:49.037Z,97971.91
2023-01-26T17:15:33.883Z,97961.14
2023-01-26T17:19:23.025Z,97959.48
2023-01-26T17:23:12.335Z,97962.27
2023-01-26T17:27:01.440Z,97960.17
2023-01-26T17:30:50.871Z,97963.05
2023-01-26T17:34:20.577Z,97959.00
2023-01-26T17:38:10.084Z,97961.83
2023-01-26T18:08:33.110Z,97969.39
2023-01-26T18:12:22.119Z,97979.15
2023-01-26T18:16:11.549Z,97977.97
2023-01-26T18:20:00.892Z,97982.82
2023-01-26T18:23:50.321Z,97984.05
2023-01-26T18:27:39.414Z,97983.42
2023-01-26T18:31:21.513Z,97985.97
2023-01-26T18:35:10.746Z,97985.17
2023-01-26T18:39:00.263Z,97988.21
2023-01-26T18:42:49.278Z,97988.80
2023-01-26T18:46:38.587Z,97991.71
2023-01-26T18:50:27.731Z,97995.34
2023-01-26T18:54:16.846Z,97996.73
2023-01-26T18:58:05.791Z,97996.63
2023-01-26T19:01:54.798Z,98000.56
2023-01-26T19:05:43.794Z,97997.79
2023-01-26T19:09:32.775Z,97999.77
2023-01-26T19:13:21.856Z,97999.27
2023-01-26T19:17:11.098Z,98000.56
2023-01-26T19:21:00.269Z,97995.92
2023-01-26T19:24:50.692Z,97994.06
2023-01-26T19:28:39.718Z,97994.06
2023-01-26T19:32:28.921Z,97983.67
2023-01-26T19:36:17.937Z,97985.64
2023-01-26T19:40:07.224Z,97980.73
2023-01-26T19:43:56.636Z,97976.83
2023-01-26T19:47:46.173Z,97969.05
2023-01-26T19:51:40.226Z,97963.78
2023-01-26T20:11:10.916Z,97963.94
2023-01-26T20:15:02.930Z,97964.15
2023-01-26T20:18:52.173Z,97967.08
2023-01-26T20:22:41.511Z,97963.61
2023-01-26T20:26:31.025Z,97962.81
2023-01-26T20:30:20.157Z,97964.98
2023-01-26T20:34:02.067Z,97962.59
2023-01-26T20:37:51.720Z,97960.03
2023-01-26T20:41:40.913Z,97960.77
2023-01-26T20:45:30.116Z,97965.98
2023-01-26T20:49:19.534Z,97964.23
2023-01-26T20:53:03.618Z,97965.73
2023-01-26T20:56:59.418Z,97965.55
2023-01-26T21:00:48.922Z,97965.83
2023-01-26T21:04:38.339Z,97959.80
2023-01-26T21:08:27.598Z,97960.95
2023-01-26T21:12:16.919Z,97959.36
2023-01-26T21:16:06.527Z,97956.85
2023-01-26T21:19:55.615Z,97957.17
2023-01-26T21:23:44.743Z,97957.96
2023-01-26T21:27:33.887Z,97954.98
2023-01-26T21:31:22.913Z,97949.65
2023-01-26T21:35:12.065Z,97950.60
2023-01-26T21:39:01.039Z,97952.84
2023-01-26T21:42:50.187Z,97947.57
2023-01-26T21:46:39.181Z,97949.74
2023-01-26T21:50:29.349Z,97950.11
2023-01-26T21:54:19.710Z,97944.40
2023-01-26T21:58:08.240Z,97945.26
2023-01-26T22:17:27.202Z,97925.48
2023-01-26T22:21:16.357Z,97917.10
2023-01-26T22:25:05.832Z,97920.25
2023-01-26T22:28:55.275Z,97924.86
2023-01-26T22:32:44.221Z,97924.59
2023-01-26T22:36:38.912Z,97927.90
2023-01-26T22:40:27.922Z,97921.20
2023-01-26T22:44:16.951Z,97912.82
2023-01-26T22:48:05.988Z,97912.83
2023-01-26T22:51:55.599Z,97913.71
2023-01-26T22:55:44.746Z,97911.33
2023-01-26T23:00:01.418Z,97913.04
2023-01-26T23:03:50.343Z,97911.25
2023-01-26T23:07:39.513Z,97909.33
2023-01-26T23:11:28.510Z,97914.29
2023-01-26T23:15:17.544Z,97911.04
2023-01-26T23:19:07.436Z,97903.05
2023-01-26T23:22:57.750Z,97896.69
2023-01-26T23:38:36.610Z,97903.46
2023-01-26T23:42:25.841Z,97911.66
2023-01-26T23:46:14.894Z,97916.14
2023-01-26T23:50:03.783Z,97916.29
2023-01-26T23:53:53.276Z,97919.21
2023-01-26T23:57:42.330Z,97922.84
