createdAt,value
2023-03-20T00:01:19.134Z,98460.90939965022
2023-03-20T00:04:17.354Z,98459.71460775012
2023-03-20T00:07:16.885Z,98457.29399883299
2023-03-20T00:11:27.922Z,98465.89244317952
2023-03-20T00:14:19.310Z,98464.31287942543
2023-03-20T00:17:19.929Z,98466.85761386514
2023-03-20T00:21:18.481Z,98468.2174452376
2023-03-20T00:24:17.390Z,98462.30342006066
2023-03-20T00:27:17.422Z,98458.36200578947
2023-03-20T00:31:23.945Z,98457.61085680513
2023-03-20T00:34:18.167Z,98465.19650152847
2023-03-20T00:37:16.561Z,98465.80775697518
2023-03-20T00:41:24.584Z,98464.70739386954
2023-03-20T00:44:21.419Z,98467.79808837557
2023-03-20T00:47:19.336Z,98467.48825518762
2023-03-20T00:51:16.931Z,98455.40405176727
2023-03-20T00:54:17.230Z,98453.6072263039
2023-03-20T00:57:21.986Z,98453.32307738402
2023-03-20T01:01:18.284Z,98454.30050156811
2023-03-20T01:04:20.123Z,98450.34008982748
2023-03-20T01:07:18.636Z,98451.0360865986
2023-03-20T01:11:22.334Z,98443.94482654979
2023-03-20T01:14:16.924Z,98441.06731716012
2023-03-20T01:17:19.227Z,98436.26327169033
2023-03-20T01:21:16.345Z,98430.40012808594
2023-03-20T01:24:16.658Z,98428.78487938766
2023-03-20T01:27:18.750Z,98421.60694900123
2023-03-20T01:31:17.403Z,98413.66679401607
2023-03-20T01:34:17.110Z,98404.95640440873
2023-03-20T01:37:21.637Z,98409.33942522785
2023-03-20T01:41:17.886Z,98401.45978320843
2023-03-20T01:44:20.150Z,98408.0735127037
2023-03-20T01:47:19.122Z,98407.34096907418
2023-03-20T01:51:16.715Z,98396.15449292652
2023-03-20T01:54:20.719Z,98393.59453887468
2023-03-20T01:57:21.437Z,98389.28215855305
2023-03-20T02:01:17.256Z,98394.51255151247
2023-03-20T02:04:21.421Z,98382.89466715544
2023-03-20T02:07:20.459Z,98379.10679883228
2023-03-20T02:11:20.491Z,98376.76659134925
2023-03-20T02:14:17.949Z,98365.21612859392
2023-03-20T02:17:17.099Z,98361.07026605967
2023-03-20T02:41:23.168Z,98356.51165475723
2023-03-20T02:44:22.415Z,98357.59658327099
2023-03-20T02:47:24.079Z,98354.15376538428
2023-03-20T02:51:22.729Z,98347.90002552049
2023-03-20T02:54:27.752Z,98340.0509098647
2023-03-20T02:57:22.509Z,98335.91686336712
2023-03-20T03:01:21.794Z,98339.24434739193
2023-03-20T03:04:21.514Z,98336.76398474516
2023-03-20T03:07:21.243Z,98328.40501205885
2023-03-20T03:11:16.203Z,98316.30341884516
2023-03-20T03:14:23.517Z,98317.61750233726
2023-03-20T03:17:20.590Z,98322.54861502312
2023-03-20T03:21:17.782Z,98326.15614801734
2023-03-20T03:24:39.993Z,98324.2886194359
2023-03-20T03:27:21.539Z,98324.60559954231
2023-03-20T03:31:17.966Z,98318.25835328254
2023-03-20T03:34:21.119Z,98313.54852765545
2023-03-20T03:37:25.369Z,98313.54505677595
2023-03-20T03:41:25.128Z,98311.75015678171
2023-03-20T03:44:23.181Z,98305.5997114742
2023-03-20T03:47:21.799Z,98305.90510762869
2023-03-20T03:51:20.453Z,98311.23522228883
2023-03-20T03:54:21.731Z,98317.70978946195
2023-03-20T04:11:19.304Z,98312.90622290835
2023-03-20T04:14:17.744Z,98307.58769969293
2023-03-20T04:17:16.973Z,98314.45150586343
2023-03-20T04:21:16.735Z,98304.63819237583
2023-03-20T04:24:17.052Z,98296.36498708054
2023-03-20T04:27:16.966Z,98299.02050985121
2023-03-20T04:31:16.055Z,98299.54051389349
2023-03-20T04:34:16.960Z,98297.91053870517
2023-03-20T04:37:16.454Z,98300.06217345383
2023-03-20T04:41:16.244Z,98300.22300655529
2023-03-20T04:44:16.801Z,98305.15508020733
2023-03-20T04:47:16.899Z,98308.98862271
2023-03-20T04:51:16.603Z,98309.30048696262
2023-03-20T04:54:17.055Z,98315.30543116658
2023-03-20T04:57:17.325Z,98314.85584692142
2023-03-20T05:01:16.364Z,98319.70300045295
2023-03-20T05:04:16.810Z,98320.107687887
2023-03-20T05:07:16.398Z,98325.28338235195
2023-03-20T05:11:16.480Z,98324.64923175758
2023-03-20T05:21:16.771Z,98325.1815179202
2023-03-20T05:24:17.145Z,98327.55026603285
2023-03-20T05:27:17.871Z,98327.68620225025
2023-03-20T05:31:16.357Z,98328.70269662162
2023-03-20T05:34:16.346Z,98318.70329706774
2023-03-20T05:37:16.418Z,98327.52883990566
2023-03-20T05:41:16.078Z,98322.5710448954
2023-03-20T05:44:16.469Z,98321.77174332671
2023-03-20T05:47:16.386Z,98318.6674263917
2023-03-20T05:51:16.340Z,98325.81906638785
2023-03-20T06:01:18.366Z,98325.60166710278
2023-03-20T06:04:16.920Z,98321.44464165256
2023-03-20T06:07:16.854Z,98311.98622807935
2023-03-20T06:11:16.650Z,98299.94319043461
2023-03-20T06:14:16.738Z,98298.21422143216
2023-03-20T06:17:16.649Z,98299.89681211038
2023-03-20T06:21:16.578Z,98300.09442533596
2023-03-20T06:24:17.249Z,98296.05043583942
2023-03-20T06:27:17.225Z,98295.2547665243
2023-03-20T06:31:17.321Z,98295.11614515798
2023-03-20T06:34:16.161Z,98291.32169328822
2023-03-20T06:37:16.226Z,98288.75837908973
2023-03-20T06:41:24.582Z,98283.92360016906
2023-03-20T06:44:16.773Z,98275.05319903037
2023-03-20T06:47:16.934Z,98270.15154778186
2023-03-20T06:51:15.953Z,98262.81434933006
2023-03-20T06:54:16.262Z,98259.47900234506
2023-03-20T06:57:17.977Z,98250.23136803234
2023-03-20T07:01:17.347Z,98239.51661307862
2023-03-20T07:04:17.686Z,98243.8445269446
2023-03-20T07:07:16.258Z,98238.11432044316
2023-03-20T07:11:16.699Z,98235.83676523973
2023-03-20T07:14:17.124Z,98242.33225061499
2023-03-20T07:17:16.998Z,98251.97828246451
2023-03-20T07:21:20.089Z,98248.35662002921
2023-03-20T07:24:16.431Z,98246.1315909614
2023-03-20T07:27:16.710Z,98251.08576687839
2023-03-20T07:31:20.043Z,98270.07624983625
2023-03-20T07:34:16.798Z,98275.12735426164
2023-03-20T07:37:17.862Z,98277.4505361394
2023-03-20T07:41:16.928Z,98285.44701946505
2023-03-20T07:44:19.996Z,98296.80499105493
2023-03-20T07:47:16.507Z,98308.64994068195
2023-03-20T07:51:16.138Z,98313.5118646144
2023-03-20T07:54:17.256Z,98314.59433425382
2023-03-20T07:57:17.396Z,98313.73496894076
2023-03-20T08:01:16.458Z,98315.76312475523
2023-03-20T08:04:20.152Z,98315.02241358501
2023-03-20T08:07:16.715Z,98306.58557585248
2023-03-20T08:11:15.939Z,98308.02584749459
2023-03-20T08:14:16.423Z,98315.8402170558
2023-03-20T08:17:19.391Z,98323.67700191643
2023-03-20T08:21:16.597Z,98329.72060696063
2023-03-20T08:24:16.999Z,98333.32693124804
2023-03-20T08:27:17.309Z,98331.13783269549
2023-03-20T08:31:17.971Z,98328.53345881522
2023-03-20T08:34:17.691Z,98335.33715990667
2023-03-20T08:37:17.315Z,98342.42779498914
2023-03-20T08:41:16.647Z,98350.70423404353
2023-03-20T08:44:16.559Z,98357.06090413865
2023-03-20T08:47:16.420Z,98354.54040361199
2023-03-20T08:51:16.569Z,98362.6553228697
2023-03-20T08:54:19.179Z,98362.9247720761
2023-03-20T08:57:16.952Z,98363.16021031037
2023-03-20T09:01:16.767Z,98365.29138775202
2023-03-20T09:04:17.306Z,98366.69142106385
2023-03-20T09:07:16.470Z,98365.32238646153
2023-03-20T09:11:15.988Z,98365.81415170981
2023-03-20T09:14:16.234Z,98355.8401809019
2023-03-20T09:17:16.229Z,98353.55962754592
2023-03-20T09:21:16.599Z,98345.46149236377
2023-03-20T09:24:16.842Z,98340.97048161112
2023-03-20T09:27:16.782Z,98343.35015571571
2023-03-20T09:31:16.462Z,98339.49379358307
2023-03-20T09:34:17.080Z,98337.88764555281
2023-03-20T09:37:16.770Z,98341.78468095462
2023-03-20T09:41:20.517Z,98339.75172972913
2023-03-20T09:44:30.234Z,98333.90351950568
2023-03-20T09:47:25.679Z,98334.59851855451
2023-03-20T09:51:21.536Z,98335.38154024219
2023-03-20T09:54:24.953Z,98339.39766183801
2023-03-20T09:57:22.141Z,98338.39845204694
2023-03-20T10:01:18.336Z,98337.11815175579
2023-03-20T10:04:16.637Z,98338.42686656295
2023-03-20T10:07:17.435Z,98329.16529063157
2023-03-20T10:11:33.935Z,98319.484792081
2023-03-20T10:14:27.215Z,98313.69811893687
2023-03-20T10:17:29.362Z,98318.56880115939
2023-03-20T10:21:26.263Z,98303.44758671786
2023-03-20T10:24:27.612Z,98301.98873943718
2023-03-20T10:27:22.715Z,98306.16285469293
2023-03-20T10:31:30.970Z,98312.26125007003
2023-03-20T10:34:30.705Z,98312.15619550215
2023-03-20T10:37:31.123Z,98311.2148855286
2023-03-20T10:41:20.366Z,98300.37048043447
2023-03-20T10:44:24.251Z,98295.17579478188
2023-03-20T10:47:20.057Z,98290.69441768999
2023-03-20T10:51:19.381Z,98290.51820027863
2023-03-20T10:54:25.787Z,98297.60890667181
2023-03-20T10:57:23.105Z,98298.3620941833
2023-03-20T11:01:17.743Z,98289.54306788197
2023-03-20T11:04:16.985Z,98296.87077669358
2023-03-20T11:07:23.282Z,98284.14728892305
2023-03-20T11:11:23.024Z,98277.40565258624
2023-03-20T11:14:18.997Z,98276.45804962155
2023-03-20T11:17:16.452Z,98277.57942121192
2023-03-20T11:21:23.788Z,98272.26461373884
2023-03-20T11:24:26.150Z,98279.99601997143
2023-03-20T11:27:23.756Z,98270.56049255391
2023-03-20T11:31:19.652Z,98267.39019229848
2023-03-20T11:34:23.809Z,98270.57903067161
2023-03-20T11:37:23.267Z,98255.13776033962
2023-03-20T11:41:22.125Z,98252.9735857592
2023-03-20T11:44:27.691Z,98251.32612141248
2023-03-20T11:47:22.947Z,98251.43779380413
2023-03-20T11:51:19.055Z,98249.5061029524
2023-03-20T11:54:20.083Z,98248.78826837432
2023-03-20T11:57:32.261Z,98250.39290826721
2023-03-20T12:01:17.144Z,98242.08219525329
2023-03-20T12:04:18.582Z,98243.13127273817
2023-03-20T12:07:22.864Z,98242.77996149527
2023-03-20T12:11:37.619Z,98239.26631912518
2023-03-20T12:14:25.714Z,98237.2513179189
2023-03-20T12:17:34.615Z,98234.18526473352
2023-03-20T12:21:23.531Z,98230.98152439178
2023-03-20T12:24:27.314Z,98226.88864647264
2023-03-20T12:27:23.129Z,98225.00388755873
2023-03-20T12:31:25.198Z,98219.44926258414
2023-03-20T12:34:20.332Z,98218.50787819955
2023-03-20T12:37:18.676Z,98214.87495508202
2023-03-20T12:41:24.148Z,98208.17863577534
2023-03-20T12:44:28.552Z,98206.57502700378
2023-03-20T12:47:33.173Z,98209.24873510156
2023-03-20T12:51:21.375Z,98200.00863969898
2023-03-20T12:54:27.883Z,98198.29989662673
2023-03-20T12:57:27.257Z,98200.8178510217
2023-03-20T13:01:21.467Z,98202.60852037264
2023-03-20T13:04:41.418Z,98202.98384931541
2023-03-20T13:07:19.625Z,98206.24629597345
2023-03-20T13:11:29.515Z,98199.07805549048
2023-03-20T13:14:23.376Z,98196.84873961583
2023-03-20T13:17:24.898Z,98198.91829927325
2023-03-20T13:21:30.664Z,98197.46741874923
2023-03-20T13:24:31.982Z,98198.19246506249
2023-03-20T13:27:31.316Z,98194.64749477622
2023-03-20T13:31:26.970Z,98192.47449439707
2023-03-20T13:34:27.993Z,98195.88458409587
2023-03-20T13:37:24.112Z,98194.70443367002
2023-03-20T13:41:17.194Z,98190.88585072258
2023-03-20T13:44:19.167Z,98189.42360093398
2023-03-20T13:47:19.975Z,98184.96867918197
2023-03-20T13:51:26.450Z,98189.0973632826
2023-03-20T13:54:31.246Z,98183.19730222815
2023-03-20T13:57:28.038Z,98179.52564744413
2023-03-20T14:01:23.645Z,98179.70086949681
2023-03-20T14:04:21.252Z,98175.39794629934
2023-03-20T14:07:34.767Z,98174.62697484368
2023-03-20T14:11:29.471Z,98167.11809715923
2023-03-20T14:14:24.569Z,98162.95696289619
2023-03-20T14:17:19.348Z,98162.19005186869
2023-03-20T14:21:22.992Z,98161.22467914695
2023-03-20T14:24:17.830Z,98151.6728840436
2023-03-20T14:27:29.832Z,98152.65591793426
2023-03-20T14:31:23.803Z,98145.62694446865
2023-03-20T14:34:19.641Z,98144.15670252591
2023-03-20T14:37:28.672Z,98137.3376987876
2023-03-20T14:41:23.046Z,98139.45660151634
2023-03-20T14:44:35.338Z,98145.06513441732
2023-03-20T14:47:25.325Z,98148.90408876032
2023-03-20T14:51:26.781Z,98153.55901603925
2023-03-20T14:54:26.887Z,98153.21731819934
2023-03-20T14:57:25.739Z,98155.00852449251
2023-03-20T15:01:23.272Z,98159.39515733169
2023-03-20T15:04:26.977Z,98162.08858303855
2023-03-20T15:07:22.161Z,98158.3694839894
2023-03-20T15:11:16.934Z,98159.0308776489
2023-03-20T15:14:21.896Z,98158.25905421257
2023-03-20T15:17:19.738Z,98153.10069115952
2023-03-20T15:21:18.239Z,98157.21108217674
2023-03-20T15:24:19.835Z,98158.56456525561
2023-03-20T15:27:17.156Z,98159.24394351416
2023-03-20T15:31:22.573Z,98156.2943504925
2023-03-20T15:34:21.584Z,98159.3204164724
2023-03-20T15:37:22.199Z,98156.71560465125
2023-03-20T15:41:25.884Z,98157.50313695286
2023-03-20T15:44:20.464Z,98158.57552736305
2023-03-20T15:47:22.064Z,98163.72212376585
2023-03-20T15:51:17.787Z,98160.01334882605
2023-03-20T15:54:18.443Z,98159.92172450345
2023-03-20T15:57:20.590Z,98167.5181958684
2023-03-20T16:01:20.276Z,98161.38763307472
2023-03-20T16:04:19.624Z,98163.32156152329
2023-03-20T16:07:23.300Z,98161.35895974944
2023-03-20T16:11:17.267Z,98167.8672672909
2023-03-20T16:14:20.606Z,98163.8255766438
2023-03-20T16:17:18.324Z,98165.21583630289
2023-03-20T16:21:21.475Z,98164.39299708049
2023-03-20T16:24:21.321Z,98170.0980289906
2023-03-20T16:27:23.737Z,98172.16976147179
2023-03-20T16:31:19.890Z,98170.13163477601
2023-03-20T16:34:22.727Z,98166.21805319698
2023-03-20T16:37:26.568Z,98167.99217728517
2023-03-20T16:41:26.338Z,98169.30967597663
2023-03-20T16:44:19.664Z,98173.14985564302
2023-03-20T16:47:22.760Z,98170.47303210516
2023-03-20T16:51:19.765Z,98170.10707061095
2023-03-20T16:54:19.632Z,98172.91367766053
2023-03-20T16:57:18.744Z,98174.8296431086
2023-03-20T17:01:19.863Z,98175.34788283854
2023-03-20T17:04:19.919Z,98177.78133527508
2023-03-20T17:07:19.373Z,98178.9737645612
2023-03-20T17:11:28.838Z,98177.1311484001
2023-03-20T17:14:16.917Z,98174.80396743595
2023-03-20T17:17:19.721Z,98172.65690007177
2023-03-20T17:21:16.543Z,98182.27181279115
2023-03-20T17:24:17.307Z,98183.13889623978
2023-03-20T17:27:18.576Z,98179.93708540633
2023-03-20T17:31:17.914Z,98176.72799467569
2023-03-20T17:34:17.085Z,98177.67949881345
2023-03-20T17:37:23.304Z,98184.05724002996
2023-03-20T17:41:18.309Z,98183.93724255708
2023-03-20T17:44:16.398Z,98188.30083091243
2023-03-20T17:47:19.325Z,98187.12778028395
2023-03-20T17:51:16.698Z,98186.34994283118
2023-03-20T17:54:16.603Z,98185.39163109193
2023-03-20T17:57:21.078Z,98192.50267144
2023-03-20T18:01:16.817Z,98187.96812228159
2023-03-20T18:04:16.916Z,98191.0107008593
2023-03-20T18:07:17.923Z,98196.44769765036
2023-03-20T18:11:16.341Z,98192.39909705606
2023-03-20T18:14:19.140Z,98195.863136776
2023-03-20T18:17:16.776Z,98193.92504399778
2023-03-20T18:31:22.197Z,98195.78774858378
2023-03-20T18:34:18.088Z,98197.46211132886
2023-03-20T18:37:16.976Z,98202.1975764155
2023-03-20T18:41:16.946Z,98194.48059234188
2023-03-20T18:44:18.285Z,98200.70520584959
2023-03-20T18:47:17.226Z,98204.6838547124
2023-03-20T18:51:16.360Z,98199.2477693382
2023-03-20T18:54:16.787Z,98203.06644807085
2023-03-20T18:57:17.977Z,98205.71017679572
2023-03-20T19:01:16.464Z,98202.44201818676
2023-03-20T19:04:17.235Z,98209.60840361501
2023-03-20T19:07:16.496Z,98208.07133189957
2023-03-20T19:11:20.530Z,98210.73271359874
2023-03-20T19:14:16.344Z,98211.97105071886
2023-03-20T19:17:16.474Z,98212.14818441763
2023-03-20T19:21:16.443Z,98213.94581593788
2023-03-20T19:24:18.286Z,98212.26116485804
2023-03-20T19:27:17.760Z,98211.59483476821
2023-03-20T19:31:17.534Z,98219.96673423135
2023-03-20T19:34:49.227Z,98218.28754428774
2023-03-20T19:37:22.588Z,98220.52025070322
2023-03-20T19:41:19.915Z,98219.19401886554
2023-03-20T19:44:16.722Z,98221.25431877791
2023-03-20T19:47:16.720Z,98222.81628753396
2023-03-20T19:51:18.596Z,98225.43542637434
2023-03-20T19:54:17.129Z,98223.88905716366
2023-03-20T19:57:17.213Z,98221.75727756378
2023-03-20T20:01:19.318Z,98224.30013071319
2023-03-20T20:04:18.849Z,98221.39367012755
2023-03-20T20:08:06.351Z,98217.12705549812
2023-03-20T20:11:18.579Z,98221.8833976037
2023-03-20T20:14:17.429Z,98227.01034171261
2023-03-20T20:17:30.302Z,98228.6884037708
2023-03-20T20:22:09.808Z,98225.75993367366
2023-03-20T20:24:17.085Z,98222.38493363817
2023-03-20T20:27:18.974Z,98218.66734782865
2023-03-20T20:31:16.630Z,98222.9257732495
2023-03-20T20:35:30.843Z,98218.16071418709
2023-03-20T20:41:19.016Z,98211.84467851407
2023-03-20T20:44:20.455Z,98211.7378534089
2023-03-20T20:47:19.560Z,98211.09189561976
2023-03-20T20:51:17.347Z,98207.89754161274
2023-03-20T20:54:17.355Z,98203.61769830466
2023-03-20T20:57:18.769Z,98209.19175716264
2023-03-20T21:01:16.740Z,98202.0383005987
2023-03-20T21:04:18.461Z,98203.03438623644
2023-03-20T21:07:17.353Z,98201.94424620488
2023-03-20T21:11:16.014Z,98201.00987966063
2023-03-20T21:14:16.395Z,98196.15993257299
2023-03-20T21:17:16.354Z,98194.11110816835
2023-03-20T21:21:16.508Z,98180.45391464178
2023-03-20T21:24:31.027Z,98180.61342893986
2023-03-20T21:27:18.744Z,98175.37092745255
2023-03-20T21:31:28.462Z,98171.96526676719
2023-03-20T21:34:16.827Z,98165.99190357189
2023-03-20T21:41:18.967Z,98168.01826520199
2023-03-20T21:44:24.618Z,98168.49939696098
2023-03-20T21:48:13.218Z,98172.17195198066
2023-03-20T21:52:11.160Z,98170.8991076547
2023-03-20T21:55:16.286Z,98165.02024204872
2023-03-20T21:58:00.221Z,98168.68198018147
2023-03-20T22:02:01.604Z,98174.45307717723
2023-03-20T22:05:11.099Z,98167.1433280234
2023-03-20T22:07:52.004Z,98166.58126910767
2023-03-20T22:14:58.942Z,98156.92709905363
2023-03-20T22:18:05.886Z,98160.96715602619
2023-03-20T22:27:55.327Z,98150.65657782798
2023-03-20T22:32:11.113Z,98147.25229879112
2023-03-20T22:35:19.603Z,98145.00158039966
2023-03-20T22:42:13.910Z,98143.76941206948
2023-03-20T22:44:56.869Z,98142.23088941579
2023-03-20T22:47:17.760Z,98149.25991818988
2023-03-20T22:51:22.668Z,98149.48011284736
2023-03-20T22:54:20.677Z,98147.3358900504
2023-03-20T22:57:20.692Z,98151.47781721722
2023-03-20T23:01:16.982Z,98144.68415582959
2023-03-20T23:04:16.902Z,98143.3246519026
2023-03-20T23:07:17.411Z,98138.79442750047
2023-03-20T23:11:18.600Z,98133.77071793722
2023-03-20T23:14:21.488Z,98135.05018917054
2023-03-20T23:17:16.754Z,98132.93432620558
2023-03-20T23:21:16.713Z,98135.02781969261
2023-03-20T23:24:17.216Z,98125.33729806944
2023-03-20T23:27:18.316Z,98123.68938470574
2023-03-20T23:31:18.682Z,98122.91266034843
2023-03-20T23:34:18.087Z,98118.59700260399
2023-03-20T23:37:16.737Z,98121.9798406916
2023-03-20T23:41:16.394Z,98118.65791486653
2023-03-20T23:44:16.616Z,98124.12300896458
2023-03-20T23:47:20.306Z,98126.67271070166
2023-03-20T23:51:16.313Z,98128.32747329935
2023-03-20T23:54:16.403Z,98126.83882400503
2023-03-20T23:57:16.713Z,98121.05074052617
