createdAt,value
2019-04-20T00:00:14.647Z,14.27
2019-04-20T00:01:19.977Z,14.27
2019-04-20T00:02:17.735Z,14.08
2019-04-20T00:03:15.785Z,13.94
2019-04-20T00:04:20.575Z,14.13
2019-04-20T00:05:15.050Z,14.05
2019-04-20T00:06:15.268Z,14.02
2019-04-20T00:07:14.593Z,13.98
2019-04-20T00:08:20.129Z,13.87
2019-04-20T00:09:20.568Z,13.73
2019-04-20T00:10:18.522Z,13.73
2019-04-20T00:11:23.195Z,13.76
2019-04-20T00:12:20.250Z,13.73
2019-04-20T00:13:24.048Z,13.68
2019-04-20T00:14:19.028Z,13.75
2019-04-20T00:15:15.588Z,13.72
2019-04-20T00:16:14.771Z,13.71
2019-04-20T00:17:15.820Z,13.59
2019-04-20T00:18:15.158Z,13.63
2019-04-20T00:19:22.564Z,13.53
2019-04-20T00:20:20.755Z,13.53
2019-04-20T00:21:16.431Z,13.50
2019-04-20T00:22:15.635Z,13.44
2019-04-20T00:23:19.859Z,13.48
2019-04-20T00:24:21.099Z,13.48
2019-04-20T00:25:20.065Z,13.47
2019-04-20T00:26:22.116Z,13.50
2019-04-20T00:27:40.403Z,13.46
2019-04-20T00:28:34.285Z,13.53
2019-04-20T00:29:29.445Z,13.50
2019-04-20T00:30:32.536Z,13.50
2019-04-20T00:31:29.678Z,13.48
2019-04-20T00:32:23.253Z,13.48
2019-04-20T00:33:28.366Z,13.38
2019-04-20T00:34:24.152Z,13.47
2019-04-20T00:35:14.743Z,13.43
2019-04-20T00:36:14.301Z,13.48
2019-04-20T00:37:15.057Z,13.46
2019-04-20T00:38:14.247Z,13.43
2019-04-20T00:39:15.463Z,13.54
2019-04-20T00:40:15.072Z,13.48
2019-04-20T00:41:17.074Z,13.46
2019-04-20T00:42:15.960Z,13.61
2019-04-20T00:43:22.122Z,13.57
2019-04-20T00:44:21.927Z,13.71
2019-04-20T00:45:20.279Z,13.69
2019-04-20T00:46:23.170Z,13.71
2019-04-20T00:47:27.490Z,13.72
2019-04-20T00:48:22.591Z,13.66
2019-04-20T00:49:30.504Z,13.71
2019-04-20T00:50:28.341Z,13.75
2019-04-20T00:51:35.336Z,13.72
2019-04-20T00:52:47.017Z,13.75
2019-04-20T00:53:23.826Z,13.69
2019-04-20T00:54:14.057Z,13.72
2019-04-20T00:55:14.952Z,13.75
2019-04-20T00:56:14.158Z,13.62
2019-04-20T00:57:24.791Z,13.63
2019-04-20T00:58:20.099Z,13.57
2019-04-20T00:59:25.363Z,13.66
2019-04-20T01:00:31.062Z,13.57
2019-04-20T01:01:37.514Z,13.61
2019-04-20T01:02:27.529Z,13.63
2019-04-20T01:04:44.957Z,13.66
2019-04-20T01:05:46.427Z,13.59
2019-04-20T01:06:41.190Z,13.63
2019-04-20T01:07:32.796Z,13.68
2019-04-20T01:08:25.404Z,13.68
2019-04-20T01:09:24.625Z,13.69
2019-04-20T01:10:28.398Z,13.71
2019-04-20T01:11:30.908Z,13.90
2019-04-20T01:12:28.001Z,13.96
2019-04-20T01:13:26.668Z,13.98
2019-04-20T01:14:35.819Z,13.88
2019-04-20T01:15:36.933Z,13.87
2019-04-20T01:16:35.947Z,14.04
2019-04-20T01:17:24.010Z,14.05
2019-04-20T01:18:24.002Z,14.12
2019-04-20T01:19:23.980Z,14.08
2019-04-20T01:20:26.403Z,13.98
2019-04-20T01:21:27.150Z,13.90
2019-04-20T01:22:27.299Z,13.86
2019-04-20T01:23:31.200Z,14.02
2019-04-20T01:24:30.893Z,14.06
2019-04-20T01:25:30.093Z,14.02
2019-04-20T01:26:24.876Z,14.02
2019-04-20T01:27:39.007Z,14.01
2019-04-20T01:28:39.798Z,13.96
2019-04-20T01:29:32.376Z,14.08
2019-04-20T01:30:32.272Z,13.87
2019-04-20T01:31:33.983Z,13.86
2019-04-20T01:32:35.682Z,13.88
2019-04-20T01:33:38.392Z,13.86
2019-04-20T01:34:39.218Z,13.83
2019-04-20T01:35:40.831Z,13.87
2019-04-20T01:36:42.965Z,13.90
2019-04-20T01:37:35.995Z,13.83
2019-04-20T01:38:40.099Z,13.88
2019-04-20T01:39:32.954Z,13.93
2019-04-20T01:40:23.744Z,13.91
2019-04-20T01:41:24.445Z,13.84
2019-04-20T01:42:23.720Z,13.86
2019-04-20T01:43:24.736Z,13.96
2019-04-20T01:44:30.113Z,13.94
2019-04-20T01:45:30.754Z,13.90
2019-04-20T01:46:26.652Z,13.86
2019-04-20T01:47:30.364Z,13.88
2019-04-20T01:48:28.761Z,13.87
2019-04-20T01:49:28.651Z,13.71
2019-04-20T01:50:27.977Z,13.79
2019-04-20T01:51:28.606Z,13.86
2019-04-20T01:52:29.885Z,13.83
2019-04-20T01:53:41.274Z,13.86
2019-04-20T01:54:38.603Z,14.09
2019-04-20T01:55:44.000Z,14.04
2019-04-20T01:56:36.158Z,14.08
2019-04-20T01:57:29.891Z,14.08
2019-04-20T01:58:42.055Z,14.09
2019-04-20T01:59:34.509Z,14.06
2019-04-20T02:00:29.788Z,14.04
2019-04-20T02:01:28.046Z,13.96
2019-04-20T02:02:26.018Z,14.05
2019-04-20T02:03:31.136Z,13.98
2019-04-20T02:04:27.976Z,13.98
2019-04-20T02:05:30.572Z,14.06
2019-04-20T02:06:25.637Z,13.96
2019-04-20T02:07:28.529Z,14.04
2019-04-20T02:08:27.511Z,13.86
2019-04-20T02:09:27.345Z,13.86
2019-04-20T02:10:31.873Z,13.90
2019-04-20T02:11:29.416Z,13.87
2019-04-20T02:12:28.428Z,13.81
2019-04-20T02:13:26.429Z,13.73
2019-04-20T02:14:32.190Z,13.66
2019-04-20T02:15:32.641Z,13.68
2019-04-20T02:16:31.788Z,13.61
2019-04-20T02:17:34.699Z,13.48
2019-04-20T02:18:36.497Z,13.46
2019-04-20T02:19:37.790Z,13.44
2019-04-20T02:20:44.592Z,13.35
2019-04-20T02:21:40.902Z,13.25
2019-04-20T02:23:33.834Z,13.16
2019-04-20T02:24:23.827Z,13.10
2019-04-20T02:25:23.242Z,13.03
2019-04-20T02:26:23.965Z,12.98
2019-04-20T02:27:31.047Z,12.95
2019-04-20T02:28:51.857Z,12.88
2019-04-20T02:29:48.520Z,12.99
2019-04-20T02:30:57.066Z,12.89
2019-04-20T02:32:08.509Z,12.98
2019-04-20T02:33:01.098Z,12.94
2019-04-20T02:33:58.955Z,12.89
2019-04-20T02:34:57.696Z,12.94
2019-04-20T02:36:04.692Z,12.91
2019-04-20T02:38:03.536Z,12.88
2019-04-20T02:39:15.204Z,12.89
2019-04-20T02:40:01.974Z,12.81
2019-04-20T02:42:57.299Z,12.84
2019-04-20T02:44:06.093Z,12.80
2019-04-20T02:45:05.096Z,12.85
2019-04-20T02:45:52.885Z,12.69
2019-04-20T02:47:53.500Z,12.66
2019-04-20T02:49:07.752Z,12.81
2019-04-20T02:50:03.214Z,12.81
2019-04-20T02:51:02.795Z,12.85
2019-04-20T02:51:52.622Z,12.98
2019-04-20T02:53:05.788Z,12.92
2019-04-20T02:54:12.949Z,12.87
2019-04-20T02:55:03.839Z,12.91
2019-04-20T02:55:55.689Z,13.01
2019-04-20T02:57:00.621Z,12.85
2019-04-20T02:59:14.084Z,12.96
2019-04-20T03:00:44.812Z,12.98
2019-04-20T03:01:45.530Z,12.99
2019-04-20T03:02:38.260Z,13.04
2019-04-20T03:03:33.947Z,13.03
2019-04-20T03:05:42.430Z,13.14
2019-04-20T03:06:53.741Z,13.17
2019-04-20T03:07:54.385Z,13.12
2019-04-20T03:08:58.157Z,13.09
2019-04-20T03:09:54.192Z,12.96
2019-04-20T03:10:52.522Z,12.98
2019-04-20T03:12:04.817Z,12.99
2019-04-20T03:12:55.075Z,12.88
2019-04-20T03:13:54.586Z,12.94
2019-04-20T03:14:50.297Z,12.94
2019-04-20T03:15:54.927Z,12.92
2019-04-20T03:16:54.141Z,12.88
2019-04-20T03:17:57.252Z,12.80
2019-04-20T03:18:51.397Z,12.84
2019-04-20T03:19:51.315Z,12.79
2019-04-20T03:20:53.156Z,12.69
2019-04-20T03:21:58.290Z,12.85
2019-04-20T03:23:18.725Z,12.89
2019-04-20T03:24:03.669Z,12.80
2019-04-20T03:24:55.393Z,12.84
2019-04-20T03:25:55.667Z,12.81
2019-04-20T03:26:55.988Z,12.85
2019-04-20T03:27:47.388Z,12.76
2019-04-20T03:28:50.140Z,12.74
2019-04-20T03:29:52.563Z,12.73
2019-04-20T03:31:36.795Z,12.80
2019-04-20T03:33:20.996Z,12.84
2019-04-20T03:34:15.265Z,12.71
2019-04-20T03:35:12.067Z,12.79
2019-04-20T03:36:07.302Z,12.79
2019-04-20T03:36:59.254Z,12.85
2019-04-20T03:37:55.375Z,12.84
2019-04-20T03:38:47.911Z,12.62
2019-04-20T03:39:47.625Z,12.73
2019-04-20T03:40:47.728Z,12.80
2019-04-20T03:41:39.442Z,12.71
2019-04-20T03:42:33.058Z,12.71
2019-04-20T03:43:32.877Z,12.71
2019-04-20T03:44:35.704Z,12.73
2019-04-20T03:45:41.616Z,12.71
2019-04-20T03:46:41.917Z,12.67
2019-04-20T03:47:43.747Z,12.74
2019-04-20T03:48:48.383Z,12.77
2019-04-20T03:49:55.040Z,12.66
2019-04-20T03:50:51.111Z,12.63
2019-04-20T03:51:53.449Z,12.66
2019-04-20T03:52:58.447Z,12.67
2019-04-20T03:53:50.219Z,12.70
2019-04-20T03:54:43.436Z,12.73
2019-04-20T03:55:51.282Z,12.67
2019-04-20T03:56:49.135Z,12.70
2019-04-20T03:57:52.948Z,12.61
2019-04-20T03:58:47.259Z,12.61
2019-04-20T03:59:56.105Z,12.74
2019-04-20T04:00:50.489Z,12.66
2019-04-20T04:02:25.145Z,12.62
2019-04-20T04:03:01.447Z,12.62
2019-04-20T04:04:03.567Z,12.56
2019-04-20T04:04:52.718Z,12.54
2019-04-20T04:05:48.096Z,12.61
2019-04-20T04:06:39.052Z,12.61
2019-04-20T04:07:41.554Z,12.70
2019-04-20T04:08:38.105Z,12.74
2019-04-20T04:09:39.789Z,12.66
2019-04-20T04:10:52.426Z,12.71
2019-04-20T04:11:48.561Z,12.71
2019-04-20T04:12:37.147Z,12.70
2019-04-20T04:13:33.528Z,12.73
2019-04-20T04:14:32.507Z,12.67
2019-04-20T04:15:36.170Z,12.67
2019-04-20T04:16:37.270Z,12.67
2019-04-20T04:17:38.383Z,12.69
2019-04-20T04:18:38.688Z,12.52
2019-04-20T04:19:36.647Z,12.58
2019-04-20T04:20:38.751Z,12.56
2019-04-20T04:21:49.889Z,12.55
2019-04-20T04:22:50.313Z,12.66
2019-04-20T04:23:49.104Z,12.61
2019-04-20T04:24:52.468Z,12.59
2019-04-20T04:25:48.002Z,12.61
2019-04-20T04:26:49.992Z,12.56
2019-04-20T04:27:51.971Z,12.55
2019-04-20T04:28:47.511Z,12.55
2019-04-20T04:29:51.258Z,12.54
2019-04-20T04:30:53.425Z,12.55
2019-04-20T04:31:59.821Z,12.52
2019-04-20T04:33:20.109Z,12.58
2019-04-20T04:33:57.089Z,12.62
2019-04-20T04:34:48.568Z,12.58
2019-04-20T04:35:48.380Z,12.66
2019-04-20T04:36:56.120Z,12.73
2019-04-20T04:37:48.530Z,12.77
2019-04-20T04:38:53.468Z,12.67
2019-04-20T04:39:56.047Z,12.61
2019-04-20T04:41:04.339Z,12.62
2019-04-20T04:42:05.226Z,12.56
2019-04-20T04:42:53.528Z,12.63
2019-04-20T04:43:49.539Z,12.51
2019-04-20T04:44:43.540Z,12.54
2019-04-20T04:45:33.577Z,12.54
2019-04-20T04:46:33.916Z,12.61
2019-04-20T04:47:32.642Z,12.62
2019-04-20T04:48:36.645Z,12.66
2019-04-20T04:49:36.559Z,12.55
2019-04-20T04:50:33.176Z,12.54
2019-04-20T04:51:42.622Z,12.63
2019-04-20T04:52:44.665Z,12.54
2019-04-20T04:53:46.680Z,12.58
2019-04-20T04:54:43.524Z,12.51
2019-04-20T04:55:41.712Z,12.55
2019-04-20T04:56:32.019Z,12.49
2019-04-20T04:57:32.675Z,12.37
2019-04-20T04:58:31.972Z,12.38
2019-04-20T04:59:31.764Z,12.46
2019-04-20T05:00:34.226Z,12.38
2019-04-20T05:01:33.737Z,12.38
2019-04-20T05:02:40.463Z,12.46
2019-04-20T05:03:58.266Z,12.48
2019-04-20T05:04:57.930Z,12.43
2019-04-20T05:06:53.666Z,12.38
2019-04-20T05:07:54.371Z,12.38
2019-04-20T05:08:47.428Z,12.34
2019-04-20T05:09:42.907Z,12.33
2019-04-20T05:10:41.820Z,12.33
2019-04-20T05:11:42.734Z,12.36
2019-04-20T05:12:42.233Z,12.25
2019-04-20T05:13:48.877Z,12.36
2019-04-20T05:14:53.693Z,12.38
2019-04-20T05:15:52.560Z,12.37
2019-04-20T05:16:58.023Z,12.36
2019-04-20T05:18:01.556Z,12.37
2019-04-20T05:19:03.403Z,12.36
2019-04-20T05:20:08.553Z,12.36
2019-04-20T05:21:04.451Z,12.37
2019-04-20T05:22:03.995Z,12.34
2019-04-20T05:23:02.574Z,12.37
2019-04-20T05:23:59.321Z,12.44
2019-04-20T05:25:02.104Z,12.46
2019-04-20T05:26:10.077Z,12.46
2019-04-20T05:27:03.078Z,12.49
2019-04-20T05:28:01.751Z,12.55
2019-04-20T05:28:51.333Z,12.46
2019-04-20T05:29:42.807Z,12.54
2019-04-20T05:30:46.800Z,12.70
2019-04-20T05:31:49.350Z,12.58
2019-04-20T05:32:52.454Z,12.69
2019-04-20T05:34:08.507Z,12.73
2019-04-20T05:35:07.302Z,12.87
2019-04-20T05:36:03.066Z,12.81
2019-04-20T05:36:56.873Z,12.87
2019-04-20T05:38:07.051Z,12.94
2019-04-20T05:39:13.184Z,12.99
2019-04-20T05:40:04.407Z,12.98
2019-04-20T05:41:04.649Z,13.06
2019-04-20T05:41:58.164Z,13.12
2019-04-20T05:42:59.502Z,13.13
2019-04-20T05:43:57.887Z,13.19
2019-04-20T05:44:58.712Z,13.25
2019-04-20T05:45:55.582Z,13.29
2019-04-20T05:47:01.030Z,13.38
2019-04-20T05:47:59.215Z,13.38
2019-04-20T05:49:03.288Z,13.48
2019-04-20T05:49:56.986Z,13.48
2019-04-20T05:50:57.693Z,13.55
2019-04-20T05:52:04.158Z,13.55
2019-04-20T05:53:07.465Z,13.66
2019-04-20T05:54:05.625Z,13.72
2019-04-20T05:55:02.781Z,13.72
2019-04-20T05:56:01.023Z,13.84
2019-04-20T05:57:05.161Z,13.83
2019-04-20T05:58:04.748Z,13.86
2019-04-20T05:58:59.629Z,14.06
2019-04-20T06:00:20.199Z,14.05
2019-04-20T06:01:06.743Z,14.12
2019-04-20T06:02:05.033Z,14.20
2019-04-20T06:02:57.827Z,14.19
2019-04-20T06:03:58.081Z,14.39
2019-04-20T06:05:05.313Z,14.41
2019-04-20T06:06:05.169Z,14.44
2019-04-20T06:07:04.029Z,14.53
2019-04-20T06:08:00.697Z,14.59
2019-04-20T06:09:06.904Z,14.69
2019-04-20T06:10:09.438Z,14.74
2019-04-20T06:11:02.562Z,14.83
2019-04-20T06:13:00.204Z,14.98
2019-04-20T06:13:50.598Z,15.03
2019-04-20T06:14:55.880Z,15.15
2019-04-20T06:16:02.515Z,15.19
2019-04-20T06:17:01.925Z,15.31
2019-04-20T06:17:59.731Z,15.38
2019-04-20T06:19:06.379Z,15.35
2019-04-20T06:20:05.242Z,15.34
2019-04-20T06:21:00.079Z,15.41
2019-04-20T06:22:03.762Z,15.46
2019-04-20T06:23:08.233Z,15.48
2019-04-20T06:24:02.743Z,15.59
2019-04-20T06:25:14.523Z,15.67
2019-04-20T06:26:13.411Z,15.73
2019-04-20T06:27:04.771Z,15.81
2019-04-20T06:28:02.330Z,15.77
2019-04-20T06:28:55.271Z,15.77
2019-04-20T06:29:55.753Z,15.89
2019-04-20T06:30:53.944Z,15.89
2019-04-20T06:32:05.229Z,15.91
2019-04-20T06:33:11.482Z,16.03
2019-04-20T06:35:02.738Z,16.11
2019-04-20T06:36:15.029Z,16.11
2019-04-20T06:37:02.860Z,16.30
2019-04-20T06:38:10.270Z,16.30
2019-04-20T06:40:10.746Z,16.59
2019-04-20T06:41:14.245Z,16.70
2019-04-20T06:43:05.465Z,16.81
2019-04-20T06:44:08.190Z,16.84
2019-04-20T06:45:04.469Z,16.88
2019-04-20T06:46:09.775Z,16.95
2019-04-20T06:47:18.877Z,17.05
2019-04-20T06:48:06.199Z,17.12
2019-04-20T06:49:11.851Z,17.18
2019-04-20T06:50:01.266Z,17.33
2019-04-20T06:50:57.121Z,17.40
2019-04-20T06:52:11.159Z,17.46
2019-04-20T06:53:01.896Z,17.53
2019-04-20T06:53:52.536Z,17.60
2019-04-20T06:55:00.267Z,17.76
2019-04-20T06:56:06.881Z,17.68
2019-04-20T06:57:01.740Z,17.80
2019-04-20T06:58:01.287Z,17.73
2019-04-20T06:59:08.191Z,17.68
2019-04-20T07:00:01.208Z,17.79
2019-04-20T07:01:03.767Z,17.96
2019-04-20T07:02:14.884Z,17.92
2019-04-20T07:02:59.300Z,17.89
2019-04-20T07:04:21.170Z,17.99
2019-04-20T07:04:59.982Z,18.02
2019-04-20T07:06:06.106Z,18.14
2019-04-20T07:08:27.431Z,18.19
2019-04-20T07:09:17.930Z,18.23
2019-04-20T07:11:14.720Z,18.31
2019-04-20T07:12:11.366Z,18.31
2019-04-20T07:13:06.283Z,18.39
2019-04-20T07:13:59.602Z,18.36
2019-04-20T07:15:00.088Z,18.44
2019-04-20T07:16:13.723Z,18.59
2019-04-20T07:17:17.940Z,18.51
2019-04-20T07:18:26.478Z,18.59
2019-04-20T07:19:12.817Z,18.59
2019-04-20T07:20:14.589Z,18.71
2019-04-20T07:21:28.341Z,18.91
2019-04-20T07:22:25.385Z,19.02
2019-04-20T07:24:17.342Z,18.99
2019-04-20T07:25:16.068Z,18.99
2019-04-20T07:26:16.817Z,19.05
2019-04-20T07:27:14.914Z,19.01
2019-04-20T07:28:14.443Z,19.02
2019-04-20T07:29:19.437Z,19.01
2019-04-20T07:30:14.993Z,19.06
2019-04-20T07:31:08.458Z,19.21
2019-04-20T07:32:06.413Z,19.27
2019-04-20T07:33:18.652Z,19.30
2019-04-20T07:34:10.486Z,19.39
2019-04-20T07:35:09.817Z,19.47
2019-04-20T07:36:16.954Z,19.47
2019-04-20T07:37:40.719Z,19.53
2019-04-20T07:39:13.530Z,19.85
2019-04-20T07:40:10.465Z,19.98
2019-04-20T07:41:17.536Z,19.89
2019-04-20T07:42:16.567Z,20.10
2019-04-20T07:43:07.945Z,20.07
2019-04-20T07:44:10.793Z,20.13
2019-04-20T07:45:19.607Z,19.95
2019-04-20T07:46:24.913Z,19.94
2019-04-20T07:47:13.718Z,19.92
2019-04-20T07:49:12.858Z,20.02
2019-04-20T07:50:12.046Z,20.15
2019-04-20T07:51:02.706Z,20.12
2019-04-20T07:51:51.095Z,20.19
2019-04-20T07:53:04.452Z,20.35
2019-04-20T07:54:21.950Z,20.46
2019-04-20T07:55:28.533Z,20.53
2019-04-20T07:56:11.612Z,20.57
2019-04-20T07:57:12.733Z,20.66
2019-04-20T07:58:07.684Z,20.63
2019-04-20T07:58:57.280Z,20.69
2019-04-20T08:00:08.445Z,20.54
2019-04-20T08:01:16.578Z,20.42
2019-04-20T08:02:21.373Z,20.48
2019-04-20T08:03:20.436Z,20.58
2019-04-20T08:04:08.050Z,20.68
2019-04-20T08:05:05.987Z,20.76
2019-04-20T08:06:01.652Z,20.79
2019-04-20T08:06:57.850Z,20.82
2019-04-20T08:08:02.574Z,20.79
2019-04-20T08:09:05.705Z,21.00
2019-04-20T08:09:57.367Z,21.11
2019-04-20T08:11:09.807Z,20.96
2019-04-20T08:12:11.775Z,20.93
2019-04-20T08:13:19.630Z,20.93
2019-04-20T08:14:13.321Z,21.09
2019-04-20T08:15:16.609Z,21.09
2019-04-20T08:16:14.687Z,21.13
2019-04-20T08:18:06.388Z,21.27
2019-04-20T08:19:04.165Z,21.27
2019-04-20T08:20:09.421Z,21.43
2019-04-20T08:21:10.105Z,21.56
2019-04-20T08:22:15.527Z,21.58
2019-04-20T08:23:12.367Z,21.64
2019-04-20T08:24:07.322Z,21.68
2019-04-20T08:25:04.647Z,21.75
2019-04-20T08:26:00.371Z,21.81
2019-04-20T08:26:55.740Z,21.82
2019-04-20T08:27:50.854Z,21.73
2019-04-20T08:28:56.980Z,21.52
2019-04-20T08:30:03.020Z,21.63
2019-04-20T08:31:06.670Z,21.67
2019-04-20T08:32:13.041Z,21.77
2019-04-20T08:33:04.147Z,21.70
2019-04-20T08:34:28.147Z,21.86
2019-04-20T08:35:14.340Z,21.89
2019-04-20T08:36:11.051Z,21.99
2019-04-20T08:37:09.793Z,22.04
2019-04-20T08:38:47.242Z,22.08
2019-04-20T08:39:24.541Z,22.23
2019-04-20T08:40:13.225Z,22.29
2019-04-20T08:41:09.687Z,22.09
2019-04-20T08:42:11.715Z,22.30
2019-04-20T08:43:23.959Z,22.35
2019-04-20T08:45:32.923Z,22.44
2019-04-20T08:46:11.532Z,22.42
2019-04-20T08:47:33.633Z,22.42
2019-04-20T08:48:17.373Z,22.41
2019-04-20T08:49:13.202Z,22.42
2019-04-20T08:50:16.533Z,22.56
2019-04-20T08:51:07.355Z,22.44
2019-04-20T08:52:22.911Z,22.39
2019-04-20T08:53:20.693Z,22.26
2019-04-20T08:54:11.209Z,22.39
2019-04-20T08:55:04.912Z,22.39
2019-04-20T08:56:04.942Z,22.48
2019-04-20T08:56:56.423Z,22.63
2019-04-20T08:57:49.547Z,22.48
2019-04-20T08:58:50.730Z,22.48
2019-04-20T08:59:51.032Z,22.49
2019-04-20T09:00:56.545Z,22.45
2019-04-20T09:01:49.495Z,22.38
2019-04-20T09:02:56.369Z,22.29
2019-04-20T09:04:00.199Z,22.35
2019-04-20T09:04:58.299Z,22.48
2019-04-20T09:05:59.519Z,22.39
2019-04-20T09:07:02.383Z,22.42
2019-04-20T09:09:29.332Z,22.36
2019-04-20T09:10:25.621Z,22.31
2019-04-20T09:11:14.379Z,22.36
2019-04-20T09:12:16.360Z,22.38
2019-04-20T09:13:11.442Z,22.30
2019-04-20T09:14:02.591Z,22.30
2019-04-20T09:14:59.546Z,22.29
2019-04-20T09:15:59.975Z,22.42
2019-04-20T09:17:06.872Z,22.46
2019-04-20T09:18:03.743Z,22.38
2019-04-20T09:19:06.078Z,22.35
2019-04-20T09:20:09.628Z,22.14
2019-04-20T09:21:06.840Z,22.20
2019-04-20T09:22:14.754Z,22.12
2019-04-20T09:23:16.706Z,22.11
2019-04-20T09:24:23.842Z,21.99
2019-04-20T09:25:27.813Z,22.05
2019-04-20T09:26:14.964Z,22.31
2019-04-20T09:27:08.832Z,22.31
2019-04-20T09:28:11.638Z,22.29
2019-04-20T09:29:12.729Z,22.30
2019-04-20T09:30:11.736Z,22.44
2019-04-20T09:31:15.769Z,22.45
2019-04-20T09:32:16.772Z,22.61
2019-04-20T09:33:20.760Z,22.54
2019-04-20T09:34:42.646Z,22.59
2019-04-20T09:35:20.889Z,22.57
2019-04-20T09:36:15.486Z,22.49
2019-04-20T09:37:22.458Z,22.42
2019-04-20T09:38:15.489Z,22.61
2019-04-20T09:39:11.511Z,22.31
2019-04-20T09:40:16.350Z,22.29
2019-04-20T09:41:21.989Z,22.39
2019-04-20T09:42:01.129Z,22.26
2019-04-20T09:43:00.232Z,22.29
2019-04-20T09:44:00.382Z,22.27
2019-04-20T09:45:02.833Z,22.41
2019-04-20T09:46:04.950Z,22.42
2019-04-20T09:47:02.001Z,22.41
2019-04-20T09:48:00.568Z,22.42
2019-04-20T09:49:07.825Z,22.48
2019-04-20T09:50:16.629Z,22.54
2019-04-20T09:51:21.851Z,22.67
2019-04-20T09:52:13.311Z,22.86
2019-04-20T09:53:18.344Z,22.93
2019-04-20T09:54:18.673Z,23.07
2019-04-20T09:55:14.569Z,23.00
2019-04-20T09:56:18.143Z,23.07
2019-04-20T09:57:20.551Z,22.94
2019-04-20T09:58:12.326Z,23.00
2019-04-20T09:59:16.604Z,22.74
2019-04-20T10:00:16.750Z,22.86
2019-04-20T10:01:13.271Z,22.67
2019-04-20T10:02:06.683Z,22.72
2019-04-20T10:03:00.316Z,22.76
2019-04-20T10:03:59.352Z,22.74
2019-04-20T10:04:59.753Z,22.76
2019-04-20T10:05:59.323Z,22.89
2019-04-20T10:07:05.890Z,22.97
2019-04-20T10:08:04.422Z,22.97
2019-04-20T10:09:01.889Z,23.12
2019-04-20T10:09:59.957Z,23.26
2019-04-20T10:10:59.870Z,23.38
2019-04-20T10:11:59.683Z,23.15
2019-04-20T10:12:58.938Z,23.03
2019-04-20T10:13:58.946Z,22.94
2019-04-20T10:15:06.176Z,22.86
2019-04-20T10:15:59.698Z,23.01
2019-04-20T10:17:00.077Z,23.12
2019-04-20T10:17:59.555Z,23.31
2019-04-20T10:18:58.881Z,23.45
2019-04-20T10:20:03.453Z,23.74
2019-04-20T10:20:59.902Z,23.75
2019-04-20T10:21:58.832Z,23.59
2019-04-20T10:22:58.815Z,23.47
2019-04-20T10:23:58.976Z,23.39
2019-04-20T10:24:58.791Z,23.22
2019-04-20T10:25:58.798Z,23.25
2019-04-20T10:26:58.893Z,23.31
2019-04-20T10:27:58.771Z,23.39
2019-04-20T10:28:59.408Z,23.52
2019-04-20T10:30:02.253Z,23.59
2019-04-20T10:30:59.022Z,23.63
2019-04-20T10:32:02.625Z,23.69
2019-04-20T10:32:59.537Z,23.52
2019-04-20T10:33:59.754Z,23.54
2019-04-20T10:34:58.974Z,23.56
2019-04-20T10:35:59.431Z,23.44
2019-04-20T10:36:59.643Z,23.25
2019-04-20T10:37:59.756Z,23.19
2019-04-20T10:38:58.667Z,23.19
2019-04-20T10:39:58.630Z,23.34
2019-04-20T10:41:08.292Z,23.35
2019-04-20T10:42:02.113Z,23.25
2019-04-20T10:43:00.963Z,23.37
2019-04-20T10:43:58.796Z,23.49
2019-04-20T10:45:00.309Z,23.74
2019-04-20T10:45:59.031Z,23.67
2019-04-20T10:46:58.850Z,23.78
2019-04-20T10:47:59.037Z,24.08
2019-04-20T10:49:02.637Z,24.26
2019-04-20T10:49:58.911Z,24.19
2019-04-20T10:50:58.925Z,24.15
2019-04-20T10:51:59.835Z,24.15
2019-04-20T10:52:59.621Z,24.18
2019-04-20T10:53:58.475Z,24.06
2019-04-20T10:54:58.678Z,23.97
2019-04-20T10:55:58.453Z,23.96
2019-04-20T10:56:59.434Z,23.81
2019-04-20T10:57:59.656Z,23.77
2019-04-20T10:58:58.435Z,24.04
2019-04-20T10:59:59.631Z,23.93
2019-04-20T11:00:59.650Z,23.99
2019-04-20T11:01:58.396Z,24.08
2019-04-20T11:02:59.615Z,24.34
2019-04-20T11:03:58.721Z,24.14
2019-04-20T11:04:58.858Z,24.02
2019-04-20T11:05:58.589Z,24.05
2019-04-20T11:06:58.699Z,24.14
2019-04-20T11:07:58.770Z,24.06
2019-04-20T11:10:15.028Z,24.04
2019-04-20T11:11:14.622Z,24.14
2019-04-20T11:12:08.491Z,24.15
2019-04-20T11:13:09.633Z,23.86
2019-04-20T11:14:19.005Z,23.78
2019-04-20T11:15:08.505Z,23.87
2019-04-20T11:16:08.640Z,24.04
2019-04-20T11:17:08.783Z,23.84
2019-04-20T11:18:09.219Z,24.00
2019-04-20T11:19:09.428Z,24.14
2019-04-20T11:20:09.648Z,24.06
2019-04-20T11:21:09.195Z,24.16
2019-04-20T11:22:08.488Z,24.21
2019-04-20T11:23:08.540Z,24.23
2019-04-20T11:24:08.358Z,24.39
2019-04-20T11:25:08.427Z,24.21
2019-04-20T11:26:08.587Z,24.39
2019-04-20T11:27:08.321Z,24.26
2019-04-20T11:28:08.316Z,24.02
2019-04-20T11:29:08.435Z,23.93
2019-04-20T11:30:08.308Z,24.04
2019-04-20T11:31:08.320Z,24.21
2019-04-20T11:32:09.673Z,23.96
2019-04-20T11:33:08.260Z,24.06
2019-04-20T11:34:08.242Z,24.11
2019-04-20T11:35:19.961Z,24.00
2019-04-20T11:36:09.417Z,23.93
2019-04-20T11:37:08.883Z,23.87
2019-04-20T11:38:10.762Z,24.06
2019-04-20T11:39:09.102Z,24.04
2019-04-20T11:40:08.663Z,24.14
2019-04-20T11:41:16.498Z,24.00
2019-04-20T11:42:08.163Z,23.75
2019-04-20T11:43:08.150Z,23.79
2019-04-20T11:44:09.473Z,23.96
2019-04-20T11:45:08.776Z,24.19
2019-04-20T11:46:08.996Z,24.51
2019-04-20T11:47:08.521Z,24.49
2019-04-20T11:48:09.441Z,24.23
2019-04-20T11:49:08.088Z,24.02
2019-04-20T11:50:09.356Z,23.94
2019-04-20T11:51:09.426Z,23.84
2019-04-20T11:52:08.055Z,23.77
2019-04-20T11:53:09.083Z,23.78
2019-04-20T11:54:08.363Z,23.78
2019-04-20T11:55:08.494Z,23.97
2019-04-20T11:56:15.996Z,23.75
2019-04-20T11:57:09.004Z,23.78
2019-04-20T11:58:08.161Z,23.77
2019-04-20T11:59:09.331Z,23.86
2019-04-20T12:00:08.831Z,24.12
2019-04-20T12:01:13.505Z,24.04
2019-04-20T12:02:09.811Z,24.11
2019-04-20T12:03:16.298Z,24.29
2019-04-20T12:04:20.086Z,24.16
2019-04-20T12:05:23.293Z,24.39
2019-04-20T12:06:08.654Z,24.55
2019-04-20T12:07:08.895Z,24.61
2019-04-20T12:08:09.253Z,24.74
2019-04-20T12:09:07.869Z,24.34
2019-04-20T12:10:12.092Z,24.09
2019-04-20T12:11:23.071Z,23.89
2019-04-20T12:12:21.466Z,23.82
2019-04-20T12:13:07.994Z,23.74
2019-04-20T12:14:07.814Z,23.77
2019-04-20T12:15:08.649Z,23.96
2019-04-20T12:16:07.829Z,23.89
2019-04-20T12:17:07.994Z,23.96
2019-04-20T12:18:07.760Z,24.08
2019-04-20T12:19:08.606Z,24.00
2019-04-20T12:20:08.060Z,23.96
2019-04-20T12:21:08.560Z,24.16
2019-04-20T12:22:07.726Z,24.45
2019-04-20T12:23:08.522Z,24.83
2019-04-20T12:24:07.701Z,25.07
2019-04-20T12:25:07.955Z,25.12
2019-04-20T12:26:08.909Z,24.99
2019-04-20T12:27:09.021Z,24.97
2019-04-20T12:28:07.666Z,25.05
2019-04-20T12:29:07.939Z,25.05
2019-04-20T12:30:07.923Z,25.19
2019-04-20T12:31:11.894Z,25.04
2019-04-20T12:32:09.013Z,24.90
2019-04-20T12:33:07.623Z,24.82
2019-04-20T12:34:08.585Z,24.59
2019-04-20T12:35:08.579Z,24.89
2019-04-20T12:36:07.995Z,25.01
2019-04-20T12:37:07.560Z,24.92
2019-04-20T12:38:07.550Z,25.04
2019-04-20T12:39:08.779Z,24.94
2019-04-20T12:40:07.533Z,25.07
2019-04-20T12:41:09.575Z,25.14
2019-04-20T12:42:09.473Z,25.19
2019-04-20T12:43:08.861Z,25.14
2019-04-20T12:44:07.934Z,25.27
2019-04-20T12:45:08.005Z,25.29
2019-04-20T12:46:07.717Z,24.97
2019-04-20T12:47:07.780Z,24.70
2019-04-20T12:48:08.008Z,24.61
2019-04-20T12:49:07.753Z,24.36
2019-04-20T12:50:07.690Z,24.46
2019-04-20T12:51:07.830Z,24.80
2019-04-20T12:52:08.447Z,24.97
2019-04-20T12:53:08.577Z,25.11
2019-04-20T12:54:08.770Z,25.29
2019-04-20T12:55:08.418Z,25.45
2019-04-20T12:56:08.679Z,25.53
2019-04-20T12:57:08.821Z,25.39
2019-04-20T12:58:08.272Z,25.22
2019-04-20T12:59:07.540Z,25.07
2019-04-20T13:00:07.705Z,24.94
2019-04-20T13:01:07.313Z,24.90
2019-04-20T13:02:07.295Z,25.02
2019-04-20T13:03:07.510Z,24.97
2019-04-20T13:04:09.206Z,24.92
2019-04-20T13:05:07.284Z,25.04
2019-04-20T13:06:07.960Z,25.35
2019-04-20T13:07:07.925Z,25.45
2019-04-20T13:08:07.964Z,25.56
2019-04-20T13:09:08.301Z,25.67
2019-04-20T13:11:18.421Z,25.41
2019-04-20T13:12:19.409Z,25.38
2019-04-20T13:13:18.747Z,25.14
2019-04-20T13:14:19.890Z,25.07
2019-04-20T13:15:18.728Z,25.19
2019-04-20T13:16:18.737Z,25.29
2019-04-20T13:17:19.956Z,25.30
2019-04-20T13:18:19.093Z,25.30