createdAt,value
2018-01-08T00:00:07.052Z,0.00
2018-01-08T00:01:07.042Z,0.00
2018-01-08T00:02:07.032Z,0.00
2018-01-08T00:03:07.024Z,0.00
2018-01-08T00:04:07.012Z,0.00
2018-01-08T00:05:07.005Z,0.00
2018-01-08T00:06:06.989Z,0.00
2018-01-08T00:07:06.991Z,0.00
2018-01-08T00:08:06.978Z,0.00
2018-01-08T00:09:06.972Z,0.00
2018-01-08T00:10:06.966Z,0.00
2018-01-08T00:11:06.953Z,0.00
2018-01-08T00:12:06.944Z,0.00
2018-01-08T00:13:06.938Z,0.00
2018-01-08T00:14:06.927Z,0.00
2018-01-08T00:15:06.916Z,0.00
2018-01-08T00:16:06.906Z,0.00
2018-01-08T00:17:07.859Z,0.00
2018-01-08T00:18:06.888Z,0.00
2018-01-08T00:19:06.876Z,0.00
2018-01-08T00:20:06.890Z,0.00
2018-01-08T00:21:06.864Z,0.00
2018-01-08T00:22:06.855Z,0.00
2018-01-08T00:23:06.844Z,0.00
2018-01-08T00:24:06.837Z,0.00
2018-01-08T00:25:06.835Z,0.00
2018-01-08T00:26:06.820Z,0.00
2018-01-08T00:27:06.811Z,0.00
2018-01-08T00:28:06.794Z,0.00
2018-01-08T00:29:06.780Z,0.00
2018-01-08T00:30:06.782Z,0.00
2018-01-08T00:31:06.779Z,0.00
2018-01-08T00:32:06.765Z,0.00
2018-01-08T00:33:06.754Z,0.00
2018-01-08T00:34:06.742Z,0.00
2018-01-08T00:35:06.732Z,0.00
2018-01-08T00:36:06.723Z,0.00
2018-01-08T00:37:06.725Z,0.00
2018-01-08T00:38:06.705Z,0.00
2018-01-08T00:39:06.700Z,0.00
2018-01-08T00:40:06.692Z,0.00
2018-01-08T00:41:06.682Z,0.00
2018-01-08T00:42:06.672Z,0.00
2018-01-08T00:43:06.658Z,0.00
2018-01-08T00:44:06.650Z,0.00
2018-01-08T00:45:06.642Z,0.00
2018-01-08T00:46:06.632Z,0.00
2018-01-08T00:47:06.624Z,0.00
2018-01-08T00:48:06.616Z,0.00
2018-01-08T00:49:06.600Z,0.00
2018-01-08T00:50:06.594Z,0.00
2018-01-08T00:51:06.590Z,0.00
2018-01-08T00:52:06.582Z,0.00
2018-01-08T00:53:06.574Z,0.00
2018-01-08T00:54:06.559Z,0.00
2018-01-08T00:55:06.558Z,0.00
2018-01-08T00:56:06.547Z,0.00
2018-01-08T00:57:06.539Z,0.00
2018-01-08T00:58:06.527Z,0.00
2018-01-08T00:59:06.519Z,0.00
2018-01-08T01:00:06.506Z,0.00
2018-01-08T01:01:06.495Z,0.00
2018-01-08T01:02:06.490Z,0.00
2018-01-08T01:03:06.476Z,0.00
2018-01-08T01:04:06.468Z,0.00
2018-01-08T01:05:06.464Z,0.00
2018-01-08T01:06:06.450Z,0.00
2018-01-08T01:07:06.443Z,0.00
2018-01-08T01:08:06.433Z,0.00
2018-01-08T01:09:06.426Z,0.00
2018-01-08T01:10:06.422Z,0.00
2018-01-08T01:11:06.408Z,0.00
2018-01-08T01:12:06.399Z,0.00
2018-01-08T01:13:06.392Z,0.00
2018-01-08T01:14:06.376Z,0.00
2018-01-08T01:15:06.370Z,0.00
2018-01-08T01:16:06.362Z,0.00
2018-01-08T01:17:06.351Z,0.00
2018-01-08T01:18:06.346Z,0.00
2018-01-08T01:19:06.333Z,0.00
2018-01-08T01:20:06.328Z,0.00
2018-01-08T01:21:06.316Z,0.00
2018-01-08T01:22:06.303Z,0.00
2018-01-08T01:23:06.295Z,0.00
2018-01-08T01:24:06.288Z,0.00
2018-01-08T01:25:06.280Z,0.00
2018-01-08T01:26:06.267Z,0.00
2018-01-08T01:27:06.262Z,0.00
2018-01-08T01:28:06.251Z,0.00
2018-01-08T01:29:06.250Z,0.00
2018-01-08T01:30:06.231Z,0.00
2018-01-08T01:31:06.224Z,0.00
2018-01-08T01:32:06.221Z,0.00
2018-01-08T01:33:06.212Z,0.00
2018-01-08T01:34:06.197Z,0.00
2018-01-08T01:35:06.191Z,0.00
2018-01-08T01:36:06.178Z,0.00
2018-01-08T01:37:06.167Z,0.00
2018-01-08T01:38:06.160Z,0.00
2018-01-08T01:39:06.155Z,0.00
2018-01-08T01:40:06.149Z,0.00
2018-01-08T01:41:06.135Z,0.00
2018-01-08T01:42:06.121Z,0.00
2018-01-08T01:43:06.128Z,0.00
2018-01-08T01:44:06.114Z,0.00
2018-01-08T01:45:06.100Z,0.00
2018-01-08T01:46:06.090Z,0.00
2018-01-08T01:47:06.075Z,0.00
2018-01-08T01:48:06.075Z,0.00
2018-01-08T01:49:06.077Z,0.00
2018-01-08T01:50:06.061Z,0.00
2018-01-08T01:51:06.046Z,0.00
2018-01-08T01:52:06.039Z,0.00
2018-01-08T01:53:06.026Z,0.00
2018-01-08T01:54:06.019Z,0.00
2018-01-08T01:55:06.016Z,0.00
2018-01-08T01:56:05.993Z,0.00
2018-01-08T01:57:05.988Z,0.00
2018-01-08T01:58:05.974Z,0.00
2018-01-08T01:59:05.969Z,0.00
2018-01-08T02:00:05.966Z,0.00
2018-01-08T02:01:05.954Z,0.00
2018-01-08T02:02:05.949Z,0.00
2018-01-08T02:03:05.939Z,0.00
2018-01-08T02:04:05.931Z,0.00
2018-01-08T02:05:05.922Z,0.00
2018-01-08T02:06:05.909Z,0.00
2018-01-08T02:07:05.902Z,0.00
2018-01-08T02:08:05.890Z,0.00
2018-01-08T02:09:05.885Z,0.00
2018-01-08T02:10:05.879Z,0.00
2018-01-08T02:11:05.865Z,0.00
2018-01-08T02:12:05.853Z,0.00
2018-01-08T02:13:05.848Z,0.00
2018-01-08T02:14:05.835Z,0.00
2018-01-08T02:15:05.816Z,0.00
2018-01-08T02:16:05.815Z,0.00
2018-01-08T02:17:05.809Z,0.00
2018-01-08T02:18:05.798Z,0.00
2018-01-08T02:19:05.790Z,0.00
2018-01-08T02:20:05.784Z,0.00
2018-01-08T02:21:05.775Z,0.00
2018-01-08T02:22:05.766Z,0.00
2018-01-08T02:23:05.754Z,0.00
2018-01-08T02:24:05.743Z,0.00
2018-01-08T02:25:05.738Z,0.00
2018-01-08T02:26:05.726Z,0.00
2018-01-08T02:27:05.726Z,0.00
2018-01-08T02:28:05.713Z,0.00
2018-01-08T02:29:05.703Z,0.00
2018-01-08T02:30:05.695Z,0.00
2018-01-08T02:31:05.690Z,0.00
2018-01-08T02:32:05.679Z,0.00
2018-01-08T02:33:05.671Z,0.00
2018-01-08T02:34:05.660Z,0.00
2018-01-08T02:35:05.655Z,0.00
2018-01-08T02:36:05.644Z,0.00
2018-01-08T02:37:05.629Z,0.00
2018-01-08T02:38:05.620Z,0.00
2018-01-08T02:39:05.614Z,0.00
2018-01-08T02:40:05.604Z,0.00
2018-01-08T02:41:05.599Z,0.00
2018-01-08T02:42:05.582Z,0.00
2018-01-08T02:43:05.572Z,0.00
2018-01-08T02:44:05.568Z,0.00
2018-01-08T02:45:05.563Z,0.00
2018-01-08T02:46:05.552Z,0.00
2018-01-08T02:47:05.543Z,0.00
2018-01-08T02:48:05.534Z,0.00
2018-01-08T02:49:05.525Z,0.00
2018-01-08T02:50:05.512Z,0.00
2018-01-08T02:51:05.509Z,0.00
2018-01-08T02:52:05.493Z,0.00
2018-01-08T02:53:05.486Z,0.00
2018-01-08T02:54:05.477Z,0.00
2018-01-08T02:55:05.469Z,0.00
2018-01-08T02:56:05.459Z,0.00
2018-01-08T02:57:05.446Z,0.00
2018-01-08T02:58:05.438Z,0.00
2018-01-08T02:59:05.431Z,0.00
2018-01-08T03:00:05.427Z,0.00
2018-01-08T03:01:05.414Z,0.00
2018-01-08T03:02:05.413Z,0.00
2018-01-08T03:03:05.391Z,0.00
2018-01-08T03:04:05.387Z,0.00
2018-01-08T03:05:05.381Z,0.00
2018-01-08T03:06:05.376Z,0.00
2018-01-08T03:07:05.363Z,0.00
2018-01-08T03:08:05.352Z,0.00
2018-01-08T03:09:05.338Z,0.00
2018-01-08T03:10:05.327Z,0.00
2018-01-08T03:11:05.327Z,0.00
2018-01-08T03:12:05.312Z,0.00
2018-01-08T03:13:05.303Z,0.00
2018-01-08T03:14:05.301Z,0.00
2018-01-08T03:15:05.285Z,0.00
2018-01-08T03:16:05.287Z,0.00
2018-01-08T03:17:05.267Z,0.00
2018-01-08T03:18:05.263Z,0.00
2018-01-08T03:19:05.256Z,0.00
2018-01-08T03:20:05.243Z,0.00
2018-01-08T03:21:05.241Z,0.00
2018-01-08T03:22:05.227Z,0.00
2018-01-08T03:23:05.219Z,0.00
2018-01-08T03:24:05.204Z,0.00
2018-01-08T03:25:05.196Z,0.00
2018-01-08T03:26:05.190Z,0.00
2018-01-08T03:27:05.181Z,0.00
2018-01-08T03:28:05.174Z,0.00
2018-01-08T03:29:05.162Z,0.00
2018-01-08T03:30:05.158Z,0.00
2018-01-08T03:31:05.148Z,0.00
2018-01-08T03:32:05.133Z,0.00
2018-01-08T03:33:05.122Z,0.00
2018-01-08T03:34:05.119Z,0.00
2018-01-08T03:35:05.107Z,0.00
2018-01-08T03:36:05.105Z,0.00
2018-01-08T03:37:05.086Z,0.00
2018-01-08T03:38:05.083Z,0.00
2018-01-08T03:39:05.074Z,0.00
2018-01-08T03:40:05.063Z,0.00
2018-01-08T03:41:05.065Z,0.00
2018-01-08T03:42:05.046Z,0.00
2018-01-08T03:43:05.040Z,0.00
2018-01-08T03:44:05.026Z,0.00
2018-01-08T03:45:05.018Z,0.00
2018-01-08T03:46:05.013Z,0.00
2018-01-08T03:47:04.996Z,0.00
2018-01-08T03:48:04.988Z,0.00
2018-01-08T03:49:04.972Z,0.00
2018-01-08T03:50:04.971Z,0.00
2018-01-08T03:51:04.962Z,0.00
2018-01-08T03:52:04.954Z,0.00
2018-01-08T03:53:04.946Z,0.00
2018-01-08T03:54:04.936Z,0.00
2018-01-08T03:55:04.930Z,0.00
2018-01-08T03:56:04.916Z,0.00
2018-01-08T03:57:05.571Z,0.00
2018-01-08T03:58:04.904Z,0.00
2018-01-08T03:59:04.895Z,0.00
2018-01-08T04:00:04.895Z,0.00
2018-01-08T04:01:04.877Z,0.00
2018-01-08T04:02:04.867Z,0.00
2018-01-08T04:03:04.859Z,0.00
2018-01-08T04:04:04.848Z,0.00
2018-01-08T04:05:04.829Z,0.00
2018-01-08T04:06:04.826Z,0.00
2018-01-08T04:07:04.818Z,0.00
2018-01-08T04:08:04.810Z,0.00
2018-01-08T04:09:04.799Z,0.00
2018-01-08T04:10:04.793Z,0.00
2018-01-08T04:11:04.788Z,0.00
2018-01-08T04:12:04.778Z,0.00
2018-01-08T04:13:04.819Z,0.00
2018-01-08T04:14:04.764Z,0.00
2018-01-08T04:15:04.746Z,0.00
2018-01-08T04:16:04.743Z,0.00
2018-01-08T04:17:04.735Z,0.00
2018-01-08T04:18:04.726Z,0.00
2018-01-08T04:19:04.718Z,0.00
2018-01-08T04:20:04.703Z,0.00
2018-01-08T04:21:04.694Z,0.00
2018-01-08T04:22:04.685Z,0.00
2018-01-08T04:23:04.674Z,0.00
2018-01-08T04:24:04.664Z,0.00
2018-01-08T04:25:04.658Z,0.00
2018-01-08T04:26:04.646Z,0.00
2018-01-08T04:27:04.638Z,0.00
2018-01-08T04:28:04.631Z,0.00
2018-01-08T04:29:04.623Z,0.00
2018-01-08T04:30:04.614Z,0.00
2018-01-08T04:31:04.608Z,0.00
2018-01-08T04:32:04.594Z,0.00
2018-01-08T04:33:04.583Z,0.00
2018-01-08T04:34:04.575Z,0.00
2018-01-08T04:35:04.558Z,0.00
2018-01-08T04:36:04.560Z,0.00
2018-01-08T04:37:04.543Z,0.00
2018-01-08T04:38:04.543Z,0.00
2018-01-08T04:39:04.534Z,0.00
2018-01-08T04:40:04.521Z,0.00
2018-01-08T04:41:04.511Z,0.00
2018-01-08T04:42:04.498Z,0.00
2018-01-08T04:43:04.495Z,0.00
2018-01-08T04:44:04.487Z,0.00
2018-01-08T04:45:04.479Z,0.00
2018-01-08T04:46:04.469Z,0.00
2018-01-08T04:47:04.464Z,0.00
2018-01-08T04:48:04.452Z,0.00
2018-01-08T04:49:04.440Z,0.00
2018-01-08T04:50:04.435Z,0.00
2018-01-08T04:51:04.415Z,0.00
2018-01-08T04:52:04.417Z,0.00
2018-01-08T04:53:04.410Z,0.00
2018-01-08T04:54:04.397Z,0.00
2018-01-08T04:55:04.394Z,0.00
2018-01-08T04:56:04.375Z,0.00
2018-01-08T04:57:04.378Z,0.00
2018-01-08T04:58:04.360Z,0.00
2018-01-08T04:59:04.354Z,0.00
2018-01-08T05:00:04.337Z,0.00
2018-01-08T05:01:04.332Z,0.00
2018-01-08T05:02:04.328Z,0.00
2018-01-08T05:03:04.316Z,0.00
2018-01-08T05:04:04.299Z,0.00
2018-01-08T05:05:04.297Z,0.00
2018-01-08T05:06:04.285Z,0.00
2018-01-08T05:07:04.276Z,0.00
2018-01-08T05:08:04.269Z,0.00
2018-01-08T05:09:04.263Z,0.00
2018-01-08T05:10:04.259Z,0.00
2018-01-08T05:11:04.260Z,0.00
2018-01-08T05:12:04.236Z,0.00
2018-01-08T05:13:04.229Z,0.00
2018-01-08T05:14:04.215Z,0.00
2018-01-08T05:15:04.213Z,0.00
2018-01-08T05:16:04.204Z,0.00
2018-01-08T05:17:04.197Z,0.00
2018-01-08T05:18:04.177Z,0.00
2018-01-08T05:19:04.171Z,0.00
2018-01-08T05:20:04.164Z,0.00
2018-01-08T05:21:04.153Z,0.00
2018-01-08T05:22:04.140Z,0.00
2018-01-08T05:23:04.138Z,0.00
2018-01-08T05:24:04.123Z,0.00
2018-01-08T05:25:04.119Z,0.00
2018-01-08T05:26:04.119Z,0.00
2018-01-08T05:27:04.101Z,0.00
2018-01-08T05:28:04.085Z,0.00
2018-01-08T05:29:04.083Z,0.00
2018-01-08T05:30:04.084Z,0.00
2018-01-08T05:31:04.066Z,0.00
2018-01-08T05:32:04.052Z,0.00
2018-01-08T05:33:04.049Z,0.00
2018-01-08T05:34:04.049Z,0.00
2018-01-08T05:35:04.027Z,0.00
2018-01-08T05:36:04.015Z,0.00
2018-01-08T05:37:04.012Z,0.00
2018-01-08T05:38:03.998Z,0.00
2018-01-08T05:39:04.010Z,0.00
2018-01-08T05:40:11.668Z,0.00
2018-01-08T05:42:48.366Z,0.00
2018-01-08T05:43:48.320Z,0.00
2018-01-08T05:46:33.115Z,0.00
2018-01-08T05:47:32.671Z,0.00
2018-01-08T05:50:16.086Z,0.00
2018-01-08T05:51:16.014Z,0.00
2018-01-08T05:53:59.649Z,0.00
2018-01-08T05:54:59.568Z,0.00
2018-01-08T05:57:43.005Z,0.00
2018-01-08T05:58:42.969Z,0.00
2018-01-08T05:59:42.959Z,0.00
2018-01-08T06:00:43.328Z,0.00
2018-01-08T06:01:42.888Z,0.00
2018-01-08T06:02:42.880Z,0.00
2018-01-08T06:03:42.866Z,0.00
2018-01-08T06:04:42.868Z,0.00
2018-01-08T06:05:42.847Z,0.00
2018-01-08T06:06:42.848Z,0.00
2018-01-08T06:07:42.839Z,0.00
2018-01-08T06:08:42.830Z,0.00
2018-01-08T06:09:42.813Z,0.00
2018-01-08T06:10:42.804Z,0.00
2018-01-08T06:11:42.799Z,0.00
2018-01-08T06:12:42.794Z,0.00
2018-01-08T06:13:42.780Z,0.00
2018-01-08T06:14:42.768Z,0.00
2018-01-08T06:15:42.762Z,0.00
2018-01-08T06:16:42.756Z,0.00
2018-01-08T06:17:42.748Z,0.00
2018-01-08T06:18:42.738Z,0.00
2018-01-08T06:19:42.733Z,0.00
2018-01-08T06:20:42.728Z,0.00
2018-01-08T06:21:42.710Z,0.00
2018-01-08T06:22:42.710Z,0.00
2018-01-08T06:23:42.693Z,0.00
2018-01-08T06:24:42.687Z,0.00
2018-01-08T06:25:42.673Z,0.00
2018-01-08T06:26:42.672Z,0.00
2018-01-08T06:27:42.661Z,0.00
2018-01-08T06:28:42.636Z,0.00
2018-01-08T06:29:42.845Z,0.00
2018-01-08T06:30:42.633Z,0.00
2018-01-08T06:31:42.623Z,0.00
2018-01-08T06:32:42.609Z,0.00
2018-01-08T06:33:42.602Z,0.00
2018-01-08T06:34:42.597Z,0.00
2018-01-08T06:35:42.587Z,0.00
2018-01-08T06:36:42.577Z,0.00
2018-01-08T06:37:42.570Z,0.00
2018-01-08T06:38:42.559Z,0.00
2018-01-08T06:39:42.551Z,0.00
2018-01-08T06:40:42.676Z,0.00
2018-01-08T06:41:42.538Z,0.00
2018-01-08T06:42:42.525Z,0.00
2018-01-08T06:43:42.514Z,0.00
2018-01-08T06:44:42.502Z,0.00
2018-01-08T06:45:42.495Z,0.00
2018-01-08T06:46:42.484Z,0.00
2018-01-08T06:47:42.481Z,0.00
2018-01-08T06:48:42.470Z,0.00
2018-01-08T06:49:42.464Z,0.00
2018-01-08T06:50:42.457Z,0.00
2018-01-08T06:51:42.447Z,0.00
2018-01-08T06:52:42.439Z,0.00
2018-01-08T06:53:42.422Z,0.00
2018-01-08T06:54:42.416Z,0.00
2018-01-08T06:55:42.405Z,0.00
2018-01-08T06:56:42.398Z,0.00
2018-01-08T06:57:42.397Z,0.00
2018-01-08T06:58:42.378Z,0.00
2018-01-08T06:59:42.379Z,0.00
2018-01-08T07:00:42.367Z,0.00
2018-01-08T07:01:42.356Z,0.00
2018-01-08T07:02:42.356Z,0.00
2018-01-08T07:03:42.349Z,0.00
2018-01-08T07:04:42.365Z,4.00
2018-01-08T07:05:42.315Z,4.00
2018-01-08T07:06:42.313Z,4.00
2018-01-08T07:07:42.302Z,4.00
2018-01-08T07:08:42.292Z,4.00
2018-01-08T07:09:42.283Z,4.00
2018-01-08T07:10:42.277Z,4.00
2018-01-08T07:11:42.266Z,0.00
2018-01-08T07:12:42.257Z,4.00
2018-01-08T07:13:42.251Z,4.00
2018-01-08T07:14:42.251Z,4.00
2018-01-08T07:15:42.237Z,8.00
2018-01-08T07:16:42.223Z,8.00
2018-01-08T07:17:42.214Z,8.00
2018-01-08T07:18:42.201Z,12.00
2018-01-08T07:19:42.194Z,12.00
2018-01-08T07:20:42.185Z,16.00
2018-01-08T07:21:42.181Z,16.00
2018-01-08T07:22:42.165Z,20.00
2018-01-08T07:23:42.166Z,20.00
2018-01-08T07:24:42.201Z,24.00
2018-01-08T07:25:42.141Z,24.00
2018-01-08T07:26:42.139Z,28.00
2018-01-08T07:27:42.121Z,32.00
2018-01-08T07:28:42.119Z,32.00
2018-01-08T07:29:42.129Z,32.00
2018-01-08T07:30:42.100Z,32.00
2018-01-08T07:31:42.083Z,36.00
2018-01-08T07:32:42.081Z,40.00
2018-01-08T07:33:42.088Z,44.00
2018-01-08T07:34:42.058Z,44.00
2018-01-08T07:35:42.056Z,44.00
2018-01-08T07:36:42.044Z,44.00
2018-01-08T07:37:42.035Z,44.00
2018-01-08T07:38:42.021Z,48.00
2018-01-08T07:39:42.036Z,52.00
2018-01-08T07:40:42.011Z,52.00
2018-01-08T07:41:42.005Z,56.00
2018-01-08T07:42:41.992Z,60.00
2018-01-08T07:43:41.976Z,68.00
2018-01-08T07:44:42.062Z,72.00
2018-01-08T07:45:41.973Z,72.00
2018-01-08T07:46:42.531Z,80.00
2018-01-08T07:47:41.947Z,80.00
2018-01-08T07:48:41.938Z,84.00
2018-01-08T07:49:41.929Z,88.00
2018-01-08T07:50:41.945Z,84.00
2018-01-08T07:51:41.911Z,96.00
2018-01-08T07:52:41.906Z,100.00
2018-01-08T07:53:41.893Z,108.00
2018-01-08T07:54:41.897Z,112.00
2018-01-08T07:55:41.870Z,112.00
2018-01-08T07:56:41.862Z,112.00
2018-01-08T07:57:41.857Z,104.00
2018-01-08T07:58:41.844Z,112.00
2018-01-08T07:59:41.841Z,120.00
2018-01-08T08:00:41.831Z,120.00
2018-01-08T08:01:41.818Z,120.00
2018-01-08T08:02:41.816Z,120.00
2018-01-08T08:03:41.810Z,120.00
2018-01-08T08:04:41.793Z,128.00
2018-01-08T08:05:41.778Z,136.00
2018-01-08T08:06:41.775Z,136.00
2018-01-08T08:07:41.764Z,148.00
2018-01-08T08:08:41.758Z,144.00
2018-01-08T08:09:41.750Z,156.00
2018-01-08T08:10:41.745Z,160.00
2018-01-08T08:11:41.728Z,180.00
2018-01-08T08:12:41.718Z,180.00
2018-01-08T08:13:41.712Z,172.00
2018-01-08T08:14:41.706Z,184.00
2018-01-08T08:15:41.696Z,184.00
2018-01-08T08:16:41.690Z,176.00
2018-01-08T08:17:41.672Z,168.00
2018-01-08T08:18:41.662Z,172.00
2018-01-08T08:19:41.659Z,172.00
2018-01-08T08:20:41.648Z,172.00
2018-01-08T08:21:41.641Z,168.00
2018-01-08T08:22:41.632Z,184.00
2018-01-08T08:23:41.623Z,180.00
2018-01-08T08:24:41.611Z,176.00
2018-01-08T08:25:41.608Z,192.00
2018-01-08T08:26:41.599Z,172.00
2018-01-08T08:27:41.591Z,188.00
2018-01-08T08:28:41.584Z,188.00
2018-01-08T08:29:41.572Z,196.00
2018-01-08T08:30:41.563Z,212.00
2018-01-08T08:31:41.556Z,220.00
2018-01-08T08:32:41.545Z,208.00
2018-01-08T08:33:41.536Z,200.00
2018-01-08T08:34:41.523Z,200.00
2018-01-08T08:35:41.516Z,200.00
2018-01-08T08:36:41.517Z,224.00
2018-01-08T08:37:41.552Z,208.00
2018-01-08T08:38:42.998Z,208.00
2018-01-08T08:39:41.485Z,228.00
2018-01-08T08:40:41.467Z,224.00
2018-01-08T08:41:41.471Z,216.00
2018-01-08T08:42:41.456Z,212.00
2018-01-08T08:43:41.446Z,200.00
2018-01-08T08:44:41.453Z,228.00
2018-01-08T08:45:41.422Z,228.00
2018-01-08T08:46:41.418Z,240.00
2018-01-08T08:47:41.410Z,232.00
2018-01-08T08:48:41.439Z,252.00
2018-01-08T08:49:41.395Z,256.00
2018-01-08T08:50:41.383Z,252.00
2018-01-08T08:51:41.373Z,244.00
2018-01-08T08:52:41.366Z,280.00
2018-01-08T08:53:41.359Z,272.00
2018-01-08T08:54:41.338Z,288.00
2018-01-08T08:55:41.336Z,300.00
2018-01-08T08:56:41.327Z,324.00
2018-01-08T08:57:41.321Z,344.00
2018-01-08T08:58:41.309Z,328.00
2018-01-08T08:59:41.302Z,332.00
2018-01-08T09:00:41.298Z,332.00
2018-01-08T09:01:41.287Z,332.00
2018-01-08T09:02:42.054Z,316.00
2018-01-08T09:03:41.270Z,324.00
2018-01-08T09:04:41.258Z,364.00
2018-01-08T09:05:41.249Z,408.00
2018-01-08T09:06:41.276Z,424.00
2018-01-08T09:07:41.230Z,420.00
2018-01-08T09:08:41.221Z,432.00
2018-01-08T09:09:41.218Z,424.00
2018-01-08T09:10:41.203Z,468.00
2018-01-08T09:11:41.197Z,444.00
2018-01-08T09:12:41.186Z,476.00
2018-01-08T09:13:41.179Z,452.00
2018-01-08T09:14:41.169Z,472.00
2018-01-08T09:15:41.159Z,456.00
2018-01-08T09:16:41.154Z,468.00
2018-01-08T09:17:41.143Z,436.00
2018-01-08T09:18:41.135Z,512.00
2018-01-08T09:19:41.126Z,524.00
2018-01-08T09:20:41.117Z,496.00
2018-01-08T09:21:41.110Z,516.00
2018-01-08T09:22:41.096Z,548.00
2018-01-08T09:23:41.086Z,572.00
2018-01-08T09:24:41.085Z,552.00
2018-01-08T09:25:41.066Z,536.00
2018-01-08T09:26:41.054Z,552.00
2018-01-08T09:27:41.051Z,580.00
2018-01-08T09:28:41.047Z,560.00
2018-01-08T09:29:41.036Z,576.00
2018-01-08T09:30:41.026Z,564.00
2018-01-08T09:31:41.029Z,588.00
2018-01-08T09:32:41.010Z,556.00
2018-01-08T09:33:41.000Z,528.00
2018-01-08T09:34:40.986Z,524.00
2018-01-08T09:35:40.980Z,520.00
2018-01-08T09:36:40.972Z,556.00
2018-01-08T09:37:40.965Z,572.00
2018-01-08T09:38:40.942Z,552.00
2018-01-08T09:39:40.938Z,520.00
2018-01-08T09:40:40.936Z,568.00
2018-01-08T09:41:40.930Z,588.00
2018-01-08T09:42:40.920Z,576.00
2018-01-08T09:43:40.911Z,548.00
2018-01-08T09:44:40.899Z,584.00
2018-01-08T09:45:40.893Z,572.00
2018-01-08T09:46:40.885Z,568.00
2018-01-08T09:47:40.878Z,584.00
2018-01-08T09:48:40.867Z,536.00
2018-01-08T09:49:40.860Z,528.00
2018-01-08T09:50:40.852Z,508.00
2018-01-08T09:51:40.840Z,572.00
2018-01-08T09:52:40.833Z,556.00
2018-01-08T09:53:40.818Z,568.00
2018-01-08T09:54:40.814Z,600.00
2018-01-08T09:55:40.807Z,640.00
2018-01-08T09:56:40.794Z,608.00
2018-01-08T09:57:40.781Z,624.00
2018-01-08T09:57:52.786Z,696.00
2018-01-08T09:59:40.770Z,724.00
2018-01-08T10:00:40.759Z,744.00
2018-01-08T10:01:40.759Z,764.00
2018-01-08T10:02:40.749Z,804.00
2018-01-08T10:03:40.736Z,816.00
2018-01-08T10:04:40.729Z,784.00
2018-01-08T10:05:40.717Z,868.00
2018-01-08T10:06:40.708Z,956.00
2018-01-08T10:07:40.699Z,992.00
2018-01-08T10:08:40.689Z,1032.00
2018-01-08T10:09:40.686Z,1080.00
2018-01-08T10:10:40.675Z,1156.00
2018-01-08T10:11:40.667Z,1236.00
2018-01-08T10:12:40.658Z,1300.00
2018-01-08T10:13:40.648Z,1304.00
2018-01-08T10:14:40.648Z,1424.00
2018-01-08T10:15:40.636Z,1444.00
2018-01-08T10:16:40.629Z,1392.00
2018-01-08T10:17:40.609Z,1472.00
2018-01-08T10:18:40.603Z,1468.00
2018-01-08T10:19:40.601Z,1488.00
2018-01-08T10:20:40.584Z,1488.00
2018-01-08T10:21:40.575Z,1568.00
2018-01-08T10:22:40.569Z,1604.00
2018-01-08T10:23:40.558Z,1600.00
2018-01-08T10:24:40.551Z,1644.00
2018-01-08T10:25:40.548Z,1712.00
2018-01-08T10:26:40.540Z,1668.00
2018-01-08T10:27:40.529Z,1720.00
2018-01-08T10:28:40.520Z,1648.00
2018-01-08T10:29:40.512Z,1764.00
2018-01-08T10:30:40.502Z,1620.00
2018-01-08T10:31:40.493Z,1768.00
2018-01-08T10:32:40.486Z,1800.00
2018-01-08T10:33:40.476Z,1796.00
2018-01-08T10:34:40.466Z,1748.00
2018-01-08T10:35:40.456Z,1652.00
2018-01-08T10:36:40.452Z,1652.00
2018-01-08T10:37:40.443Z,1672.00
2018-01-08T10:38:40.428Z,1748.00
2018-01-08T10:39:40.434Z,1720.00
2018-01-08T10:40:40.416Z,1604.00
2018-01-08T10:41:40.403Z,1624.00
2018-01-08T10:42:40.414Z,1724.00
2018-01-08T10:43:40.397Z,1756.00
2018-01-08T10:44:40.392Z,1612.00
2018-01-08T10:45:40.375Z,1628.00
2018-01-08T10:46:40.371Z,1604.00
2018-01-08T10:47:40.364Z,1636.00
2018-01-08T10:48:40.359Z,1608.00
2018-01-08T10:49:40.346Z,1496.00
2018-01-08T10:50:40.337Z,1380.00
2018-01-08T10:51:40.323Z,1400.00
2018-01-08T10:52:40.320Z,1348.00
2018-01-08T10:53:40.311Z,1300.00
2018-01-08T10:54:40.299Z,1188.00
2018-01-08T10:55:40.297Z,1232.00
2018-01-08T10:56:40.281Z,1160.00
2018-01-08T10:57:40.283Z,1196.00
2018-01-08T10:58:40.273Z,1284.00
2018-01-08T10:59:40.266Z,1396.00
2018-01-08T11:00:40.260Z,1352.00
2018-01-08T11:01:40.247Z,1372.00
2018-01-08T11:02:40.240Z,1352.00
2018-01-08T11:03:40.242Z,1348.00
2018-01-08T11:04:40.225Z,1288.00
2018-01-08T11:05:40.215Z,1376.00
2018-01-08T11:06:40.207Z,1484.00
2018-01-08T11:07:40.201Z,1568.00
2018-01-08T11:08:40.193Z,1604.00
2018-01-08T11:09:40.185Z,1620.00
2018-01-08T11:10:40.180Z,1716.00
2018-01-08T11:11:40.177Z,1912.00
2018-01-08T11:12:40.162Z,1932.00
2018-01-08T11:13:40.153Z,2008.00
2018-01-08T11:14:40.144Z,2184.00
2018-01-08T11:15:40.136Z,2020.00
2018-01-08T11:16:40.126Z,1808.00
2018-01-08T11:17:40.121Z,1924.00
2018-01-08T11:18:40.112Z,2288.00
2018-01-08T11:19:40.105Z,2684.00
2018-01-08T11:20:40.095Z,2468.00
2018-01-08T11:21:40.093Z,2416.00
2018-01-08T11:22:40.085Z,2364.00
2018-01-08T11:23:40.079Z,2288.00
2018-01-08T11:24:40.068Z,2560.00
2018-01-08T11:25:40.060Z,2232.00
2018-01-08T11:26:40.056Z,1944.00
2018-01-08T11:27:40.047Z,1700.00
2018-01-08T11:28:40.029Z,1548.00
2018-01-08T11:29:40.029Z,1664.00
2018-01-08T11:30:40.020Z,1448.00
2018-01-08T11:31:40.014Z,1456.00
2018-01-08T11:31:52.010Z,1572.00
2018-01-08T11:33:39.994Z,1736.00
2018-01-08T11:34:40.025Z,1812.00
2018-01-08T11:35:39.980Z,1580.00
2018-01-08T11:36:39.974Z,1528.00
2018-01-08T11:37:39.969Z,1352.00
2018-01-08T11:38:39.962Z,1256.00
2018-01-08T11:39:39.952Z,1172.00
2018-01-08T11:40:39.941Z,992.00
2018-01-08T11:41:39.938Z,912.00
2018-01-08T11:42:39.930Z,880.00
2018-01-08T11:43:39.928Z,880.00
2018-01-08T11:44:39.919Z,872.00
2018-01-08T11:45:39.897Z,940.00
2018-01-08T11:46:39.896Z,856.00
2018-01-08T11:47:39.886Z,864.00
2018-01-08T11:48:39.879Z,956.00
2018-01-08T11:49:39.873Z,1036.00
2018-01-08T11:50:39.866Z,1240.00
2018-01-08T11:51:39.858Z,1448.00
2018-01-08T11:52:39.850Z,1364.00
2018-01-08T11:53:39.846Z,1380.00
2018-01-08T11:54:39.846Z,1388.00
2018-01-08T11:55:39.822Z,1412.00
2018-01-08T11:56:39.826Z,1508.00
2018-01-08T11:57:39.821Z,1616.00
2018-01-08T11:58:39.806Z,1784.00
2018-01-08T11:59:39.802Z,1708.00
2018-01-08T12:00:40.615Z,1468.00
2018-01-08T12:01:39.780Z,1368.00
2018-01-08T12:02:39.771Z,1484.00
2018-01-08T12:03:39.764Z,1588.00
2018-01-08T12:04:39.755Z,1816.00
2018-01-08T12:05:39.748Z,2064.00
2018-01-08T12:06:39.746Z,2040.00
2018-01-08T12:07:39.734Z,1924.00
2018-01-08T12:08:39.733Z,1808.00
2018-01-08T12:09:39.721Z,1840.00
2018-01-08T12:10:39.714Z,2216.00
2018-01-08T12:11:39.708Z,2280.00
2018-01-08T12:12:39.698Z,2420.00
2018-01-08T12:13:39.696Z,2372.00
2018-01-08T12:14:39.678Z,2424.00
2018-01-08T12:15:39.677Z,2412.00
2018-01-08T12:16:39.664Z,2060.00
2018-01-08T12:17:39.663Z,1952.00
2018-01-08T12:18:39.652Z,1852.00
2018-01-08T12:19:39.646Z,1944.00
2018-01-08T12:20:39.637Z,1900.00
2018-01-08T12:21:39.629Z,1936.00
2018-01-08T12:22:39.624Z,1936.00
2018-01-08T12:23:39.614Z,2100.00
2018-01-08T12:24:39.650Z,2164.00
2018-01-08T12:25:39.621Z,1956.00
2018-01-08T12:26:39.590Z,2048.00
2018-01-08T12:27:39.588Z,2076.00
2018-01-08T12:28:39.574Z,1980.00
2018-01-08T12:29:39.567Z,1760.00
2018-01-08T12:30:39.570Z,1752.00
2018-01-08T12:31:39.552Z,1996.00
2018-01-08T12:32:39.546Z,1880.00
2018-01-08T12:33:39.539Z,2008.00
2018-01-08T12:34:39.526Z,1860.00
2018-01-08T12:35:39.526Z,1836.00
2018-01-08T12:36:40.125Z,1840.00
2018-01-08T12:37:39.509Z,1704.00
2018-01-08T12:38:39.497Z,1712.00
2018-01-08T12:39:39.497Z,1684.00
2018-01-08T12:40:39.486Z,1688.00
2018-01-08T12:41:39.480Z,1724.00
2018-01-08T12:42:39.475Z,1660.00
2018-01-08T12:43:39.461Z,1832.00
2018-01-08T12:44:39.451Z,1752.00
2018-01-08T12:45:39.446Z,1628.00
2018-01-08T12:46:39.438Z,1644.00
2018-01-08T12:47:39.431Z,1704.00
2018-01-08T12:48:39.425Z,1804.00
2018-01-08T12:49:39.421Z,2044.00
2018-01-08T12:50:39.414Z,1832.00
2018-01-08T12:51:39.413Z,1848.00
2018-01-08T12:52:39.401Z,2084.00
2018-01-08T12:53:39.388Z,2180.00
2018-01-08T12:54:39.377Z,2468.00
2018-01-08T12:55:39.382Z,2636.00
2018-01-08T12:56:39.386Z,2272.00
2018-01-08T12:57:39.357Z,2184.00
2018-01-08T12:58:39.350Z,1884.00
2018-01-08T12:59:39.346Z,1756.00