createdAt,value
2022-10-30T00:00:01.044Z,15.8
2022-10-30T00:10:01.470Z,15.8
2022-10-30T00:20:01.274Z,15.8
2022-10-30T00:30:00.155Z,15.6
2022-10-30T00:40:01.054Z,15.4
2022-10-30T00:50:01.520Z,15.5
2022-10-30T01:00:00.173Z,15.2
2022-10-30T01:10:00.150Z,15.2
2022-10-30T01:30:00.152Z,15.3
2022-10-30T01:40:01.057Z,14.8
2022-10-30T01:50:01.043Z,14.9
2022-10-30T02:00:01.095Z,14.8
2022-10-30T02:10:01.238Z,14.6
2022-10-30T02:20:00.174Z,14.7
2022-10-30T02:30:01.001Z,14.6
2022-10-30T02:40:01.297Z,14.6
2022-10-30T02:50:01.022Z,14.4
2022-10-30T03:00:00.175Z,14.4
2022-10-30T03:10:00.136Z,14.6
2022-10-30T03:20:00.158Z,14.8
2022-10-30T03:30:02.335Z,14.7
2022-10-30T03:40:00.151Z,14.6
2022-10-30T03:50:01.827Z,14.9
2022-10-30T04:00:00.197Z,14.3
2022-10-30T04:10:01.254Z,14.3
2022-10-30T04:20:00.163Z,14.5
2022-10-30T04:30:01.345Z,14.7
2022-10-30T04:40:01.273Z,14.6
2022-10-30T04:50:00.132Z,14.6
2022-10-30T05:00:01.263Z,15.0
2022-10-30T05:10:00.133Z,14.6
2022-10-30T05:20:00.169Z,14.6
2022-10-30T05:30:01.280Z,14.7
2022-10-30T05:40:00.181Z,14.6
2022-10-30T05:50:00.146Z,14.5
2022-10-30T06:00:01.286Z,14.7
2022-10-30T06:10:01.968Z,14.8
2022-10-30T06:20:00.192Z,14.9
2022-10-30T06:30:00.150Z,15.2
2022-10-30T06:40:01.027Z,15.4
2022-10-30T06:50:00.165Z,15.4
2022-10-30T07:00:01.053Z,15.9
2022-10-30T07:10:00.130Z,16.0
2022-10-30T07:20:00.178Z,16.0
2022-10-30T07:30:00.149Z,16.2
2022-10-30T07:40:01.048Z,16.2
2022-10-30T07:50:00.983Z,16.2
2022-10-30T08:00:03.705Z,16.8
2022-10-30T08:10:00.144Z,17.0
2022-10-30T08:20:01.002Z,17.4
2022-10-30T08:30:00.130Z,17.5
2022-10-30T08:40:01.295Z,17.9
2022-10-30T08:50:01.107Z,18.5
2022-10-30T09:00:01.473Z,18.3
2022-10-30T09:10:01.015Z,18.6
2022-10-30T09:20:01.087Z,18.9
2022-10-30T09:30:00.169Z,19.2
2022-10-30T09:40:01.947Z,19.6
2022-10-30T09:50:03.024Z,20.1
2022-10-30T10:00:00.180Z,20.4
2022-10-30T10:10:00.291Z,22.1
2022-10-30T10:20:01.597Z,24.3
2022-10-30T10:30:01.301Z,24.1
2022-10-30T10:40:01.077Z,24.3
2022-10-30T10:50:01.993Z,25.1
2022-10-30T11:00:00.171Z,25.4
2022-10-30T11:10:01.001Z,27.0
2022-10-30T11:20:01.141Z,26.1
2022-10-30T11:30:00.144Z,26.1
2022-10-30T11:40:00.175Z,26.1
2022-10-30T11:50:00.148Z,27.2
2022-10-30T12:00:07.918Z,26.4
2022-10-30T12:10:01.050Z,26.8
2022-10-30T12:20:00.172Z,27.1
2022-10-30T12:30:09.509Z,25.7
2022-10-30T12:40:01.068Z,26.3
2022-10-30T12:50:00.996Z,26.5
2022-10-30T13:00:01.245Z,26.3
2022-10-30T13:10:00.983Z,27.3
2022-10-30T13:20:01.320Z,27.3
2022-10-30T13:30:00.159Z,26.4
2022-10-30T13:40:01.007Z,26.8
2022-10-30T13:50:00.153Z,25.7
2022-10-30T14:00:00.175Z,25.5
2022-10-30T14:10:00.131Z,25.0
2022-10-30T14:20:01.516Z,25.8
2022-10-30T14:30:01.266Z,26.4
2022-10-30T14:40:01.203Z,26.2
2022-10-30T14:50:00.119Z,24.6
2022-10-30T15:00:00.162Z,23.8
2022-10-30T15:10:01.218Z,23.5
2022-10-30T15:20:00.182Z,23.0
2022-10-30T15:30:00.166Z,22.7
2022-10-30T15:40:00.804Z,22.0
2022-10-30T15:50:00.118Z,21.2
2022-10-30T16:00:01.127Z,20.8
2022-10-30T16:10:00.140Z,20.2
2022-10-30T16:20:01.064Z,19.7
2022-10-30T16:30:01.271Z,19.3
2022-10-30T16:40:01.296Z,19.0
2022-10-30T16:50:01.281Z,18.7
2022-10-30T17:00:00.144Z,18.5
2022-10-30T17:10:01.292Z,18.3
2022-10-30T17:20:00.268Z,18.0
2022-10-30T17:30:01.081Z,17.9
2022-10-30T17:40:01.982Z,17.9
2022-10-30T17:50:00.144Z,17.9
2022-10-30T18:00:02.740Z,17.7
2022-10-30T18:10:01.596Z,17.5
2022-10-30T18:20:00.250Z,17.3
2022-10-30T18:30:00.312Z,17.3
2022-10-30T18:40:01.072Z,17.0
2022-10-30T18:50:01.987Z,17.1
2022-10-30T19:00:01.330Z,17.2
2022-10-30T19:10:01.314Z,17.1
2022-10-30T19:20:00.183Z,16.8
2022-10-30T19:30:00.142Z,16.6
2022-10-30T19:40:01.036Z,16.5
2022-10-30T19:50:00.135Z,16.4
2022-10-30T20:00:01.555Z,16.3
2022-10-30T20:10:00.136Z,16.0
2022-10-30T20:20:00.140Z,15.5
2022-10-30T20:30:01.004Z,15.6
2022-10-30T20:40:01.004Z,15.7
2022-10-30T20:50:00.164Z,15.4
2022-10-30T21:00:00.170Z,15.2
2022-10-30T21:10:00.156Z,15.1
2022-10-30T21:20:00.197Z,14.9
2022-10-30T21:30:01.914Z,14.9
2022-10-30T21:40:00.195Z,14.8
2022-10-30T21:50:00.985Z,14.7
2022-10-30T22:00:03.358Z,14.9
2022-10-30T22:10:00.150Z,14.8
2022-10-30T22:20:00.167Z,14.8
2022-10-30T22:30:01.319Z,14.6
2022-10-30T22:40:01.216Z,14.5
2022-10-30T22:50:00.132Z,14.4
2022-10-30T23:00:04.824Z,14.2
2022-10-30T23:10:01.214Z,14.1
2022-10-30T23:20:01.339Z,14.1
2022-10-30T23:30:01.555Z,13.9
2022-10-30T23:40:00.157Z,13.9
2022-10-30T23:50:00.159Z,14.0
