createdAt,value
2023-03-27T00:00:01.378Z,98295.84
2023-03-27T00:02:29.825Z,98308.00
2023-03-27T00:04:57.512Z,98325.31
2023-03-27T00:07:25.097Z,98338.25
2023-03-27T00:09:53.430Z,98351.19
2023-03-27T00:12:21.072Z,98347.81
2023-03-27T00:14:48.746Z,98364.56
2023-03-27T00:17:17.793Z,98363.97
2023-03-27T00:19:45.615Z,98378.66
2023-03-27T00:22:13.223Z,98377.06
2023-03-27T00:24:40.928Z,98378.22
2023-03-27T00:27:09.104Z,98385.38
2023-03-27T00:29:37.098Z,98408.66
2023-03-27T00:32:04.948Z,98393.19
2023-03-27T00:34:33.979Z,98406.19
2023-03-27T00:37:04.269Z,98410.25
2023-03-27T00:39:32.109Z,98421.13
2023-03-27T00:41:59.717Z,98455.31
2023-03-27T00:44:31.217Z,98447.00
2023-03-27T00:46:59.131Z,98460.78
2023-03-27T00:49:28.769Z,98476.34
2023-03-27T00:51:59.050Z,98485.50
2023-03-27T00:54:30.042Z,98486.16
2023-03-27T00:57:00.186Z,98494.91
2023-03-27T00:59:31.031Z,98500.03
2023-03-27T01:01:59.899Z,98502.88
2023-03-27T01:04:27.503Z,98506.38
2023-03-27T01:06:57.912Z,98511.66
2023-03-27T01:09:26.971Z,98516.34
2023-03-27T01:12:04.589Z,98515.06
2023-03-27T01:14:37.894Z,98515.94
2023-03-27T01:17:17.891Z,98523.88
2023-03-27T01:20:03.834Z,98523.16
2023-03-27T01:22:58.192Z,98544.06
2023-03-27T01:25:45.943Z,98546.59
2023-03-27T01:28:21.444Z,98551.28
2023-03-27T01:30:51.474Z,98553.94
2023-03-27T01:33:50.584Z,98555.88
2023-03-27T01:36:29.032Z,98562.28
2023-03-27T01:39:21.863Z,98573.72
2023-03-27T01:41:53.176Z,98569.44
2023-03-27T01:44:26.672Z,98573.06
2023-03-27T01:47:17.453Z,98584.47
2023-03-27T01:49:48.418Z,98585.38
2023-03-27T01:52:19.917Z,98591.66
2023-03-27T01:54:55.751Z,98603.91
2023-03-27T01:57:25.345Z,98608.19
2023-03-27T01:59:55.948Z,98612.63
2023-03-27T02:02:27.316Z,98616.09
2023-03-27T02:04:59.443Z,98598.28
2023-03-27T02:07:31.273Z,98620.59
2023-03-27T02:10:03.138Z,98626.91
2023-03-27T02:12:32.569Z,98627.84
2023-03-27T02:15:23.723Z,98633.84
2023-03-27T02:17:58.022Z,98644.31
2023-03-27T02:20:25.700Z,98645.03
2023-03-27T02:22:53.857Z,98657.44
2023-03-27T02:25:29.410Z,98662.69
2023-03-27T02:28:09.442Z,98665.41
2023-03-27T02:30:41.490Z,98664.50
2023-03-27T02:33:15.445Z,98674.00
2023-03-27T02:35:49.854Z,98668.16
2023-03-27T02:38:20.422Z,98687.06
2023-03-27T02:40:57.005Z,98681.06
2023-03-27T02:43:30.188Z,98695.06
2023-03-27T02:46:00.759Z,98703.00
2023-03-27T02:48:31.630Z,98699.41
2023-03-27T02:51:02.883Z,98703.81
2023-03-27T02:53:33.416Z,98710.00
2023-03-27T02:56:04.310Z,98710.03
2023-03-27T02:58:36.715Z,98718.16
2023-03-27T03:01:05.186Z,98727.56
2023-03-27T03:03:35.848Z,98732.69
2023-03-27T03:06:07.065Z,98738.75
2023-03-27T03:08:38.079Z,98733.53
2023-03-27T03:11:09.036Z,98749.16
2023-03-27T03:13:37.844Z,98754.63
2023-03-27T03:16:06.322Z,98755.25
2023-03-27T03:18:33.996Z,98760.56
2023-03-27T03:21:01.564Z,98763.97
2023-03-27T03:23:29.184Z,98760.59
2023-03-27T03:25:57.499Z,98767.53
2023-03-27T03:28:26.841Z,98779.59
2023-03-27T03:30:54.666Z,98777.06
2023-03-27T03:33:22.714Z,98790.00
2023-03-27T03:35:51.423Z,98795.19
2023-03-27T03:38:26.353Z,98798.59
2023-03-27T03:40:55.219Z,98802.28
2023-03-27T03:43:23.497Z,98814.34
2023-03-27T03:45:52.657Z,98828.25
2023-03-27T03:48:21.207Z,98838.66
2023-03-27T03:50:49.725Z,98838.88
2023-03-27T03:53:18.758Z,98839.63
2023-03-27T03:55:46.775Z,98853.47
2023-03-27T03:58:14.358Z,98852.66
2023-03-27T04:00:43.501Z,98849.16
2023-03-27T04:03:14.699Z,98858.72
2023-03-27T04:05:42.493Z,98861.25
2023-03-27T04:08:10.192Z,98871.75
2023-03-27T04:10:39.317Z,98879.69
2023-03-27T04:13:07.354Z,98885.66
2023-03-27T04:15:34.982Z,98890.78
2023-03-27T04:18:02.755Z,98896.88
2023-03-27T04:20:34.668Z,98902.19
2023-03-27T04:23:03.197Z,98908.09
2023-03-27T04:25:31.133Z,98915.19
2023-03-27T04:27:58.746Z,98917.69
2023-03-27T04:30:27.634Z,98926.34
2023-03-27T04:32:59.876Z,98931.56
2023-03-27T04:35:27.792Z,98931.75
2023-03-27T04:37:56.768Z,98939.50
2023-03-27T04:40:25.283Z,98945.47
2023-03-27T04:42:55.784Z,98953.34
2023-03-27T04:45:25.600Z,98965.44
2023-03-27T04:47:54.447Z,98963.59
2023-03-27T04:50:22.274Z,98974.06
2023-03-27T04:52:51.630Z,98966.41
2023-03-27T04:55:22.907Z,98974.31
2023-03-27T04:57:50.660Z,98976.75
2023-03-27T05:00:19.770Z,98980.22
2023-03-27T05:02:48.529Z,98987.22
2023-03-27T05:05:16.938Z,98997.63
2023-03-27T05:07:46.129Z,99004.50
2023-03-27T05:10:14.512Z,99002.03
2023-03-27T05:12:45.326Z,99007.97
2023-03-27T05:15:13.373Z,99007.16
2023-03-27T05:17:42.134Z,99008.03
2023-03-27T05:20:12.340Z,99015.00
2023-03-27T05:22:39.993Z,99018.44
2023-03-27T05:25:08.651Z,99023.56
2023-03-27T05:27:36.474Z,99032.13
2023-03-27T05:30:06.443Z,99035.69
2023-03-27T05:32:35.521Z,99036.53
2023-03-27T05:35:05.286Z,99044.38
2023-03-27T05:37:33.737Z,99047.72
2023-03-27T05:40:01.365Z,99055.44
2023-03-27T05:42:29.020Z,99057.16
2023-03-27T05:44:56.696Z,99058.94
2023-03-27T05:47:25.759Z,99060.63
2023-03-27T05:49:53.395Z,99065.78
2023-03-27T05:52:20.942Z,99068.47
2023-03-27T05:54:56.818Z,99086.75
2023-03-27T05:57:24.396Z,99088.34
2023-03-27T05:59:52.709Z,99094.34
2023-03-27T06:02:21.646Z,99096.81
2023-03-27T06:04:52.200Z,99116.81
2023-03-27T06:07:20.254Z,99113.31
2023-03-27T06:09:47.860Z,99122.72
2023-03-27T06:12:16.296Z,99129.63
2023-03-27T06:14:43.865Z,99126.09
2023-03-27T06:17:11.632Z,99132.09
2023-03-27T06:19:39.233Z,99134.66
2023-03-27T06:22:09.028Z,99137.25
2023-03-27T06:24:36.678Z,99141.53
2023-03-27T06:27:04.554Z,99153.50
2023-03-27T06:29:32.218Z,99144.91
2023-03-27T06:32:01.559Z,99153.44
2023-03-27T06:34:29.181Z,99156.00
2023-03-27T06:36:59.965Z,99162.03
2023-03-27T06:39:29.042Z,99168.00
2023-03-27T06:41:56.704Z,99175.59
2023-03-27T06:44:24.257Z,99173.78
2023-03-27T06:46:51.914Z,99183.25
2023-03-27T06:49:19.488Z,99176.28
2023-03-27T06:51:47.104Z,99188.28
2023-03-27T06:54:14.723Z,99199.34
2023-03-27T06:56:44.524Z,99201.94
2023-03-27T06:59:12.207Z,99207.16
2023-03-27T07:01:39.869Z,99208.75
2023-03-27T07:04:07.622Z,99217.16
2023-03-27T07:06:35.254Z,99218.94
2023-03-27T07:09:02.918Z,99228.63
2023-03-27T07:11:32.052Z,99234.50
2023-03-27T07:14:01.403Z,99242.28
2023-03-27T07:16:29.144Z,99241.19
2023-03-27T07:18:58.370Z,99249.03
2023-03-27T07:21:27.812Z,99246.34
2023-03-27T07:23:55.400Z,99254.06
2023-03-27T07:26:23.418Z,99263.63
2023-03-27T07:28:51.709Z,99268.53
2023-03-27T07:31:35.005Z,99261.50
2023-03-27T07:34:05.521Z,99267.59
2023-03-27T07:36:33.694Z,99273.44
2023-03-27T07:39:01.363Z,99276.09
2023-03-27T07:41:30.167Z,99275.81
2023-03-27T07:43:57.912Z,99269.78
2023-03-27T07:46:28.013Z,99280.91
2023-03-27T07:48:56.599Z,99285.50
2023-03-27T07:51:24.197Z,99282.78
2023-03-27T07:53:56.513Z,99287.97
2023-03-27T07:56:24.550Z,99287.84
2023-03-27T07:58:53.056Z,99291.69
2023-03-27T08:01:20.618Z,99297.25
2023-03-27T08:03:49.732Z,99285.91
2023-03-27T08:06:17.587Z,99299.44
2023-03-27T08:08:45.548Z,99303.22
2023-03-27T08:11:23.065Z,99300.63
2023-03-27T08:13:58.311Z,99308.28
2023-03-27T08:16:28.953Z,99313.78
2023-03-27T08:18:58.583Z,99319.69
2023-03-27T08:21:26.157Z,99321.66
2023-03-27T08:23:57.381Z,99321.38
2023-03-27T08:26:26.446Z,99318.94
2023-03-27T08:28:55.970Z,99319.84
2023-03-27T08:31:24.017Z,99329.03
2023-03-27T08:33:51.897Z,99346.88
2023-03-27T08:36:20.955Z,99346.91
2023-03-27T08:38:49.067Z,99343.31
2023-03-27T08:41:27.037Z,99344.38
2023-03-27T08:43:57.158Z,99342.91
2023-03-27T08:46:28.733Z,99349.22
2023-03-27T08:48:58.955Z,99349.00
2023-03-27T08:51:29.110Z,99351.53
2023-03-27T08:53:59.095Z,99343.56
2023-03-27T08:56:27.296Z,99360.63
2023-03-27T08:58:55.301Z,99349.25
2023-03-27T09:01:29.388Z,99364.59
2023-03-27T09:04:01.850Z,99356.09
2023-03-27T09:06:38.179Z,99365.00
2023-03-27T09:09:10.739Z,99365.88
2023-03-27T09:11:47.971Z,99369.72
2023-03-27T09:14:23.867Z,99358.50
2023-03-27T09:16:52.939Z,99366.84
2023-03-27T09:19:23.768Z,99363.41
2023-03-27T09:21:57.934Z,99360.53
2023-03-27T09:24:30.355Z,99360.97
2023-03-27T09:27:06.617Z,99356.25
2023-03-27T09:29:37.905Z,99351.28
2023-03-27T09:32:11.825Z,99357.91
2023-03-27T09:34:39.371Z,99358.81
2023-03-27T09:37:11.914Z,99348.16
2023-03-27T09:39:42.806Z,99356.03
2023-03-27T09:42:17.263Z,99353.25
2023-03-27T09:44:47.239Z,99356.16
2023-03-27T09:47:16.516Z,99363.16
2023-03-27T09:49:49.151Z,99377.16
2023-03-27T09:52:35.454Z,99375.50
2023-03-27T09:55:03.822Z,99383.94
2023-03-27T09:57:33.822Z,99399.91
2023-03-27T10:00:09.762Z,99404.44
2023-03-27T10:02:38.087Z,99428.84
2023-03-27T10:05:12.220Z,99443.00
2023-03-27T10:07:42.383Z,99439.41
2023-03-27T10:10:12.574Z,99434.75
2023-03-27T10:12:40.555Z,99438.81
2023-03-27T10:15:27.877Z,99432.69
2023-03-27T10:17:55.882Z,99431.91
2023-03-27T10:20:24.299Z,99431.06
2023-03-27T10:22:55.667Z,99432.91
2023-03-27T10:25:28.881Z,99430.22
2023-03-27T10:28:09.099Z,99426.34
2023-03-27T10:30:38.111Z,99427.63
2023-03-27T10:33:06.135Z,99425.38
2023-03-27T10:35:36.760Z,99424.78
2023-03-27T10:38:11.452Z,99428.81
2023-03-27T10:40:40.949Z,99425.09
2023-03-27T10:43:12.867Z,99421.63
2023-03-27T10:45:46.783Z,99423.34
2023-03-27T10:48:20.136Z,99426.41
2023-03-27T10:50:53.360Z,99406.97
2023-03-27T10:53:25.476Z,99409.06
2023-03-27T10:56:00.602Z,99415.50
2023-03-27T10:58:34.125Z,99409.09
2023-03-27T11:01:07.329Z,99409.41
2023-03-27T11:03:38.685Z,99418.19
2023-03-27T11:06:09.105Z,99416.25
2023-03-27T11:08:47.982Z,99405.94
2023-03-27T11:11:19.356Z,99411.25
2023-03-27T11:13:48.252Z,99413.44
2023-03-27T11:16:19.573Z,99412.53
2023-03-27T11:18:51.090Z,99410.47
2023-03-27T11:21:23.158Z,99412.56
2023-03-27T11:23:55.862Z,99415.63
2023-03-27T11:26:29.318Z,99420.66
2023-03-27T11:28:59.074Z,99415.97
2023-03-27T11:31:39.224Z,99418.72
2023-03-27T11:34:12.338Z,99418.84
2023-03-27T11:36:45.849Z,99421.16
2023-03-27T11:39:22.618Z,99421.16
2023-03-27T11:41:54.574Z,99419.41
2023-03-27T11:44:22.548Z,99420.22
2023-03-27T11:47:01.275Z,99433.84
2023-03-27T11:49:47.765Z,99423.91
2023-03-27T11:52:24.989Z,99424.72
2023-03-27T11:55:09.986Z,99439.97
2023-03-27T11:57:44.008Z,99438.78
2023-03-27T12:00:18.325Z,99446.91
2023-03-27T12:03:21.929Z,99440.25
2023-03-27T12:06:10.319Z,99441.69
2023-03-27T12:08:48.262Z,99444.22
2023-03-27T12:11:17.867Z,99445.88
2023-03-27T12:14:05.394Z,99451.94
2023-03-27T12:17:01.228Z,99471.78
2023-03-27T12:19:43.005Z,99478.84
2023-03-27T12:22:23.909Z,99460.00
2023-03-27T12:25:02.003Z,99491.53
2023-03-27T12:27:53.394Z,99476.34
2023-03-27T12:30:27.660Z,99479.06
2023-03-27T12:33:29.931Z,99488.31
2023-03-27T12:35:59.562Z,99486.63
2023-03-27T12:38:29.663Z,99484.50
2023-03-27T12:41:03.938Z,99476.22
2023-03-27T12:43:39.323Z,99473.97
2023-03-27T12:46:17.086Z,99464.06
2023-03-27T12:48:56.046Z,99476.44
2023-03-27T12:51:38.778Z,99481.41
2023-03-27T12:54:15.811Z,99471.94
2023-03-27T12:56:43.708Z,99475.41
2023-03-27T12:59:20.998Z,99484.75
2023-03-27T13:02:30.804Z,99480.81
2023-03-27T13:05:36.085Z,99468.25
2023-03-27T13:08:16.883Z,99465.47
2023-03-27T13:10:53.492Z,99458.84
2023-03-27T13:13:44.365Z,99457.19
2023-03-27T13:16:28.193Z,99459.75
2023-03-27T13:19:06.431Z,99461.78
2023-03-27T13:21:39.489Z,99461.72
2023-03-27T13:24:20.298Z,99462.22
2023-03-27T13:27:00.457Z,99465.16
2023-03-27T13:29:32.538Z,99458.88
2023-03-27T13:32:03.622Z,99460.16
2023-03-27T13:34:41.721Z,99461.72
2023-03-27T13:37:59.028Z,99453.13
2023-03-27T13:40:31.162Z,99460.47
2023-03-27T13:43:18.005Z,99443.88
2023-03-27T13:45:48.480Z,99445.38
2023-03-27T13:48:50.439Z,99447.66
2023-03-27T13:51:35.330Z,99446.47
2023-03-27T13:54:35.472Z,99450.28
2023-03-27T13:57:14.126Z,99458.81
2023-03-27T13:59:59.384Z,99461.00
2023-03-27T14:02:48.143Z,99459.66
2023-03-27T14:05:30.061Z,99461.50
2023-03-27T14:08:30.189Z,99456.03
2023-03-27T14:11:23.709Z,99453.44
2023-03-27T14:14:03.964Z,99449.63
2023-03-27T14:16:53.235Z,99442.47
2023-03-27T14:19:33.459Z,99449.91
2023-03-27T14:22:03.451Z,99445.97
2023-03-27T14:24:37.612Z,99449.09
2023-03-27T14:27:06.998Z,99451.69
2023-03-27T14:29:34.778Z,99457.09
2023-03-27T14:32:03.926Z,99455.88
2023-03-27T14:34:47.099Z,99457.09
2023-03-27T14:37:29.240Z,99461.34
2023-03-27T14:40:00.506Z,99460.22
2023-03-27T14:42:32.050Z,99459.47
2023-03-27T14:45:11.468Z,99456.09
2023-03-27T14:47:39.252Z,99462.03
2023-03-27T14:50:07.594Z,99461.50
2023-03-27T14:52:36.175Z,99459.66
2023-03-27T14:55:06.250Z,99473.78
2023-03-27T14:57:34.155Z,99474.53
2023-03-27T15:00:06.580Z,99476.72
2023-03-27T15:02:37.422Z,99471.66
2023-03-27T15:05:09.597Z,99481.06
2023-03-27T15:07:37.798Z,99480.16
2023-03-27T15:10:22.463Z,99479.31
2023-03-27T15:12:50.215Z,99487.19
2023-03-27T15:15:23.390Z,99481.78
2023-03-27T15:17:54.685Z,99473.59
2023-03-27T15:20:25.141Z,99489.34
2023-03-27T15:22:59.255Z,99498.72
2023-03-27T15:25:34.250Z,99506.06
2023-03-27T15:28:06.991Z,99518.56
2023-03-27T15:30:37.317Z,99517.16
2023-03-27T15:33:06.148Z,99526.97
2023-03-27T15:35:35.604Z,99529.72
2023-03-27T15:38:03.697Z,99525.13
2023-03-27T15:40:36.614Z,99534.31
2023-03-27T15:43:07.729Z,99543.41
2023-03-27T15:45:38.191Z,99539.13
2023-03-27T15:48:07.902Z,99541.19
2023-03-27T15:50:35.771Z,99542.56
2023-03-27T15:53:03.696Z,99551.63
2023-03-27T15:55:38.770Z,99553.44
2023-03-27T15:58:17.571Z,99547.50
2023-03-27T16:00:47.440Z,99557.56
2023-03-27T16:03:18.961Z,99557.63
2023-03-27T16:05:48.185Z,99561.22
2023-03-27T16:08:28.286Z,99557.50
2023-03-27T16:10:58.384Z,99568.69
2023-03-27T16:13:28.438Z,99574.06
2023-03-27T16:16:00.573Z,99572.41
2023-03-27T16:18:32.248Z,99580.50
2023-03-27T16:21:08.078Z,99581.25
2023-03-27T16:23:35.899Z,99587.09
2023-03-27T16:26:06.727Z,99599.34
2023-03-27T16:28:34.777Z,99587.25
2023-03-27T16:31:11.269Z,99610.22
2023-03-27T16:33:38.940Z,99607.09
2023-03-27T16:36:07.363Z,99615.84
2023-03-27T16:38:39.717Z,99633.78
2023-03-27T16:41:13.347Z,99628.09
2023-03-27T16:43:42.219Z,99641.16
2023-03-27T16:46:17.065Z,99627.38
2023-03-27T16:48:47.431Z,99631.09
2023-03-27T16:51:16.108Z,99636.44
2023-03-27T16:53:44.726Z,99632.97
2023-03-27T16:56:14.240Z,99627.88
2023-03-27T16:58:43.041Z,99614.75
2023-03-27T17:01:11.193Z,99627.66
2023-03-27T17:03:40.066Z,99638.81
2023-03-27T17:06:10.208Z,99641.50
2023-03-27T17:08:38.188Z,99642.41
2023-03-27T17:11:08.150Z,99635.50
2023-03-27T17:13:37.391Z,99639.78
2023-03-27T17:16:06.315Z,99646.94
2023-03-27T17:18:34.059Z,99648.59
2023-03-27T17:21:01.706Z,99655.59
2023-03-27T17:23:29.301Z,99657.41
2023-03-27T17:26:00.638Z,99660.97
2023-03-27T17:28:28.313Z,99672.31
2023-03-27T17:31:04.518Z,99674.03
2023-03-27T17:33:33.475Z,99683.72
2023-03-27T17:36:02.116Z,99689.75
2023-03-27T17:38:30.662Z,99696.84
2023-03-27T17:40:58.856Z,99695.91
2023-03-27T17:43:26.452Z,99704.69
2023-03-27T17:45:54.770Z,99709.13
2023-03-27T17:48:23.892Z,99706.59
2023-03-27T17:51:05.257Z,99704.88
2023-03-27T17:53:36.331Z,99711.94
2023-03-27T17:56:03.951Z,99716.22
2023-03-27T17:58:34.083Z,99726.66
2023-03-27T18:01:03.253Z,99727.72
2023-03-27T18:03:33.791Z,99731.94
2023-03-27T18:06:03.808Z,99735.59
2023-03-27T18:08:31.905Z,99741.63
2023-03-27T18:10:59.594Z,99742.59
2023-03-27T18:13:27.869Z,99749.59
2023-03-27T18:15:57.819Z,99742.66
2023-03-27T18:18:25.766Z,99751.47
2023-03-27T18:20:55.216Z,99753.19
2023-03-27T18:23:23.070Z,99752.34
2023-03-27T18:25:50.643Z,99756.75
2023-03-27T18:28:18.315Z,99767.97
2023-03-27T18:30:46.455Z,99771.56
2023-03-27T18:33:14.674Z,99766.38
2023-03-27T18:35:42.685Z,99775.00
2023-03-27T18:38:12.067Z,99783.75
2023-03-27T18:40:39.616Z,99782.81
2023-03-27T18:43:07.351Z,99787.09
2023-03-27T18:45:35.570Z,99779.19
2023-03-27T18:48:03.286Z,99781.78
2023-03-27T18:50:30.831Z,99785.28
2023-03-27T18:52:58.437Z,99787.97
2023-03-27T18:55:27.440Z,99775.81
2023-03-27T18:57:55.159Z,99787.94
2023-03-27T19:00:23.219Z,99783.63
2023-03-27T19:02:51.089Z,99774.16
2023-03-27T19:05:18.965Z,99780.19
2023-03-27T19:07:46.950Z,99777.63
2023-03-27T19:10:14.679Z,99789.78
2023-03-27T19:12:43.564Z,99786.31
2023-03-27T19:15:19.848Z,99788.06
2023-03-27T19:17:48.479Z,99785.41
2023-03-27T19:20:16.233Z,99781.88
2023-03-27T19:22:43.823Z,99778.38
2023-03-27T19:25:11.439Z,99785.34
2023-03-27T19:27:39.414Z,99782.66
2023-03-27T19:30:10.375Z,99788.75
2023-03-27T19:32:38.272Z,99788.84
2023-03-27T19:35:07.025Z,99794.03
2023-03-27T19:37:34.648Z,99798.34
2023-03-27T19:40:02.391Z,99801.84
2023-03-27T19:42:30.087Z,99805.38
2023-03-27T19:44:58.027Z,99806.22
2023-03-27T19:47:27.106Z,99809.66
2023-03-27T19:49:54.992Z,99804.50
2023-03-27T19:52:23.002Z,99827.97
2023-03-27T19:54:50.673Z,99827.97
2023-03-27T19:57:18.484Z,99831.47
2023-03-27T19:59:46.526Z,99836.66
2023-03-27T20:02:14.517Z,99835.84
2023-03-27T20:04:43.587Z,99840.19
2023-03-27T20:07:11.180Z,99831.50
2023-03-27T20:09:38.914Z,99841.94
2023-03-27T20:12:07.430Z,99839.38
2023-03-27T20:14:35.018Z,99842.84
2023-03-27T20:17:02.605Z,99845.41
2023-03-27T20:19:31.203Z,99846.31
2023-03-27T20:22:00.222Z,99848.91
2023-03-27T20:24:28.845Z,99853.28
2023-03-27T20:26:58.330Z,99862.84
2023-03-27T20:29:26.488Z,99858.50
2023-03-27T20:31:54.124Z,99855.06
2023-03-27T20:34:22.555Z,99855.94
2023-03-27T20:36:53.264Z,99855.91
2023-03-27T20:39:22.992Z,99855.91
2023-03-27T20:41:51.245Z,99862.88
2023-03-27T20:44:19.029Z,99866.34
2023-03-27T20:46:51.080Z,99863.75
2023-03-27T20:51:57.100Z,99861.16
2023-03-27T20:54:27.215Z,99857.69
2023-03-27T20:56:55.056Z,99864.63
2023-03-27T20:59:22.992Z,99860.28
2023-03-27T21:01:50.794Z,99856.81
2023-03-27T21:04:18.507Z,99865.50
2023-03-27T21:06:46.177Z,99858.53
2023-03-27T21:09:14.607Z,99863.75
2023-03-27T21:11:47.418Z,99866.34
2023-03-27T21:14:15.046Z,99869.81
2023-03-27T21:16:42.869Z,99868.94
2023-03-27T21:19:11.882Z,99867.19
2023-03-27T21:21:39.900Z,99868.91
2023-03-27T21:24:07.975Z,99868.03
2023-03-27T21:26:36.272Z,99872.38
2023-03-27T21:29:05.559Z,99878.44
2023-03-27T21:31:33.370Z,99880.16
2023-03-27T21:34:01.004Z,99866.28
2023-03-27T21:36:29.814Z,99868.03
2023-03-27T21:38:57.942Z,99868.03
2023-03-27T21:41:26.629Z,99872.38
2023-03-27T21:43:54.248Z,99873.25
2023-03-27T21:46:23.289Z,99874.09
2023-03-27T21:48:51.181Z,99869.78
2023-03-27T21:51:19.249Z,99879.31
2023-03-27T21:53:47.458Z,99875.84
2023-03-27T21:56:15.229Z,99888.00
2023-03-27T21:58:42.903Z,99885.41
2023-03-27T22:01:10.812Z,99893.19
2023-03-27T22:03:39.823Z,99890.59
2023-03-27T22:06:12.153Z,99894.03
2023-03-27T22:08:41.612Z,99897.50
2023-03-27T22:11:10.088Z,99910.50
2023-03-27T22:13:38.725Z,99918.28
2023-03-27T22:16:09.392Z,99917.41
2023-03-27T22:18:37.077Z,99918.25
2023-03-27T22:21:15.342Z,99912.19
2023-03-27T22:23:43.018Z,99920.84
2023-03-27T22:26:11.177Z,99917.41
2023-03-27T22:28:38.881Z,99917.41
2023-03-27T22:31:07.481Z,99923.41
2023-03-27T22:33:35.437Z,99927.72
2023-03-27T22:36:03.391Z,99923.38
2023-03-27T22:38:33.467Z,99923.38
2023-03-27T22:41:01.394Z,99932.88
2023-03-27T22:43:29.839Z,99935.44
2023-03-27T22:45:58.096Z,99937.19
2023-03-27T22:48:26.020Z,99935.41
2023-03-27T22:50:58.050Z,99939.78
2023-03-27T22:53:26.901Z,99936.28
2023-03-27T22:55:59.107Z,99938.91
2023-03-27T22:58:27.423Z,99943.19
2023-03-27T23:00:56.224Z,99950.09
2023-03-27T23:03:24.714Z,99957.03
2023-03-27T23:05:53.282Z,99962.22
2023-03-27T23:08:23.864Z,99957.03
2023-03-27T23:10:57.248Z,99959.59
2023-03-27T23:13:25.360Z,99959.56
2023-03-27T23:15:53.004Z,99962.19
2023-03-27T23:18:23.842Z,99966.50
2023-03-27T23:20:55.061Z,99964.69
2023-03-27T23:23:23.102Z,99966.47
2023-03-27T23:25:51.594Z,99967.25
2023-03-27T23:28:20.660Z,99966.34
2023-03-27T23:30:53.572Z,99971.59
2023-03-27T23:33:22.844Z,99974.06
2023-03-27T23:35:50.547Z,99983.66
2023-03-27T23:38:18.441Z,99983.66
2023-03-27T23:40:46.262Z,99983.69
2023-03-27T23:43:14.111Z,99992.38
2023-03-27T23:45:43.875Z,99994.94
2023-03-27T23:48:11.994Z,99988.88
2023-03-27T23:50:39.790Z,99989.69
2023-03-27T23:53:07.456Z,99989.69
2023-03-27T23:55:35.247Z,99986.28
2023-03-27T23:58:03.375Z,99990.59
