createdAt,value
2017-05-27T00:00:00.878Z,0
2017-05-27T00:01:01.469Z,0
2017-05-27T00:02:02.043Z,0
2017-05-27T00:03:02.621Z,0
2017-05-27T00:04:03.197Z,0
2017-05-27T00:05:03.773Z,0
2017-05-27T00:06:04.349Z,0
2017-05-27T00:07:04.926Z,0
2017-05-27T00:08:05.503Z,0
2017-05-27T00:09:06.080Z,0
2017-05-27T00:10:06.656Z,0
2017-05-27T00:11:07.233Z,0
2017-05-27T00:12:07.811Z,0
2017-05-27T00:13:08.389Z,0
2017-05-27T00:14:08.967Z,0
2017-05-27T00:15:09.543Z,0
2017-05-27T00:16:10.132Z,0
2017-05-27T00:17:10.712Z,0
2017-05-27T00:18:11.293Z,0
2017-05-27T00:19:11.868Z,0
2017-05-27T00:20:12.444Z,0
2017-05-27T00:21:13.021Z,0
2017-05-27T00:22:13.598Z,0
2017-05-27T00:23:14.175Z,0
2017-05-27T00:24:14.751Z,0
2017-05-27T00:25:15.330Z,0
2017-05-27T00:26:15.905Z,0
2017-05-27T00:27:16.498Z,0
2017-05-27T00:28:17.072Z,0
2017-05-27T00:29:17.649Z,0
2017-05-27T00:30:18.227Z,0
2017-05-27T00:31:18.816Z,0
2017-05-27T00:32:19.393Z,0
2017-05-27T00:33:19.982Z,0
2017-05-27T00:34:20.557Z,0
2017-05-27T00:35:21.133Z,0
2017-05-27T00:36:21.709Z,0
2017-05-27T00:37:22.286Z,0
2017-05-27T00:38:22.860Z,0
2017-05-27T00:39:23.437Z,0
2017-05-27T00:40:24.015Z,0
2017-05-27T00:41:24.592Z,0
2017-05-27T00:42:25.170Z,0
2017-05-27T00:43:25.747Z,0
2017-05-27T00:44:26.326Z,0
2017-05-27T00:45:26.901Z,0
2017-05-27T00:46:27.480Z,0
2017-05-27T00:47:28.055Z,0
2017-05-27T00:48:28.631Z,0
2017-05-27T00:49:29.209Z,0
2017-05-27T00:50:29.784Z,0
2017-05-27T00:51:30.361Z,0
2017-05-27T00:52:30.937Z,0
2017-05-27T00:53:31.513Z,0
2017-05-27T00:54:32.090Z,0
2017-05-27T00:55:32.665Z,0
2017-05-27T00:56:33.241Z,0
2017-05-27T00:57:33.831Z,0
2017-05-27T00:58:34.420Z,0
2017-05-27T00:59:34.997Z,0
2017-05-27T01:00:35.575Z,0
2017-05-27T01:01:36.151Z,0
2017-05-27T01:02:36.729Z,0
2017-05-27T01:03:37.305Z,0
2017-05-27T01:04:37.885Z,0
2017-05-27T01:05:38.460Z,0
2017-05-27T01:06:39.037Z,0
2017-05-27T01:07:39.613Z,0
2017-05-27T01:08:40.190Z,0
2017-05-27T01:09:40.778Z,0
2017-05-27T01:10:41.354Z,0
2017-05-27T01:11:41.932Z,0
2017-05-27T01:12:42.509Z,0
2017-05-27T01:13:43.086Z,0
2017-05-27T01:14:43.662Z,0
2017-05-27T01:15:44.238Z,0
2017-05-27T01:16:44.815Z,0
2017-05-27T01:17:45.391Z,0
2017-05-27T01:18:45.968Z,0
2017-05-27T01:19:46.545Z,0
2017-05-27T01:20:47.122Z,0
2017-05-27T01:21:47.698Z,0
2017-05-27T01:22:48.277Z,0
2017-05-27T01:23:48.854Z,0
2017-05-27T01:24:49.432Z,0
2017-05-27T01:25:50.009Z,0
2017-05-27T01:26:50.586Z,0
2017-05-27T01:27:51.162Z,0
2017-05-27T01:28:51.739Z,0
2017-05-27T01:29:52.319Z,0
2017-05-27T01:30:52.893Z,0
2017-05-27T01:31:53.469Z,0
2017-05-27T01:32:54.045Z,0
2017-05-27T01:33:54.621Z,0
2017-05-27T01:34:55.197Z,0
2017-05-27T01:35:55.773Z,0
2017-05-27T01:36:56.350Z,0
2017-05-27T01:37:56.927Z,0
2017-05-27T01:38:57.507Z,0
2017-05-27T01:39:58.080Z,0
2017-05-27T01:40:58.655Z,0
2017-05-27T01:41:59.232Z,0
2017-05-27T01:42:59.808Z,0
2017-05-27T01:44:00.387Z,0
2017-05-27T01:45:00.966Z,0
2017-05-27T01:46:01.545Z,0
2017-05-27T01:47:02.124Z,0
2017-05-27T01:48:02.712Z,0
2017-05-27T01:49:03.292Z,0
2017-05-27T01:50:03.870Z,0
2017-05-27T01:51:04.447Z,0
2017-05-27T01:52:05.024Z,0
2017-05-27T01:53:05.602Z,0
2017-05-27T01:54:06.179Z,0
2017-05-27T01:55:06.757Z,0
2017-05-27T01:56:07.334Z,0
2017-05-27T01:57:07.911Z,0
2017-05-27T01:58:08.488Z,0
2017-05-27T01:59:09.066Z,0
2017-05-27T02:00:09.647Z,0
2017-05-27T02:01:10.223Z,0
2017-05-27T02:02:10.803Z,0
2017-05-27T02:03:11.393Z,0
2017-05-27T02:04:11.971Z,0
2017-05-27T02:05:12.551Z,0
2017-05-27T02:06:13.129Z,0
2017-05-27T02:07:13.721Z,0
2017-05-27T02:08:14.301Z,0
2017-05-27T02:09:14.879Z,0
2017-05-27T02:10:15.457Z,0
2017-05-27T02:11:16.034Z,0
2017-05-27T02:12:16.612Z,0
2017-05-27T02:13:17.190Z,0
2017-05-27T02:14:17.766Z,0
2017-05-27T02:15:18.344Z,0
2017-05-27T02:16:18.921Z,0
2017-05-27T02:17:19.511Z,0
2017-05-27T02:18:20.088Z,0
2017-05-27T02:19:20.666Z,0
2017-05-27T02:20:21.245Z,0
2017-05-27T02:21:21.822Z,0
2017-05-27T02:22:22.401Z,0
2017-05-27T02:23:22.977Z,0
2017-05-27T02:24:23.556Z,0
2017-05-27T02:25:24.146Z,0
2017-05-27T02:26:24.725Z,0
2017-05-27T02:27:25.320Z,0
2017-05-27T02:28:25.895Z,0
2017-05-27T02:29:26.474Z,0
2017-05-27T02:30:27.054Z,0
2017-05-27T02:31:27.629Z,0
2017-05-27T02:32:28.207Z,0
2017-05-27T02:33:28.784Z,0
2017-05-27T02:34:29.362Z,0
2017-05-27T02:35:29.938Z,0
2017-05-27T02:36:30.516Z,0
2017-05-27T02:37:31.093Z,0
2017-05-27T02:38:31.670Z,0
2017-05-27T02:39:32.250Z,0
2017-05-27T02:40:32.829Z,0
2017-05-27T02:41:33.405Z,0
2017-05-27T02:42:33.984Z,0
2017-05-27T02:43:34.562Z,0
2017-05-27T02:44:35.142Z,0
2017-05-27T02:45:35.720Z,0
2017-05-27T02:46:36.299Z,0
2017-05-27T02:47:36.875Z,0
2017-05-27T02:48:37.454Z,0
2017-05-27T02:49:38.032Z,0
2017-05-27T02:50:38.609Z,0
2017-05-27T02:51:39.199Z,0
2017-05-27T02:52:39.776Z,0
2017-05-27T02:53:40.354Z,0
2017-05-27T02:54:40.931Z,0
2017-05-27T02:55:41.508Z,0
2017-05-27T02:56:42.086Z,0
2017-05-27T02:57:42.663Z,0
2017-05-27T02:58:43.240Z,0
2017-05-27T02:59:43.818Z,0
2017-05-27T03:00:44.397Z,0
2017-05-27T03:01:44.976Z,0
2017-05-27T03:02:45.555Z,0
2017-05-27T03:03:46.134Z,0
2017-05-27T03:04:46.713Z,0
2017-05-27T03:05:47.290Z,0
2017-05-27T03:06:47.870Z,0
2017-05-27T03:07:48.446Z,0
2017-05-27T03:08:49.023Z,0
2017-05-27T03:09:49.600Z,0
2017-05-27T03:10:50.196Z,0
2017-05-27T03:11:50.770Z,0
2017-05-27T03:12:51.346Z,0
2017-05-27T03:13:51.924Z,0
2017-05-27T03:14:52.502Z,0
2017-05-27T03:15:53.079Z,0
2017-05-27T03:16:53.658Z,0
2017-05-27T03:17:54.251Z,0
2017-05-27T03:18:54.828Z,0
2017-05-27T03:19:55.407Z,0
2017-05-27T03:20:55.986Z,0
2017-05-27T03:21:56.567Z,0
2017-05-27T03:22:57.146Z,0
2017-05-27T03:23:57.727Z,0
2017-05-27T03:24:58.305Z,0
2017-05-27T03:25:58.884Z,0
2017-05-27T03:26:59.463Z,0
2017-05-27T03:28:00.042Z,0
2017-05-27T03:29:00.622Z,0
2017-05-27T03:30:01.213Z,0
2017-05-27T03:31:01.806Z,0
2017-05-27T03:32:02.384Z,0
2017-05-27T03:33:02.979Z,0
2017-05-27T03:34:03.554Z,0
2017-05-27T03:35:04.134Z,0
2017-05-27T03:36:04.714Z,0
2017-05-27T03:37:05.291Z,0
2017-05-27T03:38:05.872Z,0
2017-05-27T03:39:06.450Z,0
2017-05-27T03:40:07.031Z,0
2017-05-27T03:41:07.610Z,0
2017-05-27T03:42:08.188Z,0
2017-05-27T03:43:08.767Z,0
2017-05-27T03:44:09.344Z,0
2017-05-27T03:45:09.924Z,0
2017-05-27T03:46:10.503Z,0
2017-05-27T03:47:11.082Z,0
2017-05-27T03:48:11.673Z,0
2017-05-27T03:49:12.254Z,0
2017-05-27T03:50:12.835Z,0
2017-05-27T03:51:13.414Z,0
2017-05-27T03:52:13.995Z,0
2017-05-27T03:53:14.574Z,0
2017-05-27T03:54:15.154Z,0
2017-05-27T03:55:15.735Z,5
2017-05-27T03:56:16.314Z,5
2017-05-27T03:57:16.895Z,5
2017-05-27T03:58:17.474Z,5
2017-05-27T03:59:18.055Z,5
2017-05-27T04:00:18.635Z,5
2017-05-27T04:01:19.213Z,5
2017-05-27T04:02:19.795Z,5
2017-05-27T04:03:20.374Z,5
2017-05-27T04:04:20.953Z,5
2017-05-27T04:05:21.532Z,5
2017-05-27T04:06:22.113Z,5
2017-05-27T04:07:22.694Z,5
2017-05-27T04:08:23.275Z,5
2017-05-27T04:09:23.855Z,5
2017-05-27T04:10:24.433Z,5
2017-05-27T04:11:25.012Z,5
2017-05-27T04:12:25.592Z,5
2017-05-27T04:13:26.175Z,5
2017-05-27T04:14:26.755Z,5
2017-05-27T04:15:27.336Z,5
2017-05-27T04:16:27.930Z,5
2017-05-27T04:17:28.509Z,5
2017-05-27T04:18:29.101Z,5
2017-05-27T04:19:29.681Z,5
2017-05-27T04:20:30.261Z,10
2017-05-27T04:21:30.876Z,10
2017-05-27T04:22:31.423Z,10
2017-05-27T04:23:32.006Z,10
2017-05-27T04:24:32.587Z,10
2017-05-27T04:25:33.169Z,10
2017-05-27T04:26:33.750Z,10
2017-05-27T04:27:34.383Z,10
2017-05-27T04:28:34.912Z,10
2017-05-27T04:29:35.492Z,10
2017-05-27T04:30:36.074Z,10
2017-05-27T04:31:36.658Z,10
2017-05-27T04:32:37.252Z,10
2017-05-27T04:33:37.834Z,10
2017-05-27T04:34:38.415Z,10
2017-05-27T04:35:38.997Z,10
2017-05-27T04:36:39.579Z,10
2017-05-27T04:37:40.162Z,10
2017-05-27T04:38:40.744Z,10
2017-05-27T04:39:41.324Z,10
2017-05-27T04:40:41.906Z,10
2017-05-27T04:41:42.488Z,10
2017-05-27T04:42:43.069Z,10
2017-05-27T04:43:43.650Z,10
2017-05-27T04:44:44.232Z,15
2017-05-27T04:45:44.816Z,15
2017-05-27T04:46:45.398Z,15
2017-05-27T04:47:45.980Z,15
2017-05-27T04:48:46.562Z,15
2017-05-27T04:49:47.144Z,15
2017-05-27T04:50:47.726Z,15
2017-05-27T04:51:48.307Z,15
2017-05-27T04:52:48.888Z,15
2017-05-27T04:53:49.470Z,15
2017-05-27T04:54:50.063Z,15
2017-05-27T04:55:50.646Z,15
2017-05-27T04:56:51.229Z,15
2017-05-27T04:57:51.824Z,15
2017-05-27T04:58:52.405Z,15
2017-05-27T04:59:52.987Z,15
2017-05-27T05:00:53.570Z,15
2017-05-27T05:01:54.152Z,15
2017-05-27T05:02:54.734Z,15
2017-05-27T05:03:55.315Z,15
2017-05-27T05:04:55.897Z,15
2017-05-27T05:05:56.481Z,20
2017-05-27T05:06:57.062Z,20
2017-05-27T05:07:57.643Z,20
2017-05-27T05:08:58.225Z,20
2017-05-27T05:09:58.807Z,20
2017-05-27T05:10:59.391Z,20
2017-05-27T05:11:59.973Z,20
2017-05-27T05:13:00.554Z,20
2017-05-27T05:14:01.142Z,20
2017-05-27T05:15:01.731Z,20
2017-05-27T05:16:02.315Z,20
2017-05-27T05:17:02.897Z,20
2017-05-27T05:18:03.480Z,20
2017-05-27T05:19:04.059Z,20
2017-05-27T05:20:04.643Z,20
2017-05-27T05:21:05.225Z,20
2017-05-27T05:22:05.808Z,20
2017-05-27T05:23:06.390Z,20
2017-05-27T05:24:06.972Z,20
2017-05-27T05:25:07.556Z,20
2017-05-27T05:26:08.137Z,20
2017-05-27T05:27:08.737Z,20
2017-05-27T05:28:09.328Z,20
2017-05-27T05:29:09.912Z,20
2017-05-27T05:30:10.493Z,20
2017-05-27T05:31:11.076Z,20
2017-05-27T05:32:11.660Z,20
2017-05-27T05:33:12.242Z,20
2017-05-27T05:34:12.823Z,20
2017-05-27T05:35:13.422Z,20
2017-05-27T05:36:14.016Z,20
2017-05-27T05:37:14.599Z,20
2017-05-27T05:38:15.183Z,20
2017-05-27T05:39:15.766Z,20
2017-05-27T05:40:16.349Z,20
2017-05-27T05:41:16.929Z,20
2017-05-27T05:42:17.512Z,20
2017-05-27T05:43:18.095Z,20
2017-05-27T05:44:18.678Z,20
2017-05-27T05:45:19.261Z,20
2017-05-27T05:46:19.855Z,20
2017-05-27T05:47:20.450Z,20
2017-05-27T05:48:21.033Z,20
2017-05-27T05:49:21.627Z,20
2017-05-27T05:50:22.209Z,20
2017-05-27T05:51:22.791Z,20
2017-05-27T05:52:23.374Z,20
2017-05-27T05:53:23.957Z,20
2017-05-27T05:54:24.541Z,20
2017-05-27T05:55:25.125Z,20
2017-05-27T05:56:25.705Z,20
2017-05-27T05:57:26.289Z,20
2017-05-27T05:58:26.871Z,20
2017-05-27T05:59:27.454Z,20
2017-05-27T06:00:28.050Z,20
2017-05-27T06:01:28.633Z,20
2017-05-27T06:02:29.214Z,25
2017-05-27T06:03:29.799Z,25
2017-05-27T06:04:30.382Z,25
2017-05-27T06:05:30.965Z,25
2017-05-27T06:06:31.547Z,25
2017-05-27T06:07:32.131Z,25
2017-05-27T06:08:32.715Z,25
2017-05-27T06:09:33.297Z,25
2017-05-27T06:10:33.893Z,25
2017-05-27T06:11:34.476Z,25
2017-05-27T06:12:35.059Z,25
2017-05-27T06:13:35.641Z,25
2017-05-27T06:14:36.226Z,25
2017-05-27T06:15:36.809Z,25
2017-05-27T06:16:37.391Z,30
2017-05-27T06:17:37.973Z,30
2017-05-27T06:18:38.555Z,25
2017-05-27T06:19:39.140Z,25
2017-05-27T06:20:39.722Z,25
2017-05-27T06:21:40.305Z,25
2017-05-27T06:22:40.889Z,25
2017-05-27T06:23:41.471Z,25
2017-05-27T06:24:42.054Z,25
2017-05-27T06:25:42.637Z,25
2017-05-27T06:26:43.221Z,25
2017-05-27T06:27:43.805Z,25
2017-05-27T06:28:44.388Z,25
2017-05-27T06:29:44.970Z,25
2017-05-27T06:30:45.552Z,25
2017-05-27T06:31:46.136Z,25
2017-05-27T06:32:46.730Z,25
2017-05-27T06:33:47.314Z,25
2017-05-27T06:34:47.895Z,25
2017-05-27T06:35:48.478Z,30
2017-05-27T06:36:49.058Z,30
2017-05-27T06:37:49.641Z,30
2017-05-27T06:38:50.223Z,30
2017-05-27T06:39:50.805Z,30
2017-05-27T06:40:51.386Z,30
2017-05-27T06:41:51.970Z,30
2017-05-27T06:42:52.551Z,30
2017-05-27T06:43:53.132Z,30
2017-05-27T06:44:53.714Z,30
2017-05-27T06:45:54.296Z,30
2017-05-27T06:46:54.880Z,30
2017-05-27T06:47:55.460Z,30
2017-05-27T06:48:56.041Z,30
2017-05-27T06:49:56.637Z,30
2017-05-27T06:50:57.215Z,30
2017-05-27T06:51:57.797Z,30
2017-05-27T06:52:58.380Z,30
2017-05-27T06:53:58.960Z,30
2017-05-27T06:54:59.541Z,30
2017-05-27T06:56:00.124Z,30
2017-05-27T06:57:00.705Z,30
2017-05-27T06:58:01.286Z,30
2017-05-27T06:59:01.881Z,30
2017-05-27T07:00:02.461Z,30
2017-05-27T07:01:03.043Z,30
2017-05-27T07:02:03.624Z,30
2017-05-27T07:03:04.207Z,30
2017-05-27T07:04:04.789Z,30
2017-05-27T07:05:05.370Z,30
2017-05-27T07:06:05.952Z,30
2017-05-27T07:07:06.535Z,30
2017-05-27T07:08:07.118Z,30
2017-05-27T07:09:07.698Z,30
2017-05-27T07:10:08.293Z,30
2017-05-27T07:11:08.875Z,30
2017-05-27T07:12:09.456Z,30
2017-05-27T07:13:10.038Z,30
2017-05-27T07:14:10.620Z,30
2017-05-27T07:15:11.202Z,30
2017-05-27T07:16:11.784Z,30
2017-05-27T07:17:12.365Z,30
2017-05-27T07:18:12.948Z,30
2017-05-27T07:19:13.530Z,30
2017-05-27T07:20:14.112Z,30
2017-05-27T07:21:14.693Z,30
2017-05-27T07:22:15.276Z,30
2017-05-27T07:23:15.859Z,30
2017-05-27T07:24:16.442Z,30
2017-05-27T07:25:17.022Z,30
2017-05-27T07:26:17.605Z,30
2017-05-27T07:27:18.185Z,30
2017-05-27T07:28:18.767Z,30
2017-05-27T07:29:19.351Z,30
2017-05-27T07:30:19.930Z,30
2017-05-27T07:31:20.519Z,30
2017-05-27T07:32:21.109Z,30
2017-05-27T07:33:21.691Z,30
2017-05-27T07:34:22.275Z,30
2017-05-27T07:35:22.855Z,30
2017-05-27T07:36:23.450Z,30
2017-05-27T07:37:24.031Z,30
2017-05-27T07:38:24.611Z,30
2017-05-27T07:39:25.199Z,30
2017-05-27T07:40:25.778Z,30
2017-05-27T07:41:26.359Z,30
2017-05-27T07:42:26.941Z,30
2017-05-27T07:43:27.526Z,30
2017-05-27T07:44:28.108Z,30
2017-05-27T07:45:28.690Z,30
2017-05-27T07:46:29.271Z,30
2017-05-27T07:47:29.854Z,30
2017-05-27T07:48:30.439Z,30
2017-05-27T07:49:31.019Z,30
2017-05-27T07:50:31.605Z,30
2017-05-27T07:51:32.184Z,30
2017-05-27T07:52:32.767Z,35
2017-05-27T07:53:33.350Z,35
2017-05-27T07:54:33.933Z,35
2017-05-27T07:55:34.513Z,35
2017-05-27T07:56:35.097Z,35
2017-05-27T07:57:35.679Z,35
2017-05-27T07:58:36.262Z,35
2017-05-27T07:59:36.843Z,35
2017-05-27T08:00:37.427Z,35
2017-05-27T08:01:38.009Z,35
2017-05-27T08:02:38.594Z,35
2017-05-27T08:03:39.173Z,35
2017-05-27T08:04:39.768Z,35
2017-05-27T08:05:40.349Z,35
2017-05-27T08:06:40.932Z,35
2017-05-27T08:07:41.515Z,35
2017-05-27T08:08:42.097Z,35
2017-05-27T08:09:42.678Z,35
2017-05-27T08:10:43.262Z,35
2017-05-27T08:11:43.857Z,35
2017-05-27T08:12:44.445Z,35
2017-05-27T08:13:45.026Z,35
2017-05-27T08:14:45.608Z,35
2017-05-27T08:15:46.208Z,35
2017-05-27T08:16:46.787Z,35
2017-05-27T08:17:47.370Z,35
2017-05-27T08:18:47.953Z,35
2017-05-27T08:19:48.537Z,35
2017-05-27T08:20:49.118Z,35
2017-05-27T08:21:49.700Z,35
2017-05-27T08:22:50.283Z,35
2017-05-27T08:23:50.866Z,35
2017-05-27T08:24:51.450Z,35
2017-05-27T08:25:52.031Z,35
2017-05-27T08:26:52.614Z,35
2017-05-27T08:27:53.197Z,35
2017-05-27T08:28:53.780Z,35
2017-05-27T08:29:54.363Z,35
2017-05-27T08:30:54.946Z,35
2017-05-27T08:31:55.529Z,35
2017-05-27T08:32:56.114Z,35
2017-05-27T08:33:56.696Z,35
2017-05-27T08:34:57.279Z,35
2017-05-27T08:35:57.861Z,35
2017-05-27T08:36:58.444Z,35
2017-05-27T08:37:59.029Z,35
2017-05-27T08:38:59.610Z,35
2017-05-27T08:40:00.243Z,35
2017-05-27T08:41:00.827Z,40
2017-05-27T08:42:01.410Z,35
2017-05-27T08:43:01.992Z,40
2017-05-27T08:44:02.578Z,40
2017-05-27T08:45:03.161Z,40
2017-05-27T08:46:03.746Z,40
2017-05-27T08:47:04.329Z,40
2017-05-27T08:48:04.911Z,40
2017-05-27T08:49:05.496Z,40
2017-05-27T08:50:06.106Z,40
2017-05-27T08:51:06.661Z,40
2017-05-27T08:52:07.244Z,40
2017-05-27T08:53:07.842Z,40
2017-05-27T08:54:08.425Z,40
2017-05-27T08:55:09.013Z,40
2017-05-27T08:56:09.593Z,40
2017-05-27T08:57:10.176Z,40
2017-05-27T08:58:10.758Z,40
2017-05-27T08:59:11.341Z,40
2017-05-27T09:00:11.926Z,40
2017-05-27T09:01:12.510Z,40
2017-05-27T09:02:13.149Z,40
2017-05-27T09:03:13.678Z,40
2017-05-27T09:04:14.263Z,40
2017-05-27T09:05:14.846Z,40
2017-05-27T09:06:15.428Z,40
2017-05-27T09:07:16.012Z,40
2017-05-27T09:08:16.624Z,40
2017-05-27T09:09:17.218Z,40
2017-05-27T09:10:17.803Z,40
2017-05-27T09:11:18.384Z,40
2017-05-27T09:12:18.967Z,40
2017-05-27T09:13:19.553Z,40
2017-05-27T09:14:20.135Z,40
2017-05-27T09:15:20.721Z,40
2017-05-27T09:16:21.305Z,40
2017-05-27T09:17:21.889Z,40
2017-05-27T09:18:22.475Z,40
2017-05-27T09:19:23.060Z,40
2017-05-27T09:20:23.643Z,40
2017-05-27T09:21:24.227Z,40
2017-05-27T09:22:24.810Z,40
2017-05-27T09:23:25.396Z,40
2017-05-27T09:24:25.992Z,40
2017-05-27T09:25:26.576Z,40
2017-05-27T09:26:27.160Z,40
2017-05-27T09:27:27.745Z,40
2017-05-27T09:28:28.330Z,40
2017-05-27T09:29:28.914Z,40
2017-05-27T09:30:29.498Z,40
2017-05-27T09:31:30.082Z,40
2017-05-27T09:32:30.671Z,40
2017-05-27T09:33:31.251Z,40
2017-05-27T09:34:31.834Z,40
2017-05-27T09:35:32.417Z,40
2017-05-27T09:36:33.001Z,40
2017-05-27T09:37:33.586Z,40
2017-05-27T09:38:34.170Z,40
2017-05-27T09:39:34.753Z,40
2017-05-27T09:40:35.337Z,40
2017-05-27T09:41:35.924Z,40
2017-05-27T09:42:36.510Z,40
2017-05-27T09:43:37.095Z,40
2017-05-27T09:44:37.693Z,40
2017-05-27T09:45:38.278Z,40
2017-05-27T09:46:38.865Z,40
2017-05-27T09:47:39.447Z,40
2017-05-27T09:48:40.033Z,40
2017-05-27T09:49:40.630Z,40
2017-05-27T09:50:41.226Z,40
2017-05-27T09:51:41.811Z,40
2017-05-27T09:52:42.395Z,40
2017-05-27T09:53:42.978Z,40
2017-05-27T09:54:43.563Z,40
2017-05-27T09:55:44.151Z,40
2017-05-27T09:56:44.737Z,40
2017-05-27T09:57:45.318Z,40
2017-05-27T09:58:45.904Z,40
2017-05-27T09:59:46.490Z,40
2017-05-27T10:00:47.073Z,40
2017-05-27T10:01:47.657Z,40
2017-05-27T10:02:48.243Z,40
2017-05-27T10:03:48.828Z,40
2017-05-27T10:04:49.411Z,40
2017-05-27T10:05:50.005Z,40
2017-05-27T10:06:50.581Z,40
2017-05-27T10:07:51.166Z,40
2017-05-27T10:08:51.802Z,40
2017-05-27T10:09:52.347Z,40
2017-05-27T10:10:52.932Z,40
2017-05-27T10:11:53.518Z,40
2017-05-27T10:12:54.115Z,40
2017-05-27T10:13:54.700Z,40
2017-05-27T10:14:55.284Z,40
2017-05-27T10:15:55.882Z,40
2017-05-27T10:16:56.465Z,40
2017-05-27T10:17:57.050Z,40
2017-05-27T10:18:57.636Z,40
2017-05-27T10:19:58.221Z,40
2017-05-27T10:20:58.805Z,40
2017-05-27T10:21:59.396Z,40
2017-05-27T10:22:59.976Z,40
2017-05-27T10:24:00.560Z,40
2017-05-27T10:25:01.144Z,40
2017-05-27T10:26:01.729Z,40
2017-05-27T10:27:02.315Z,40
2017-05-27T10:28:02.899Z,40
2017-05-27T10:29:03.489Z,40
2017-05-27T10:30:04.069Z,40
2017-05-27T10:31:04.655Z,40
2017-05-27T10:32:05.240Z,40
2017-05-27T10:33:05.881Z,40
2017-05-27T10:34:06.466Z,40
2017-05-27T10:35:07.051Z,40
2017-05-27T10:36:07.637Z,40
2017-05-27T10:37:08.233Z,40
2017-05-27T10:38:08.818Z,40
2017-05-27T10:39:09.405Z,40
2017-05-27T10:40:10.003Z,40
2017-05-27T10:41:10.589Z,40
2017-05-27T10:42:11.174Z,40
2017-05-27T10:43:11.759Z,40
2017-05-27T10:44:12.347Z,40
2017-05-27T10:45:12.932Z,40
2017-05-27T10:46:13.516Z,40
2017-05-27T10:47:14.102Z,45
2017-05-27T10:48:14.701Z,45
2017-05-27T10:49:15.299Z,45
2017-05-27T10:50:15.884Z,45
2017-05-27T10:51:16.469Z,45
2017-05-27T10:52:17.056Z,45
2017-05-27T10:53:17.652Z,45
2017-05-27T10:54:18.238Z,45
2017-05-27T10:55:18.825Z,45
2017-05-27T10:56:19.409Z,45
2017-05-27T10:57:19.995Z,45
2017-05-27T10:58:20.581Z,45
2017-05-27T10:59:21.167Z,45
2017-05-27T11:00:21.765Z,45
2017-05-27T11:01:22.350Z,45
2017-05-27T11:02:22.934Z,45
2017-05-27T11:03:23.519Z,45
2017-05-27T11:04:24.106Z,45
2017-05-27T11:05:24.691Z,45
2017-05-27T11:06:25.277Z,45
2017-05-27T11:07:25.861Z,45
2017-05-27T11:08:26.447Z,45
2017-05-27T11:09:27.046Z,45
2017-05-27T11:10:27.634Z,45
2017-05-27T11:11:28.217Z,45
2017-05-27T11:12:28.804Z,45
2017-05-27T11:13:29.389Z,45
2017-05-27T11:14:29.974Z,45
2017-05-27T11:15:30.561Z,45
2017-05-27T11:16:31.146Z,45
2017-05-27T11:17:31.731Z,45
2017-05-27T11:18:32.317Z,45
2017-05-27T11:19:32.915Z,45
2017-05-27T11:20:33.500Z,45
2017-05-27T11:21:34.089Z,45
2017-05-27T11:22:34.675Z,45
2017-05-27T11:23:35.259Z,45
2017-05-27T11:24:35.846Z,45
2017-05-27T11:25:36.431Z,45
2017-05-27T11:26:37.020Z,45
2017-05-27T11:27:37.619Z,45
2017-05-27T11:28:38.206Z,45
2017-05-27T11:29:38.793Z,45
2017-05-27T11:30:39.392Z,45
2017-05-27T11:31:39.991Z,45
2017-05-27T11:32:40.579Z,45
2017-05-27T11:33:41.165Z,45
2017-05-27T11:34:41.752Z,45
2017-05-27T11:35:42.337Z,45
2017-05-27T11:36:42.937Z,45
2017-05-27T11:37:43.523Z,45
2017-05-27T11:38:44.112Z,45
2017-05-27T11:39:44.698Z,45
2017-05-27T11:40:45.284Z,45
2017-05-27T11:41:45.873Z,45
2017-05-27T11:42:46.457Z,45
2017-05-27T11:43:47.043Z,45
2017-05-27T11:44:47.629Z,45
2017-05-27T11:45:48.216Z,45
2017-05-27T11:46:48.804Z,45
2017-05-27T11:47:49.390Z,45
2017-05-27T11:48:49.978Z,45
2017-05-27T11:49:50.566Z,45
2017-05-27T11:50:51.153Z,45
2017-05-27T11:51:51.739Z,45
2017-05-27T11:52:52.337Z,45
2017-05-27T11:53:52.926Z,45
2017-05-27T11:54:53.513Z,45
2017-05-27T11:55:54.098Z,45
2017-05-27T11:56:54.685Z,45
2017-05-27T11:57:55.272Z,45
2017-05-27T11:58:55.860Z,45
2017-05-27T11:59:56.446Z,45
2017-05-27T12:00:57.034Z,45
2017-05-27T12:01:57.621Z,45
2017-05-27T12:02:58.208Z,45
2017-05-27T12:03:58.792Z,45
2017-05-27T12:04:59.381Z,45
2017-05-27T12:05:59.968Z,50
2017-05-27T12:07:00.567Z,50
2017-05-27T12:08:01.156Z,45
2017-05-27T12:09:01.744Z,45
2017-05-27T12:10:02.332Z,45
2017-05-27T12:11:02.921Z,45
2017-05-27T12:12:03.508Z,45
2017-05-27T12:13:04.096Z,45
2017-05-27T12:14:04.689Z,45
2017-05-27T12:15:05.273Z,45
2017-05-27T12:16:05.858Z,45
2017-05-27T12:17:06.447Z,45
2017-05-27T12:18:07.032Z,45
2017-05-27T12:19:07.618Z,45
2017-05-27T12:20:08.207Z,45
2017-05-27T12:21:08.794Z,45
2017-05-27T12:22:09.379Z,45
2017-05-27T12:23:09.966Z,45
2017-05-27T12:24:10.553Z,45
2017-05-27T12:25:11.143Z,45
2017-05-27T12:26:11.729Z,45
2017-05-27T12:27:12.330Z,45
2017-05-27T12:28:12.917Z,45
2017-05-27T12:29:13.506Z,45
2017-05-27T12:30:14.093Z,45
2017-05-27T12:31:14.678Z,45
2017-05-27T12:32:15.267Z,45
2017-05-27T12:33:15.852Z,45
2017-05-27T12:34:16.440Z,45
2017-05-27T12:35:17.032Z,45
2017-05-27T12:36:17.616Z,45
2017-05-27T12:37:18.204Z,45
2017-05-27T12:38:18.790Z,45
2017-05-27T12:39:19.378Z,45
2017-05-27T12:40:19.966Z,45
2017-05-27T12:41:20.553Z,45
2017-05-27T12:42:21.142Z,45
2017-05-27T12:43:21.730Z,45
2017-05-27T12:44:22.317Z,45
2017-05-27T12:45:22.902Z,45
2017-05-27T12:46:23.491Z,45
2017-05-27T12:47:24.089Z,45
2017-05-27T12:48:24.678Z,45
2017-05-27T12:49:25.265Z,45
2017-05-27T12:50:25.852Z,45
2017-05-27T12:51:26.439Z,45
2017-05-27T12:52:27.029Z,45
2017-05-27T12:53:27.621Z,45
2017-05-27T12:54:28.202Z,45
2017-05-27T12:55:28.790Z,45
2017-05-27T12:56:29.390Z,45
2017-05-27T12:57:29.977Z,45
2017-05-27T12:58:30.567Z,45
2017-05-27T12:59:31.152Z,45
2017-05-27T13:00:31.751Z,45
2017-05-27T13:01:32.340Z,45
2017-05-27T13:02:32.938Z,45
2017-05-27T13:03:33.527Z,45
2017-05-27T13:04:34.114Z,45
2017-05-27T13:05:34.702Z,45
2017-05-27T13:06:35.289Z,45
2017-05-27T13:07:35.876Z,50
2017-05-27T13:08:36.464Z,45
2017-05-27T13:09:37.050Z,45
2017-05-27T13:10:37.642Z,45
2017-05-27T13:11:38.226Z,50
2017-05-27T13:12:38.812Z,50
2017-05-27T13:13:39.399Z,50
2017-05-27T13:14:39.999Z,50
2017-05-27T13:15:40.591Z,50
2017-05-27T13:16:41.177Z,50
2017-05-27T13:17:41.763Z,50
2017-05-27T13:18:42.350Z,50
2017-05-27T13:19:42.939Z,50
2017-05-27T13:20:43.528Z,50
2017-05-27T13:21:44.127Z,50
2017-05-27T13:22:44.713Z,50
2017-05-27T13:23:45.300Z,50
2017-05-27T13:24:45.890Z,50
2017-05-27T13:25:46.477Z,50
2017-05-27T13:26:47.067Z,50
2017-05-27T13:27:47.651Z,50
2017-05-27T13:28:48.239Z,50
2017-05-27T13:29:48.827Z,50
2017-05-27T13:30:49.414Z,50
2017-05-27T13:31:50.002Z,50
2017-05-27T13:32:50.591Z,50
2017-05-27T13:33:51.177Z,50
2017-05-27T13:34:51.763Z,50
2017-05-27T13:35:52.352Z,50
2017-05-27T13:36:52.939Z,50
2017-05-27T13:37:53.526Z,50
2017-05-27T13:38:54.113Z,50
2017-05-27T13:39:54.702Z,50
2017-05-27T13:40:55.292Z,50
2017-05-27T13:41:55.878Z,50
2017-05-27T13:42:56.465Z,50
2017-05-27T13:43:57.055Z,50
2017-05-27T13:44:57.643Z,50
2017-05-27T13:45:58.229Z,50
2017-05-27T13:46:58.818Z,50
2017-05-27T13:47:59.406Z,50
2017-05-27T13:49:00.007Z,50
2017-05-27T13:50:00.595Z,50
2017-05-27T13:51:01.181Z,50
2017-05-27T13:52:01.770Z,50
2017-05-27T13:53:02.359Z,50
2017-05-27T13:54:02.945Z,50
2017-05-27T13:55:03.533Z,50
2017-05-27T13:56:04.122Z,50
2017-05-27T13:57:04.715Z,50
2017-05-27T13:58:05.298Z,50
2017-05-27T13:59:05.898Z,50
2017-05-27T14:00:06.486Z,50
2017-05-27T14:01:07.074Z,50
2017-05-27T14:02:07.663Z,50
2017-05-27T14:22:00.134Z,55
2017-05-27T14:23:00.719Z,60
2017-05-27T14:24:01.321Z,60
2017-05-27T14:25:01.907Z,65
2017-05-27T14:26:02.496Z,65
2017-05-27T14:27:03.086Z,70
2017-05-27T14:28:03.672Z,70
2017-05-27T14:29:04.259Z,75
2017-05-27T14:30:04.849Z,75
2017-05-27T14:31:05.437Z,75
2017-05-27T14:32:06.025Z,75
2017-05-27T14:33:06.613Z,75
2017-05-27T14:34:07.201Z,80
2017-05-27T14:35:07.790Z,80
2017-05-27T14:36:08.380Z,85
2017-05-27T14:37:08.987Z,85
2017-05-27T14:38:09.577Z,85
2017-05-27T14:39:10.169Z,90
2017-05-27T14:40:10.762Z,90
2017-05-27T14:41:11.352Z,90
2017-05-27T14:42:11.942Z,90
2017-05-27T14:43:12.535Z,90
2017-05-27T14:44:13.127Z,90
2017-05-27T14:45:13.717Z,90
2017-05-27T14:46:14.310Z,95
2017-05-27T14:47:14.901Z,90
2017-05-27T14:48:15.493Z,95
2017-05-27T14:49:16.084Z,95
2017-05-27T14:50:16.677Z,95
2017-05-27T14:51:17.269Z,95