createdAt,value
2023-02-07T00:01:33.690Z,9.20
2023-02-07T00:04:01.964Z,8.70
2023-02-07T00:06:33.139Z,9.50
2023-02-07T00:09:03.885Z,8.30
2023-02-07T00:11:31.780Z,9.10
2023-02-07T00:14:00.370Z,9.20
2023-02-07T00:16:28.821Z,9.60
2023-02-07T00:18:59.739Z,8.90
2023-02-07T00:21:29.316Z,9.40
2023-02-07T00:23:58.155Z,8.80
2023-02-07T00:26:27.690Z,9.90
2023-02-07T00:28:57.029Z,8.30
2023-02-07T00:31:28.146Z,8.60
2023-02-07T00:34:00.648Z,7.60
2023-02-07T00:36:30.924Z,7.90
2023-02-07T00:39:01.118Z,7.80
2023-02-07T00:41:29.727Z,7.50
2023-02-07T00:43:57.935Z,9.30
2023-02-07T00:46:26.750Z,8.00
2023-02-07T00:48:54.845Z,9.60
2023-02-07T00:51:25.993Z,7.90
2023-02-07T00:53:56.125Z,8.60
2023-02-07T00:56:26.670Z,9.20
2023-02-07T00:58:54.782Z,15.20
2023-02-07T01:01:24.697Z,15.10
2023-02-07T01:03:53.876Z,8.50
2023-02-07T01:06:22.086Z,9.00
2023-02-07T01:08:50.123Z,8.20
2023-02-07T01:11:19.696Z,8.70
2023-02-07T01:13:47.749Z,8.00
2023-02-07T01:16:34.345Z,8.40
2023-02-07T01:19:08.749Z,8.30
2023-02-07T01:21:37.838Z,7.90
2023-02-07T01:24:06.808Z,7.90
2023-02-07T01:26:35.995Z,8.50
2023-02-07T01:29:04.619Z,8.00
2023-02-07T01:31:33.124Z,7.10
2023-02-07T01:34:04.255Z,7.90
2023-02-07T01:36:33.268Z,7.90
2023-02-07T01:39:01.249Z,8.80
2023-02-07T01:41:29.251Z,8.10
2023-02-07T01:44:04.550Z,9.60
2023-02-07T01:46:35.385Z,9.20
2023-02-07T01:49:12.283Z,8.40
2023-02-07T01:51:49.780Z,7.70
2023-02-07T01:54:19.275Z,6.80
2023-02-07T01:56:55.283Z,8.10
2023-02-07T01:59:25.459Z,7.50
2023-02-07T02:01:55.337Z,8.00
2023-02-07T02:04:24.036Z,8.40
2023-02-07T02:06:52.868Z,8.30
2023-02-07T02:09:20.794Z,8.10
2023-02-07T02:12:23.897Z,8.40
2023-02-07T02:15:23.380Z,7.40
2023-02-07T02:18:22.244Z,7.70
2023-02-07T02:21:08.106Z,8.60
2023-02-07T02:23:38.748Z,8.00
2023-02-07T02:26:28.839Z,7.30
2023-02-07T02:29:22.136Z,7.60
2023-02-07T02:31:50.019Z,7.90
2023-02-07T02:34:20.705Z,9.40
2023-02-07T02:37:02.187Z,8.20
2023-02-07T02:39:54.963Z,8.50
2023-02-07T02:42:31.952Z,7.90
2023-02-07T02:45:05.524Z,9.30
2023-02-07T02:50:01.498Z,8.40
2023-02-07T02:52:48.635Z,7.00
2023-02-07T02:55:22.492Z,7.50
2023-02-07T02:58:00.938Z,8.70
2023-02-07T03:01:01.141Z,8.30
2023-02-07T03:04:03.176Z,7.30
2023-02-07T03:06:56.023Z,6.90
2023-02-07T03:10:08.191Z,7.80
2023-02-07T03:12:54.020Z,7.80
2023-02-07T03:15:32.441Z,7.80
2023-02-07T03:18:04.867Z,7.70
2023-02-07T03:20:39.280Z,7.30
2023-02-07T03:23:10.441Z,7.40
2023-02-07T03:25:41.125Z,8.50
2023-02-07T03:28:12.793Z,7.10
2023-02-07T03:30:45.233Z,7.40
2023-02-07T03:33:14.913Z,6.50
2023-02-07T03:35:50.959Z,8.60
2023-02-07T03:38:19.328Z,7.50
2023-02-07T03:40:53.287Z,9.20
2023-02-07T03:43:30.655Z,8.30
2023-02-07T03:45:59.473Z,8.70
2023-02-07T03:48:27.523Z,6.90
2023-02-07T03:50:55.508Z,8.10
2023-02-07T03:53:23.428Z,8.90
2023-02-07T03:55:53.377Z,11.70
2023-02-07T03:58:21.550Z,11.10
2023-02-07T04:00:49.643Z,8.30
2023-02-07T04:03:17.588Z,10.20
2023-02-07T04:05:46.398Z,8.40
2023-02-07T04:08:14.483Z,7.60
2023-02-07T04:10:42.382Z,7.90
2023-02-07T04:13:10.333Z,7.50
2023-02-07T04:15:38.874Z,7.90
2023-02-07T04:18:07.021Z,7.90
2023-02-07T04:20:34.917Z,8.70
2023-02-07T04:23:02.886Z,8.30
2023-02-07T04:25:31.355Z,7.90
2023-02-07T04:27:59.245Z,10.30
2023-02-07T04:30:27.304Z,7.30
2023-02-07T04:32:55.235Z,7.60
2023-02-07T04:35:23.689Z,7.50
2023-02-07T04:37:51.878Z,7.90
2023-02-07T04:40:19.952Z,7.60
2023-02-07T04:42:47.889Z,8.70
2023-02-07T04:45:15.921Z,7.70
2023-02-07T04:47:43.866Z,8.20
2023-02-07T04:50:11.922Z,8.10
2023-02-07T04:52:41.570Z,8.10
2023-02-07T04:55:10.111Z,7.50
2023-02-07T04:57:38.099Z,8.40
2023-02-07T05:00:06.357Z,7.50
2023-02-07T05:02:34.370Z,7.70
2023-02-07T05:05:02.860Z,7.30
2023-02-07T05:07:30.835Z,8.70
2023-02-07T05:09:58.675Z,10.00
2023-02-07T05:12:26.559Z,8.40
2023-02-07T05:14:54.587Z,8.30
2023-02-07T05:17:22.484Z,7.40
2023-02-07T05:19:50.361Z,7.90
2023-02-07T05:22:18.328Z,8.00
2023-02-07T05:24:46.337Z,6.70
2023-02-07T05:27:14.233Z,7.10
2023-02-07T05:29:42.078Z,7.40
2023-02-07T05:32:32.129Z,7.80
2023-02-07T05:35:00.195Z,8.40
2023-02-07T05:37:28.102Z,8.60
2023-02-07T05:39:56.136Z,8.00
2023-02-07T05:42:24.306Z,8.00
2023-02-07T05:44:52.610Z,8.00
2023-02-07T05:47:20.570Z,8.10
2023-02-07T05:49:48.499Z,8.40
2023-02-07T05:52:16.546Z,9.00
2023-02-07T05:54:44.544Z,8.70
2023-02-07T05:57:12.556Z,8.60
2023-02-07T05:59:40.528Z,9.50
2023-02-07T06:02:08.474Z,10.50
2023-02-07T06:04:36.407Z,10.10
2023-02-07T06:07:05.487Z,9.10
2023-02-07T06:09:34.351Z,10.10
2023-02-07T06:12:05.083Z,7.20
2023-02-07T06:14:33.216Z,9.20
2023-02-07T06:17:01.082Z,11.50
2023-02-07T06:19:29.012Z,12.60
2023-02-07T06:21:56.893Z,13.50
2023-02-07T06:24:24.930Z,14.60
2023-02-07T06:26:52.838Z,14.80
2023-02-07T06:29:21.059Z,14.80
2023-02-07T06:31:49.141Z,15.50
2023-02-07T06:34:17.185Z,15.30
2023-02-07T06:36:45.190Z,14.10
2023-02-07T06:39:13.295Z,14.40
2023-02-07T06:41:41.216Z,16.10
2023-02-07T06:44:09.202Z,14.10
2023-02-07T06:46:37.263Z,14.40
2023-02-07T06:49:05.181Z,14.20
2023-02-07T06:51:33.354Z,15.30
2023-02-07T06:54:03.394Z,13.90
2023-02-07T06:56:31.370Z,14.90
2023-02-07T06:58:59.287Z,14.30
2023-02-07T07:01:27.242Z,16.70
2023-02-07T07:03:55.465Z,15.40
2023-02-07T07:06:23.459Z,14.80
2023-02-07T07:08:51.809Z,16.20
2023-02-07T07:11:19.774Z,16.60
2023-02-07T07:13:47.773Z,16.90
2023-02-07T07:16:16.357Z,15.80
2023-02-07T07:18:44.357Z,15.50
2023-02-07T07:21:12.925Z,15.50
2023-02-07T07:23:40.894Z,14.90
2023-02-07T07:26:08.924Z,14.70
2023-02-07T07:28:37.289Z,14.40
2023-02-07T07:31:07.431Z,15.20
2023-02-07T07:33:36.077Z,13.30
2023-02-07T07:36:04.488Z,12.30
2023-02-07T07:38:33.491Z,13.20
2023-02-07T07:41:01.605Z,13.70
2023-02-07T07:43:29.570Z,13.00
2023-02-07T07:46:00.139Z,13.00
2023-02-07T07:48:28.993Z,14.10
2023-02-07T07:50:57.092Z,13.20
2023-02-07T07:53:25.448Z,14.40
2023-02-07T07:55:56.485Z,13.30
2023-02-07T07:58:27.635Z,11.00
2023-02-07T08:00:56.082Z,11.90
2023-02-07T08:03:24.087Z,10.90
2023-02-07T08:05:52.206Z,10.90
2023-02-07T08:08:20.157Z,10.10
2023-02-07T08:10:49.102Z,11.30
2023-02-07T08:13:17.209Z,10.90
2023-02-07T08:15:45.218Z,12.90
2023-02-07T08:18:13.176Z,13.70
2023-02-07T08:20:42.434Z,13.50
2023-02-07T08:23:11.824Z,13.60
2023-02-07T08:25:40.929Z,14.40
2023-02-07T08:28:09.825Z,13.20
2023-02-07T08:30:38.659Z,15.50
2023-02-07T08:33:07.145Z,15.80
2023-02-07T08:35:37.156Z,15.70
2023-02-07T08:38:05.232Z,16.00
2023-02-07T08:40:34.342Z,14.80
2023-02-07T08:43:02.463Z,13.10
2023-02-07T08:45:30.504Z,13.20
2023-02-07T08:47:58.603Z,13.60
2023-02-07T08:50:26.629Z,12.90
2023-02-07T08:52:54.587Z,14.00
2023-02-07T08:55:22.611Z,15.30
2023-02-07T08:57:50.421Z,15.10
2023-02-07T09:00:18.837Z,16.00
2023-02-07T09:02:46.936Z,14.50
2023-02-07T09:05:14.993Z,14.20
2023-02-07T09:07:42.987Z,16.60
2023-02-07T09:10:10.951Z,16.20
2023-02-07T09:12:38.916Z,15.30
2023-02-07T09:15:07.340Z,15.00
2023-02-07T09:17:35.703Z,13.20
2023-02-07T09:20:04.389Z,14.30
2023-02-07T09:22:52.514Z,14.40
2023-02-07T09:25:20.578Z,15.90
2023-02-07T09:27:48.590Z,14.30
2023-02-07T09:30:16.842Z,14.90
2023-02-07T09:32:44.724Z,13.30
2023-02-07T09:35:12.779Z,15.50
2023-02-07T09:37:49.226Z,14.80
2023-02-07T09:40:19.596Z,13.70
2023-02-07T09:43:10.869Z,15.90
2023-02-07T09:45:44.404Z,14.50
2023-02-07T09:48:48.914Z,14.40
2023-02-07T09:51:20.857Z,14.00
2023-02-07T09:53:58.958Z,12.90
2023-02-07T09:56:29.728Z,13.30
2023-02-07T09:59:05.350Z,11.50
2023-02-07T10:01:43.276Z,13.60
2023-02-07T10:04:23.211Z,11.80
2023-02-07T10:06:55.113Z,11.30
2023-02-07T10:09:36.906Z,11.80
2023-02-07T10:12:42.360Z,10.70
2023-02-07T10:15:20.345Z,10.50
2023-02-07T10:17:51.041Z,11.10
2023-02-07T10:20:32.411Z,8.90
2023-02-07T10:23:09.521Z,8.20
2023-02-07T10:25:55.080Z,8.50
2023-02-07T10:28:50.237Z,7.60
2023-02-07T10:31:19.526Z,6.90
2023-02-07T10:34:13.293Z,6.80
2023-02-07T10:36:51.377Z,6.20
2023-02-07T10:39:39.274Z,7.20
2023-02-07T10:42:15.256Z,7.70
2023-02-07T10:44:43.982Z,7.90
2023-02-07T10:47:17.218Z,7.00
2023-02-07T10:49:51.519Z,6.90
2023-02-07T10:52:40.379Z,6.80
2023-02-07T10:55:10.697Z,7.60
2023-02-07T10:57:40.652Z,6.70
2023-02-07T11:00:26.183Z,7.10
2023-02-07T11:02:56.919Z,7.80
2023-02-07T11:05:29.178Z,7.20
2023-02-07T11:08:07.346Z,7.10
2023-02-07T11:10:42.121Z,7.20
2023-02-07T11:13:19.349Z,7.20
2023-02-07T11:15:58.512Z,7.20
2023-02-07T11:18:38.776Z,7.60
2023-02-07T11:21:35.000Z,7.00
2023-02-07T11:24:08.070Z,9.10
2023-02-07T11:26:48.437Z,7.70
2023-02-07T11:29:20.479Z,8.40
2023-02-07T11:31:51.145Z,8.00
2023-02-07T11:34:42.932Z,8.10
2023-02-07T11:37:18.060Z,8.60
2023-02-07T11:39:47.462Z,8.60
2023-02-07T11:42:20.477Z,9.00
2023-02-07T11:44:50.070Z,9.90
2023-02-07T11:47:28.334Z,9.10
2023-02-07T11:50:04.083Z,8.60
2023-02-07T11:52:34.450Z,9.40
2023-02-07T11:55:08.350Z,8.50
2023-02-07T12:00:27.878Z,9.30
2023-02-07T12:03:08.928Z,8.80
2023-02-07T12:05:42.040Z,8.70
2023-02-07T12:08:16.839Z,10.00
2023-02-07T12:10:49.543Z,9.10
2023-02-07T12:13:24.338Z,9.60
2023-02-07T12:16:08.801Z,8.60
2023-02-07T12:18:43.241Z,10.70
2023-02-07T12:21:24.786Z,9.40
2023-02-07T12:23:58.087Z,8.50
2023-02-07T12:26:58.913Z,8.90
2023-02-07T12:30:01.971Z,8.20
2023-02-07T12:32:57.787Z,9.80
2023-02-07T12:35:33.855Z,9.00
2023-02-07T12:38:23.467Z,8.00
2023-02-07T12:41:16.918Z,8.70
2023-02-07T12:44:26.702Z,10.30
2023-02-07T12:46:54.538Z,9.90
2023-02-07T12:49:46.691Z,10.30
2023-02-07T12:52:36.220Z,10.80
2023-02-07T12:55:20.619Z,10.40
2023-02-07T12:58:19.305Z,10.60
2023-02-07T13:00:52.962Z,10.50
2023-02-07T13:04:11.727Z,11.80
2023-02-07T13:07:05.370Z,10.10
2023-02-07T13:10:01.347Z,10.80
2023-02-07T13:12:48.222Z,10.60
2023-02-07T13:15:35.154Z,10.60
2023-02-07T13:18:18.673Z,9.70
2023-02-07T13:21:11.559Z,9.00
2023-02-07T13:23:45.197Z,9.40
2023-02-07T13:26:20.506Z,9.80
2023-02-07T13:28:56.274Z,9.00
2023-02-07T13:31:42.397Z,9.60
2023-02-07T13:34:19.794Z,9.40
2023-02-07T13:36:49.375Z,10.50
2023-02-07T13:39:25.080Z,9.60
2023-02-07T13:41:53.218Z,8.40
2023-02-07T13:44:31.430Z,9.30
2023-02-07T13:47:39.752Z,10.40
2023-02-07T13:50:26.213Z,9.80
2023-02-07T13:53:05.661Z,8.50
2023-02-07T13:55:38.204Z,10.60
2023-02-07T13:58:53.960Z,9.20
2023-02-07T14:01:28.499Z,9.40
2023-02-07T14:04:04.992Z,11.80
2023-02-07T14:06:37.638Z,10.60
2023-02-07T14:09:19.116Z,10.20
2023-02-07T14:11:58.334Z,10.20
2023-02-07T14:14:27.677Z,10.90
2023-02-07T14:17:05.253Z,11.40
2023-02-07T14:19:39.204Z,11.20
2023-02-07T14:24:48.766Z,11.50
2023-02-07T14:27:29.506Z,11.40
2023-02-07T14:30:00.376Z,12.50
2023-02-07T14:32:31.990Z,11.90
2023-02-07T14:35:02.501Z,11.40
2023-02-07T14:37:38.629Z,11.80
2023-02-07T14:40:31.696Z,13.30
2023-02-07T14:43:04.956Z,11.20
2023-02-07T14:45:35.804Z,12.30
2023-02-07T14:48:06.040Z,11.70
2023-02-07T14:50:35.380Z,10.80
2023-02-07T14:53:06.088Z,11.20
2023-02-07T14:55:42.643Z,11.60
2023-02-07T14:58:34.817Z,11.20
2023-02-07T15:01:03.066Z,11.10
2023-02-07T15:03:32.829Z,11.40
2023-02-07T15:06:04.659Z,9.90
2023-02-07T15:08:37.993Z,11.50
2023-02-07T15:11:13.250Z,12.30
2023-02-07T15:13:47.393Z,11.20
2023-02-07T15:16:31.699Z,11.20
2023-02-07T15:19:13.170Z,11.60
2023-02-07T15:21:49.755Z,11.80
2023-02-07T15:24:26.889Z,11.50
2023-02-07T15:27:06.009Z,13.10
2023-02-07T15:29:36.983Z,11.50
2023-02-07T15:32:25.580Z,11.70
2023-02-07T15:34:55.328Z,11.60
2023-02-07T15:37:30.518Z,12.50
2023-02-07T15:39:58.538Z,12.00
2023-02-07T15:42:26.758Z,11.90
2023-02-07T15:44:57.958Z,12.20
2023-02-07T15:47:28.885Z,11.90
2023-02-07T15:50:06.209Z,12.40
2023-02-07T15:52:36.967Z,12.30
2023-02-07T15:55:31.362Z,12.50
2023-02-07T15:58:00.679Z,12.60
2023-02-07T16:00:31.855Z,12.90
2023-02-07T16:03:12.593Z,13.40
2023-02-07T16:05:41.903Z,12.40
2023-02-07T16:08:28.224Z,14.10
2023-02-07T16:11:15.362Z,12.60
2023-02-07T16:13:46.329Z,12.20
2023-02-07T16:16:25.599Z,13.10
2023-02-07T16:19:26.245Z,12.60
2023-02-07T16:22:09.020Z,13.00
2023-02-07T16:24:40.743Z,12.90
2023-02-07T16:27:17.065Z,14.30
2023-02-07T16:29:45.250Z,14.10
2023-02-07T16:32:14.725Z,13.20
2023-02-07T16:34:58.607Z,13.10
2023-02-07T16:37:28.843Z,13.90
2023-02-07T16:39:56.865Z,14.10
2023-02-07T16:42:24.876Z,12.30
2023-02-07T16:44:53.954Z,12.60
2023-02-07T16:47:23.457Z,13.50
2023-02-07T16:49:51.538Z,12.20
2023-02-07T16:52:19.372Z,11.70
2023-02-07T16:54:47.837Z,12.70
2023-02-07T16:57:16.103Z,13.10
2023-02-07T16:59:44.013Z,12.50
2023-02-07T17:02:16.475Z,13.20
2023-02-07T17:04:44.807Z,13.40
2023-02-07T17:07:12.783Z,11.90
2023-02-07T17:09:40.694Z,12.10
2023-02-07T17:12:09.501Z,12.40
2023-02-07T17:14:38.247Z,12.40
2023-02-07T17:17:06.320Z,12.60
2023-02-07T17:19:34.275Z,11.00
2023-02-07T17:22:02.333Z,11.70
2023-02-07T17:24:31.510Z,11.40
2023-02-07T17:26:59.700Z,11.20
2023-02-07T17:29:27.665Z,12.40
2023-02-07T17:31:55.938Z,16.40
2023-02-07T17:34:23.945Z,14.90
2023-02-07T17:36:52.020Z,16.60
2023-02-07T17:39:20.333Z,23.20
2023-02-07T17:41:48.718Z,16.60
2023-02-07T17:44:21.272Z,18.80
2023-02-07T17:46:49.882Z,16.00
2023-02-07T17:49:18.231Z,16.10
2023-02-07T17:51:46.316Z,19.10
2023-02-07T17:54:14.667Z,17.20
2023-02-07T17:56:42.694Z,13.00
2023-02-07T17:59:26.018Z,15.80
2023-02-07T18:01:54.180Z,13.80
2023-02-07T18:04:22.090Z,19.60
2023-02-07T18:06:52.042Z,17.90
2023-02-07T18:09:20.926Z,14.90
2023-02-07T18:11:49.626Z,17.70
2023-02-07T18:14:18.110Z,14.60
2023-02-07T18:16:46.099Z,14.10
2023-02-07T18:19:18.459Z,15.30
2023-02-07T18:21:46.521Z,12.80
2023-02-07T18:24:15.231Z,12.90
2023-02-07T18:26:46.478Z,12.10
2023-02-07T18:29:14.512Z,14.70
2023-02-07T18:31:42.598Z,27.80
2023-02-07T18:34:11.006Z,17.40
2023-02-07T18:36:41.699Z,18.60
2023-02-07T18:39:11.264Z,18.50
2023-02-07T18:41:39.426Z,20.30
2023-02-07T18:44:07.686Z,19.70
2023-02-07T18:46:35.597Z,19.80
2023-02-07T18:49:03.704Z,17.30
2023-02-07T18:51:31.951Z,14.50
2023-02-07T18:54:00.633Z,15.20
2023-02-07T18:56:28.662Z,15.30
2023-02-07T18:58:56.898Z,14.20
2023-02-07T19:01:27.856Z,16.50
2023-02-07T19:04:01.498Z,17.20
2023-02-07T19:06:32.659Z,16.00
2023-02-07T19:09:01.065Z,15.40
2023-02-07T19:11:29.131Z,13.40
2023-02-07T19:13:57.002Z,14.30
2023-02-07T19:16:24.960Z,13.30
2023-02-07T19:18:52.908Z,13.30
2023-02-07T19:21:26.924Z,13.30
2023-02-07T19:23:57.268Z,13.20
2023-02-07T19:26:25.838Z,12.60
2023-02-07T19:28:54.085Z,12.30
2023-02-07T19:31:22.876Z,11.60
2023-02-07T19:33:52.020Z,12.80
2023-02-07T19:36:22.349Z,13.50
2023-02-07T19:38:53.801Z,12.70
2023-02-07T19:41:26.508Z,13.70
2023-02-07T19:43:54.857Z,13.90
2023-02-07T19:46:23.592Z,14.30
2023-02-07T19:48:52.164Z,13.40
2023-02-07T19:51:23.384Z,13.70
2023-02-07T19:53:53.295Z,13.50
2023-02-07T19:56:24.690Z,13.20
2023-02-07T19:58:54.956Z,14.80
2023-02-07T20:01:27.692Z,13.70
2023-02-07T20:03:57.120Z,13.70
2023-02-07T20:06:31.470Z,14.20
2023-02-07T20:09:01.573Z,12.90
2023-02-07T20:11:29.595Z,14.00
2023-02-07T20:14:05.157Z,14.00
2023-02-07T20:16:36.767Z,13.90
2023-02-07T20:19:15.546Z,13.60
2023-02-07T20:21:43.803Z,14.70
2023-02-07T20:24:11.721Z,13.90
2023-02-07T20:26:42.702Z,14.30
2023-02-07T20:29:16.629Z,14.00
2023-02-07T20:34:14.918Z,13.50
2023-02-07T20:36:43.929Z,12.80
2023-02-07T20:39:15.775Z,13.60
2023-02-07T20:41:46.252Z,12.90
2023-02-07T20:44:20.151Z,12.20
2023-02-07T20:46:49.873Z,12.30
2023-02-07T20:49:22.059Z,12.20
2023-02-07T20:51:51.993Z,13.00
2023-02-07T20:54:22.240Z,13.70
2023-02-07T20:56:51.698Z,12.20
2023-02-07T20:59:27.789Z,11.80
2023-02-07T21:01:56.907Z,12.00
2023-02-07T21:04:25.400Z,13.50
2023-02-07T21:06:54.308Z,13.70
2023-02-07T21:09:23.006Z,11.90
2023-02-07T21:11:52.364Z,13.30
2023-02-07T21:14:25.723Z,13.20
2023-02-07T21:16:55.442Z,13.00
2023-02-07T21:19:24.366Z,13.10
2023-02-07T21:21:55.309Z,11.40
2023-02-07T21:24:23.729Z,12.60
2023-02-07T21:26:53.535Z,11.80
2023-02-07T21:29:22.115Z,13.00
2023-02-07T21:31:50.956Z,17.20
2023-02-07T21:34:21.419Z,13.90
2023-02-07T21:36:49.952Z,12.90
2023-02-07T21:39:18.503Z,14.00
2023-02-07T21:41:47.831Z,12.50
2023-02-07T21:44:16.358Z,18.90
2023-02-07T21:46:49.958Z,20.10
2023-02-07T21:49:20.769Z,22.90
2023-02-07T21:51:49.902Z,18.60
2023-02-07T21:54:17.882Z,19.70
2023-02-07T21:56:46.088Z,19.80
2023-02-07T21:59:16.511Z,20.60
2023-02-07T22:01:46.165Z,23.60
2023-02-07T22:04:14.973Z,21.70
2023-02-07T22:06:44.874Z,16.30
2023-02-07T22:09:15.303Z,16.30
2023-02-07T22:11:43.343Z,15.90
2023-02-07T22:14:12.857Z,28.20
2023-02-07T22:16:41.000Z,19.90
2023-02-07T22:19:12.644Z,22.80
2023-02-07T22:21:40.878Z,27.90
2023-02-07T22:24:12.022Z,28.30
2023-02-07T22:26:39.983Z,23.80
2023-02-07T22:29:09.516Z,29.20
2023-02-07T22:31:40.153Z,23.60
2023-02-07T22:34:12.232Z,21.80
2023-02-07T22:36:43.305Z,30.70
2023-02-07T22:39:13.897Z,16.30
2023-02-07T22:41:42.215Z,13.90
2023-02-07T22:44:10.120Z,24.10
2023-02-07T22:46:38.212Z,21.40
2023-02-07T22:49:06.304Z,24.10
2023-02-07T22:51:36.813Z,23.70
2023-02-07T22:54:08.850Z,23.00
2023-02-07T22:56:37.798Z,23.20
2023-02-07T22:59:06.695Z,24.90
2023-02-07T23:01:38.965Z,22.10
2023-02-07T23:04:12.930Z,12.90
2023-02-07T23:09:09.012Z,12.40
2023-02-07T23:11:37.568Z,12.80
2023-02-07T23:14:06.014Z,11.70
2023-02-07T23:16:34.690Z,12.30
2023-02-07T23:19:07.614Z,15.50
2023-02-07T23:21:35.662Z,12.30
2023-02-07T23:24:04.782Z,12.10
2023-02-07T23:26:33.423Z,11.90
2023-02-07T23:29:01.477Z,11.30
2023-02-07T23:31:29.833Z,11.40
2023-02-07T23:33:58.064Z,11.90
2023-02-07T23:36:26.179Z,11.50
2023-02-07T23:38:54.205Z,11.30
2023-02-07T23:41:22.092Z,11.10
2023-02-07T23:43:50.010Z,12.50
2023-02-07T23:46:18.213Z,12.00
2023-02-07T23:48:46.283Z,12.10
2023-02-07T23:51:15.530Z,12.90
2023-02-07T23:53:44.788Z,14.20
2023-02-07T23:56:18.608Z,14.90
