createdAt,value
2023-05-12T00:00:19.118Z,8.80
2023-05-12T00:01:18.890Z,9.19
2023-05-12T00:02:18.894Z,9.80
2023-05-12T00:03:19.012Z,9.19
2023-05-12T00:04:18.879Z,9.30
2023-05-12T00:05:18.838Z,8.50
2023-05-12T00:06:18.846Z,8.00
2023-05-12T00:07:18.823Z,8.50
2023-05-12T00:08:18.798Z,8.69
2023-05-12T00:09:18.803Z,8.89
2023-05-12T00:10:19.116Z,8.60
2023-05-12T00:11:18.760Z,8.10
2023-05-12T00:12:18.746Z,8.30
2023-05-12T00:13:18.818Z,8.10
2023-05-12T00:14:18.732Z,8.10
2023-05-12T00:15:18.735Z,7.69
2023-05-12T00:16:18.807Z,9.00
2023-05-12T00:17:18.723Z,8.80
2023-05-12T00:18:18.742Z,9.10
2023-05-12T00:19:18.737Z,8.60
2023-05-12T00:20:18.972Z,8.30
2023-05-12T00:21:18.681Z,8.30
2023-05-12T00:22:18.641Z,8.39
2023-05-12T00:23:18.653Z,9.00
2023-05-12T00:24:18.624Z,8.30
2023-05-12T00:25:18.615Z,9.00
2023-05-12T00:26:18.595Z,8.19
2023-05-12T00:27:18.618Z,8.89
2023-05-12T00:28:18.694Z,8.69
2023-05-12T00:29:18.569Z,8.80
2023-05-12T00:30:18.908Z,8.89
2023-05-12T00:31:18.591Z,9.19
2023-05-12T00:32:18.570Z,8.39
2023-05-12T00:33:18.554Z,8.60
2023-05-12T00:34:18.531Z,9.19
2023-05-12T00:35:18.537Z,8.30
2023-05-12T00:36:18.511Z,8.60
2023-05-12T00:37:18.505Z,8.10
2023-05-12T00:38:18.473Z,9.10
2023-05-12T00:39:18.476Z,8.50
2023-05-12T00:40:18.662Z,9.50
2023-05-12T00:41:18.453Z,9.10
2023-05-12T00:42:18.434Z,9.60
2023-05-12T00:43:18.424Z,9.30
2023-05-12T00:44:18.420Z,9.30
2023-05-12T00:45:18.406Z,8.80
2023-05-12T00:46:18.404Z,9.19
2023-05-12T00:47:18.385Z,9.19
2023-05-12T00:48:18.383Z,9.50
2023-05-12T00:49:18.360Z,10.00
2023-05-12T00:50:18.571Z,9.50
2023-05-12T00:51:18.350Z,9.10
2023-05-12T00:52:18.350Z,10.39
2023-05-12T00:53:18.331Z,10.10
2023-05-12T00:54:18.311Z,10.00
2023-05-12T00:55:18.300Z,10.10
2023-05-12T00:56:18.279Z,10.60
2023-05-12T00:57:18.275Z,10.10
2023-05-12T00:58:18.260Z,9.30
2023-05-12T00:59:18.258Z,10.50
2023-05-12T01:00:18.633Z,10.50
2023-05-12T01:01:18.251Z,10.69
2023-05-12T01:02:18.240Z,10.10
2023-05-12T01:03:18.259Z,9.30
2023-05-12T01:04:18.214Z,9.19
2023-05-12T01:05:18.198Z,10.10
2023-05-12T01:06:18.167Z,9.69
2023-05-12T01:07:18.176Z,9.50
2023-05-12T01:08:18.158Z,9.60
2023-05-12T01:09:18.163Z,10.19
2023-05-12T01:10:18.611Z,9.39
2023-05-12T01:11:18.144Z,10.10
2023-05-12T01:12:18.122Z,9.19
2023-05-12T01:13:18.122Z,9.89
2023-05-12T01:14:18.078Z,9.10
2023-05-12T01:15:18.086Z,9.00
2023-05-12T01:16:18.060Z,8.80
2023-05-12T01:17:18.064Z,9.89
2023-05-12T01:18:18.093Z,9.19
2023-05-12T01:19:18.096Z,10.60
2023-05-12T01:20:18.408Z,10.00
2023-05-12T01:21:18.016Z,9.19
2023-05-12T01:22:18.013Z,10.10
2023-05-12T01:23:18.027Z,9.80
2023-05-12T01:24:17.987Z,8.80
2023-05-12T01:25:17.978Z,9.60
2023-05-12T01:26:17.988Z,9.19
2023-05-12T01:27:18.003Z,9.39
2023-05-12T01:28:17.930Z,9.19
2023-05-12T01:29:17.935Z,10.00
2023-05-12T01:30:18.088Z,10.80
2023-05-12T01:31:18.929Z,10.00
2023-05-12T01:32:17.895Z,10.30
2023-05-12T01:33:17.889Z,9.60
2023-05-12T01:34:17.863Z,9.69
2023-05-12T01:35:17.876Z,9.19
2023-05-12T01:36:17.872Z,10.19
2023-05-12T01:37:17.862Z,9.50
2023-05-12T01:38:17.831Z,9.39
2023-05-12T01:39:17.852Z,10.19
2023-05-12T01:40:17.918Z,9.80
2023-05-12T01:41:17.805Z,9.10
2023-05-12T01:42:17.828Z,10.39
2023-05-12T01:43:17.806Z,9.10
2023-05-12T01:44:17.766Z,10.19
2023-05-12T01:45:17.750Z,9.10
2023-05-12T01:46:17.738Z,9.30
2023-05-12T01:47:17.746Z,8.89
2023-05-12T01:48:17.716Z,9.50
2023-05-12T01:49:17.708Z,9.30
2023-05-12T01:50:17.838Z,9.00
2023-05-12T01:51:17.700Z,9.30
2023-05-12T01:52:17.694Z,9.60
2023-05-12T01:53:17.668Z,8.80
2023-05-12T01:54:17.650Z,9.80
2023-05-12T01:55:17.655Z,9.10
2023-05-12T01:56:17.648Z,9.00
2023-05-12T01:57:17.641Z,9.10
2023-05-12T01:58:17.601Z,8.80
2023-05-12T01:59:17.672Z,9.39
2023-05-12T02:00:17.723Z,8.60
2023-05-12T02:01:17.589Z,9.10
2023-05-12T02:02:17.612Z,8.89
2023-05-12T02:03:17.650Z,8.89
2023-05-12T02:04:17.561Z,8.60
2023-05-12T02:05:17.533Z,8.39
2023-05-12T02:06:17.519Z,9.30
2023-05-12T02:07:17.517Z,9.30
2023-05-12T02:08:17.516Z,8.80
2023-05-12T02:09:17.507Z,8.50
2023-05-12T02:10:17.709Z,8.00
2023-05-12T02:11:17.507Z,7.80
2023-05-12T02:12:17.469Z,8.69
2023-05-12T02:13:17.461Z,8.10
2023-05-12T02:14:17.431Z,7.90
2023-05-12T02:15:17.431Z,7.90
2023-05-12T02:16:17.452Z,8.60
2023-05-12T02:17:17.404Z,8.00
2023-05-12T02:18:17.391Z,8.00
2023-05-12T02:19:17.374Z,8.30
2023-05-12T02:20:17.561Z,7.90
2023-05-12T02:21:17.368Z,7.80
2023-05-12T02:22:17.353Z,7.40
2023-05-12T02:23:17.354Z,8.00
2023-05-12T02:24:17.368Z,7.59
2023-05-12T02:25:17.356Z,8.30
2023-05-12T02:26:17.340Z,8.19
2023-05-12T02:27:17.341Z,8.10
2023-05-12T02:28:17.283Z,8.19
2023-05-12T02:29:17.269Z,7.40
2023-05-12T02:30:17.325Z,8.10
2023-05-12T02:31:17.247Z,7.59
2023-05-12T02:32:17.274Z,7.19
2023-05-12T02:33:17.235Z,7.50
2023-05-12T02:34:17.220Z,7.30
2023-05-12T02:35:17.206Z,6.80
2023-05-12T02:36:17.213Z,6.59
2023-05-12T02:37:17.189Z,7.19
2023-05-12T02:38:17.207Z,7.19
2023-05-12T02:39:17.166Z,6.80
2023-05-12T02:40:17.352Z,6.80
2023-05-12T02:41:17.152Z,7.09
2023-05-12T02:42:17.137Z,7.09
2023-05-12T02:43:17.117Z,6.69
2023-05-12T02:44:17.108Z,7.69
2023-05-12T02:45:17.091Z,8.30
2023-05-12T02:46:17.123Z,7.19
2023-05-12T02:47:17.072Z,7.00
2023-05-12T02:48:17.078Z,6.80
2023-05-12T02:49:17.081Z,7.69
2023-05-12T02:50:17.096Z,7.00
2023-05-12T02:51:17.028Z,7.80
2023-05-12T02:52:17.065Z,7.19
2023-05-12T02:53:17.018Z,7.00
2023-05-12T02:54:17.029Z,7.69
2023-05-12T02:55:17.001Z,7.09
2023-05-12T02:56:17.086Z,7.90
2023-05-12T02:57:16.969Z,7.30
2023-05-12T02:58:16.972Z,7.09
2023-05-12T02:59:16.953Z,7.19
2023-05-12T03:00:17.022Z,8.00
2023-05-12T03:01:16.966Z,7.90
2023-05-12T03:02:16.992Z,7.40
2023-05-12T03:03:17.011Z,6.80
2023-05-12T03:04:16.923Z,8.39
2023-05-12T03:05:16.888Z,7.90
2023-05-12T03:06:16.893Z,7.40
2023-05-12T03:07:16.869Z,7.90
2023-05-12T03:08:16.875Z,7.90
2023-05-12T03:09:16.850Z,7.19
2023-05-12T03:10:16.950Z,8.00
2023-05-12T03:11:16.829Z,8.10
2023-05-12T03:12:16.869Z,8.19
2023-05-12T03:13:16.810Z,8.50
2023-05-12T03:14:16.801Z,7.80
2023-05-12T03:15:16.786Z,6.80
2023-05-12T03:16:18.834Z,7.19
2023-05-12T03:17:16.796Z,7.90
2023-05-12T03:18:16.764Z,8.60
2023-05-12T03:19:16.736Z,7.59
2023-05-12T03:20:16.746Z,7.80
2023-05-12T03:21:16.713Z,8.19
2023-05-12T03:22:16.711Z,8.39
2023-05-12T03:23:16.691Z,9.19
2023-05-12T03:24:16.696Z,8.19
2023-05-12T03:25:16.672Z,8.39
2023-05-12T03:26:16.677Z,8.60
2023-05-12T03:27:16.610Z,9.10
2023-05-12T03:28:16.748Z,7.40
2023-05-12T03:29:16.572Z,7.80
2023-05-12T03:30:16.602Z,7.90
2023-05-12T03:31:16.615Z,8.69
2023-05-12T03:32:16.546Z,6.90
2023-05-12T03:33:16.523Z,8.50
2023-05-12T03:34:16.536Z,8.19
2023-05-12T03:35:16.516Z,8.50
2023-05-12T03:36:16.500Z,7.80
2023-05-12T03:37:16.492Z,8.30
2023-05-12T03:38:16.492Z,8.39
2023-05-12T03:39:16.483Z,8.10
2023-05-12T03:40:16.462Z,9.39
2023-05-12T03:41:16.472Z,8.19
2023-05-12T03:42:16.463Z,8.39
2023-05-12T03:43:16.422Z,8.10
2023-05-12T03:44:16.458Z,9.00
2023-05-12T03:45:16.392Z,9.10
2023-05-12T03:46:16.437Z,8.80
2023-05-12T03:47:16.431Z,8.89
2023-05-12T03:48:16.424Z,10.30
2023-05-12T03:49:16.355Z,9.60
2023-05-12T03:50:16.376Z,9.60
2023-05-12T03:51:16.330Z,9.60
2023-05-12T03:52:16.346Z,9.50
2023-05-12T03:53:16.316Z,9.30
2023-05-12T03:54:16.338Z,8.80
2023-05-12T03:55:16.310Z,9.80
2023-05-12T03:56:16.310Z,10.39
2023-05-12T03:57:16.282Z,11.00
2023-05-12T03:58:16.265Z,10.60
2023-05-12T03:59:16.297Z,10.30
2023-05-12T04:00:16.261Z,10.69
2023-05-12T04:01:16.229Z,10.10
2023-05-12T04:02:16.248Z,10.30
2023-05-12T04:03:16.287Z,10.39
2023-05-12T04:04:16.228Z,9.80
2023-05-12T04:05:16.208Z,10.60
2023-05-12T04:06:16.188Z,9.60
2023-05-12T04:07:16.174Z,10.00
2023-05-12T04:08:16.168Z,9.19
2023-05-12T04:09:16.160Z,9.50
2023-05-12T04:10:16.170Z,9.69
2023-05-12T04:11:16.115Z,10.89
2023-05-12T04:12:16.122Z,10.89
2023-05-12T04:13:16.094Z,9.69
2023-05-12T04:14:16.106Z,9.19
2023-05-12T04:15:16.078Z,10.50
2023-05-12T04:16:16.129Z,10.19
2023-05-12T04:17:16.054Z,9.89
2023-05-12T04:18:16.056Z,9.10
2023-05-12T04:19:16.047Z,10.19
2023-05-12T04:20:16.039Z,10.00
2023-05-12T04:21:16.036Z,9.89
2023-05-12T04:22:16.008Z,8.80
2023-05-12T04:23:15.997Z,9.69
2023-05-12T04:24:16.000Z,9.69
2023-05-12T04:25:15.983Z,9.00
2023-05-12T04:26:15.966Z,9.80
2023-05-12T04:27:15.947Z,8.69
2023-05-12T04:28:15.953Z,10.60
2023-05-12T04:29:15.929Z,10.19
2023-05-12T04:30:15.921Z,10.39
2023-05-12T04:31:15.918Z,9.50
2023-05-12T04:32:16.195Z,10.60
2023-05-12T04:33:15.885Z,9.19
2023-05-12T04:34:15.883Z,9.30
2023-05-12T04:35:15.868Z,9.69
2023-05-12T04:36:15.870Z,9.19
2023-05-12T04:37:15.869Z,10.39
2023-05-12T04:38:15.867Z,9.19
2023-05-12T04:39:15.861Z,9.39
2023-05-12T04:40:15.823Z,9.69
2023-05-12T04:41:15.806Z,10.30
2023-05-12T04:42:15.792Z,10.50
2023-05-12T04:44:15.785Z,9.69
2023-05-12T04:45:15.750Z,9.89
2023-05-12T04:46:15.837Z,9.30
2023-05-12T04:47:15.738Z,10.80
2023-05-12T04:48:15.759Z,10.80
2023-05-12T04:49:15.723Z,10.19
2023-05-12T04:50:15.785Z,10.80
2023-05-12T04:51:15.700Z,10.69
2023-05-12T04:52:15.697Z,10.60
2023-05-12T04:53:15.685Z,10.19
2023-05-12T04:54:15.687Z,10.19
2023-05-12T04:55:15.682Z,8.80
2023-05-12T04:56:15.655Z,8.50
2023-05-12T04:57:15.670Z,9.60
2023-05-12T04:58:15.678Z,9.19
2023-05-12T04:59:15.610Z,8.30
2023-05-12T05:00:15.630Z,9.50
2023-05-12T05:01:15.640Z,8.69
2023-05-12T05:02:15.609Z,8.39
2023-05-12T05:03:15.656Z,9.69
2023-05-12T05:04:15.591Z,8.89
2023-05-12T05:05:15.541Z,8.89
2023-05-12T05:06:15.544Z,8.50
2023-05-12T05:07:15.523Z,9.19
2023-05-12T05:08:15.516Z,9.19
2023-05-12T05:09:15.513Z,9.00
2023-05-12T05:10:15.507Z,8.00
2023-05-12T05:11:15.497Z,8.69
2023-05-12T05:12:15.490Z,9.19
2023-05-12T05:13:15.462Z,9.80
2023-05-12T05:14:15.460Z,9.19
2023-05-12T05:15:15.452Z,8.69
2023-05-12T05:16:15.476Z,8.69
2023-05-12T05:17:15.420Z,8.80
2023-05-12T05:18:15.443Z,9.30
2023-05-12T05:19:22.870Z,9.10
2023-05-12T05:20:16.578Z,9.80
2023-05-12T05:21:15.400Z,8.89
2023-05-12T05:22:15.366Z,9.80
2023-05-12T05:23:15.347Z,8.30
2023-05-12T05:24:15.343Z,8.19
2023-05-12T05:25:15.337Z,8.80
2023-05-12T05:26:15.338Z,8.50
2023-05-12T05:27:15.317Z,8.30
2023-05-12T05:28:15.297Z,8.60
2023-05-12T05:29:15.293Z,8.80
2023-05-12T05:30:15.285Z,8.00
2023-05-12T05:31:15.287Z,8.89
2023-05-12T05:32:15.257Z,8.30
2023-05-12T05:33:15.241Z,8.19
2023-05-12T05:34:15.290Z,8.69
2023-05-12T05:35:15.226Z,9.50
2023-05-12T05:36:15.252Z,9.19
2023-05-12T05:37:15.200Z,9.00
2023-05-12T05:38:15.197Z,9.39
2023-05-12T05:39:15.183Z,8.10
2023-05-12T05:40:15.196Z,8.19
2023-05-12T05:41:15.152Z,8.00
2023-05-12T05:42:15.147Z,7.80
2023-05-12T05:43:15.134Z,8.50
2023-05-12T05:44:15.130Z,7.59
2023-05-12T05:45:15.108Z,7.69
2023-05-12T05:46:15.132Z,7.40
2023-05-12T05:47:15.149Z,7.40
2023-05-12T05:48:15.083Z,7.09
2023-05-12T05:49:15.076Z,7.40
2023-05-12T05:50:15.058Z,7.09
2023-05-12T05:51:15.050Z,7.19
2023-05-12T05:52:15.083Z,7.19
2023-05-12T05:53:15.356Z,7.59
2023-05-12T05:54:15.019Z,7.30
2023-05-12T05:55:15.001Z,7.69
2023-05-12T05:56:14.999Z,7.59
2023-05-12T05:57:14.982Z,6.59
2023-05-12T05:58:14.968Z,6.90
2023-05-12T05:59:14.962Z,7.59
2023-05-12T06:00:14.968Z,7.40
2023-05-12T06:01:14.942Z,6.50
2023-05-12T06:02:14.971Z,7.00
2023-05-12T06:03:15.017Z,6.80
2023-05-12T06:04:14.927Z,6.59
2023-05-12T06:05:14.885Z,6.90
2023-05-12T06:06:14.890Z,6.59
2023-05-12T06:07:14.885Z,7.00
2023-05-12T06:08:14.894Z,7.80
2023-05-12T06:09:14.846Z,7.40
2023-05-12T06:10:14.835Z,7.80
2023-05-12T06:11:15.957Z,7.40
2023-05-12T06:12:14.822Z,7.50
2023-05-12T06:13:14.801Z,7.30
2023-05-12T06:14:14.795Z,7.09
2023-05-12T06:15:14.783Z,6.30
2023-05-12T06:16:14.818Z,6.59
2023-05-12T06:17:14.759Z,6.30
2023-05-12T06:18:14.760Z,6.50
2023-05-12T06:19:14.753Z,5.90
2023-05-12T06:20:14.733Z,5.80
2023-05-12T06:21:14.717Z,5.90
2023-05-12T06:22:14.718Z,5.30
2023-05-12T06:23:14.702Z,5.59
2023-05-12T06:24:14.740Z,5.90
2023-05-12T06:25:14.670Z,5.30
2023-05-12T06:26:14.670Z,5.69
2023-05-12T06:27:14.662Z,6.30
2023-05-12T06:28:14.647Z,5.00
2023-05-12T06:29:14.634Z,6.00
2023-05-12T06:30:16.133Z,6.90
2023-05-12T06:31:14.620Z,5.69
2023-05-12T06:32:14.655Z,5.50
2023-05-12T06:33:14.601Z,5.59
2023-05-12T06:34:14.577Z,6.30
2023-05-12T06:35:14.586Z,5.80
2023-05-12T06:36:14.566Z,6.19
2023-05-12T06:37:14.553Z,5.69
2023-05-12T06:38:14.544Z,5.90
2023-05-12T06:39:14.541Z,5.30
2023-05-12T06:40:14.541Z,5.30
2023-05-12T06:41:14.524Z,5.69
2023-05-12T06:42:14.490Z,5.40
2023-05-12T06:43:14.489Z,5.69
2023-05-12T06:44:14.478Z,5.80
2023-05-12T06:45:14.469Z,5.59
2023-05-12T06:46:14.509Z,5.80
2023-05-12T06:47:14.448Z,5.59
2023-05-12T06:48:14.434Z,5.59
2023-05-12T06:49:14.434Z,5.69
2023-05-12T06:50:14.406Z,5.30
2023-05-12T06:51:14.416Z,6.30
2023-05-12T06:52:14.387Z,5.80
2023-05-12T06:53:14.392Z,6.19
2023-05-12T06:54:14.362Z,5.09
2023-05-12T06:55:14.368Z,5.69
2023-05-12T06:56:14.365Z,5.30
2023-05-12T06:57:14.342Z,5.40
2023-05-12T06:58:14.323Z,5.69
2023-05-12T06:59:14.356Z,5.50
2023-05-12T07:00:14.304Z,4.90
2023-05-12T07:01:14.326Z,5.30
2023-05-12T07:02:14.294Z,5.19
2023-05-12T07:03:14.567Z,5.69
2023-05-12T07:04:14.351Z,5.59
2023-05-12T07:05:14.286Z,5.59
2023-05-12T07:06:14.300Z,5.80
2023-05-12T07:07:14.246Z,5.69
2023-05-12T07:08:14.228Z,5.19
2023-05-12T07:09:14.210Z,5.59
2023-05-12T07:10:14.215Z,5.09
2023-05-12T07:11:14.188Z,5.40
2023-05-12T07:12:14.255Z,5.50
2023-05-12T07:13:14.179Z,5.80
2023-05-12T07:14:14.182Z,5.90
2023-05-12T07:15:14.157Z,6.09
2023-05-12T07:16:14.171Z,6.00
2023-05-12T07:17:14.125Z,6.19
2023-05-12T07:18:14.111Z,5.90
2023-05-12T07:19:14.178Z,6.19
2023-05-12T07:20:14.113Z,5.50
2023-05-12T07:21:14.093Z,5.90
2023-05-12T07:22:14.066Z,5.69
2023-05-12T07:23:14.067Z,5.80
2023-05-12T07:24:14.058Z,5.69
2023-05-12T07:25:14.083Z,5.90
2023-05-12T07:26:14.014Z,5.80
2023-05-12T07:27:14.024Z,5.69
2023-05-12T07:28:14.077Z,5.50
2023-05-12T07:29:14.206Z,6.00
2023-05-12T07:30:14.001Z,5.90
2023-05-12T07:31:14.054Z,5.69
2023-05-12T07:32:13.965Z,6.19
2023-05-12T07:33:13.992Z,5.59
2023-05-12T07:34:13.930Z,6.00
2023-05-12T07:35:13.934Z,6.40
2023-05-12T07:36:13.922Z,6.50
2023-05-12T07:37:13.903Z,6.50
2023-05-12T07:38:13.898Z,6.50
2023-05-12T07:39:13.885Z,6.09
2023-05-12T07:40:13.869Z,6.00
2023-05-12T07:41:13.872Z,7.00
2023-05-12T07:42:13.847Z,6.50
2023-05-12T07:43:13.853Z,6.09
2023-05-12T07:44:13.854Z,6.50
2023-05-12T07:45:13.823Z,6.00
2023-05-12T07:46:13.809Z,6.80
2023-05-12T07:47:13.821Z,7.69
2023-05-12T07:48:13.842Z,6.80
2023-05-12T07:49:13.781Z,6.50
2023-05-12T07:50:13.762Z,7.00
2023-05-12T07:51:13.760Z,6.30
2023-05-12T07:52:13.741Z,6.00
2023-05-12T07:53:13.732Z,6.30
2023-05-12T07:54:13.719Z,5.90
2023-05-12T07:55:13.713Z,6.09
2023-05-12T07:56:13.699Z,5.80
2023-05-12T07:57:13.690Z,5.90
2023-05-12T07:58:13.679Z,5.69
2023-05-12T07:59:13.672Z,6.19
2023-05-12T08:00:13.671Z,6.19
2023-05-12T08:01:13.651Z,5.90
2023-05-12T08:02:13.656Z,6.00
2023-05-12T08:03:13.737Z,7.00
2023-05-12T08:04:13.722Z,6.59
2023-05-12T08:05:13.610Z,6.59
2023-05-12T08:06:13.594Z,6.09
2023-05-12T08:07:13.594Z,6.30
2023-05-12T08:08:13.564Z,6.40
2023-05-12T08:09:13.568Z,6.00
2023-05-12T08:10:13.551Z,6.40
2023-05-12T08:11:13.546Z,5.80
2023-05-12T08:12:13.541Z,6.50
2023-05-12T08:13:13.518Z,6.50
2023-05-12T08:14:13.509Z,6.00
2023-05-12T08:15:13.557Z,5.19
2023-05-12T08:16:13.587Z,5.00
2023-05-12T08:17:13.612Z,5.50
2023-05-12T08:18:13.492Z,4.90
2023-05-12T08:19:13.528Z,5.19
2023-05-12T08:20:13.442Z,5.00
2023-05-12T08:21:13.454Z,5.19
2023-05-12T08:22:13.413Z,5.50
2023-05-12T08:23:13.409Z,5.59
2023-05-12T08:24:13.399Z,5.80
2023-05-12T08:25:13.392Z,5.90
2023-05-12T08:26:13.376Z,5.19
2023-05-12T08:27:13.368Z,5.90
2023-05-12T08:28:13.351Z,5.59
2023-05-12T08:29:13.343Z,5.80
2023-05-12T08:30:13.329Z,5.90
2023-05-12T08:31:13.424Z,5.40
2023-05-12T08:32:13.343Z,5.90
2023-05-12T08:33:13.305Z,5.50
2023-05-12T08:34:13.282Z,6.30
2023-05-12T08:35:13.379Z,5.40
2023-05-12T08:36:13.270Z,5.40
2023-05-12T08:37:13.258Z,5.40
2023-05-12T08:38:13.245Z,5.30
2023-05-12T08:39:13.239Z,5.09
2023-05-12T08:40:13.221Z,5.00
2023-05-12T08:41:13.232Z,5.19
2023-05-12T08:42:13.207Z,5.00
2023-05-12T08:43:13.206Z,5.00
2023-05-12T08:44:13.180Z,4.90
2023-05-12T08:45:13.250Z,4.59
2023-05-12T08:46:13.258Z,5.00
2023-05-12T08:47:13.153Z,4.80
2023-05-12T08:48:13.204Z,4.80
2023-05-12T08:49:13.132Z,4.90
2023-05-12T08:50:13.113Z,4.90
2023-05-12T08:51:13.232Z,4.80
2023-05-12T08:52:13.088Z,5.00
2023-05-12T08:53:13.087Z,5.00
2023-05-12T08:54:13.069Z,4.90
2023-05-12T08:55:13.095Z,5.50
2023-05-12T08:57:13.053Z,5.19
2023-05-12T08:58:13.025Z,5.19
2023-05-12T08:59:13.020Z,5.40
2023-05-12T09:00:13.009Z,5.19
2023-05-12T09:01:13.008Z,5.40
2023-05-12T09:02:13.011Z,5.09
2023-05-12T09:03:13.029Z,5.40
2023-05-12T09:04:13.055Z,4.90
2023-05-12T09:05:12.974Z,5.09
2023-05-12T09:06:12.958Z,5.50
2023-05-12T09:07:12.944Z,5.69
2023-05-12T09:08:12.908Z,5.30
2023-05-12T09:09:12.912Z,4.80
2023-05-12T09:10:22.490Z,4.80
2023-05-12T09:11:12.898Z,4.80
2023-05-12T09:12:13.607Z,5.19
2023-05-12T09:13:12.871Z,5.30
2023-05-12T09:14:12.851Z,5.30
2023-05-12T09:15:12.937Z,13.50
2023-05-12T09:16:12.854Z,4.90
2023-05-12T09:17:12.824Z,4.59
2023-05-12T09:18:12.832Z,4.80
2023-05-12T09:19:12.933Z,4.80
2023-05-12T09:20:23.828Z,4.69
2023-05-12T09:21:13.821Z,4.50
2023-05-12T09:22:12.765Z,4.90
2023-05-12T09:23:12.764Z,4.69
2023-05-12T09:24:12.755Z,5.00
2023-05-12T09:25:14.590Z,4.19
2023-05-12T09:26:12.726Z,4.19
2023-05-12T09:27:12.740Z,4.50
2023-05-12T09:28:12.714Z,4.69
2023-05-12T09:29:20.828Z,4.19
2023-05-12T09:30:12.684Z,4.19
2023-05-12T09:31:14.691Z,4.00
2023-05-12T09:32:12.721Z,4.30
2023-05-12T09:33:12.736Z,4.00
2023-05-12T09:34:12.633Z,4.80
2023-05-12T09:35:12.631Z,4.19
2023-05-12T09:36:12.648Z,4.50
2023-05-12T09:37:15.047Z,4.09
2023-05-12T09:38:12.596Z,4.19
2023-05-12T09:39:12.586Z,4.40
2023-05-12T09:40:12.577Z,4.69
2023-05-12T09:41:12.569Z,4.50
2023-05-12T09:42:12.562Z,4.69
2023-05-12T09:43:15.354Z,4.80
2023-05-12T09:44:12.546Z,4.40
2023-05-12T09:45:12.529Z,4.50
2023-05-12T09:46:12.575Z,4.30
2023-05-12T09:47:12.499Z,4.40
2023-05-12T09:48:12.496Z,4.30
2023-05-12T09:49:12.483Z,4.69
2023-05-12T09:50:12.464Z,5.00
2023-05-12T09:51:12.473Z,5.09
2023-05-12T09:52:12.473Z,5.50
2023-05-12T09:53:12.438Z,5.30
2023-05-12T09:54:12.427Z,6.19
2023-05-12T09:55:12.416Z,5.90
2023-05-12T09:56:12.393Z,6.09
2023-05-12T09:57:12.397Z,5.90
2023-05-12T09:58:12.389Z,5.59
2023-05-12T09:59:12.373Z,5.19
2023-05-12T10:00:28.634Z,5.50
2023-05-12T10:01:22.600Z,5.90
2023-05-12T10:02:12.358Z,5.90
2023-05-12T10:03:12.407Z,6.59
2023-05-12T10:04:12.323Z,5.50
2023-05-12T10:05:12.377Z,5.19
2023-05-12T10:06:12.294Z,4.09
2023-05-12T10:07:12.284Z,4.40
2023-05-12T10:08:12.401Z,3.79
2023-05-12T10:09:12.265Z,3.29
2023-05-12T10:10:12.244Z,2.70
2023-05-12T10:11:12.233Z,3.29
2023-05-12T10:12:12.221Z,3.00
2023-05-12T10:13:12.227Z,3.09
2023-05-12T10:14:12.405Z,3.29
2023-05-12T10:15:12.199Z,3.59
2023-05-12T10:16:12.247Z,3.09
2023-05-12T10:17:12.225Z,3.59
2023-05-12T10:18:12.181Z,3.40
2023-05-12T10:19:12.197Z,3.79
2023-05-12T10:20:12.134Z,3.50
2023-05-12T10:21:12.175Z,3.50
2023-05-12T10:22:12.114Z,3.29
2023-05-12T10:23:12.122Z,3.40
2023-05-12T10:24:12.388Z,2.79
2023-05-12T10:25:12.088Z,2.70
2023-05-12T10:26:12.070Z,2.59
2023-05-12T10:27:12.096Z,2.40
2023-05-12T10:28:12.050Z,2.20
2023-05-12T10:29:12.048Z,3.00
2023-05-12T10:30:12.027Z,3.00
2023-05-12T10:31:12.065Z,2.79
2023-05-12T10:32:12.007Z,3.09
2023-05-12T10:33:12.009Z,2.40
2023-05-12T10:34:11.986Z,2.29
2023-05-12T10:35:11.978Z,2.50
2023-05-12T10:36:11.971Z,2.20
2023-05-12T10:37:11.977Z,2.29
2023-05-12T10:38:11.949Z,2.09
2023-05-12T10:39:11.945Z,1.90
2023-05-12T10:40:11.997Z,1.90
2023-05-12T10:41:11.922Z,2.00
2023-05-12T10:42:11.906Z,1.79
2023-05-12T10:43:11.896Z,1.50
2023-05-12T10:44:11.889Z,1.79
2023-05-12T10:45:11.876Z,1.79
2023-05-12T10:46:11.891Z,1.79
2023-05-12T10:47:13.111Z,1.79
2023-05-12T10:48:11.922Z,1.39
2023-05-12T10:49:11.837Z,1.60
2023-05-12T10:50:11.822Z,1.60
2023-05-12T10:51:11.807Z,1.60
2023-05-12T10:52:11.808Z,1.60
2023-05-12T10:53:11.790Z,1.50
2023-05-12T10:54:11.790Z,1.79
2023-05-12T10:55:11.877Z,1.29
2023-05-12T10:56:11.990Z,1.60
2023-05-12T10:57:13.913Z,1.79
2023-05-12T10:58:12.413Z,1.60
2023-05-12T10:59:12.047Z,1.70
2023-05-12T11:00:12.312Z,1.79
2023-05-12T11:01:12.094Z,2.09
2023-05-12T11:02:12.460Z,1.60
2023-05-12T11:03:11.984Z,1.79
2023-05-12T11:04:12.457Z,1.79
2023-05-12T11:05:17.367Z,1.70
2023-05-12T11:06:12.867Z,1.60
2023-05-12T11:07:12.150Z,1.60
2023-05-12T11:08:11.941Z,1.79
2023-05-12T11:09:12.895Z,1.60
2023-05-12T11:10:11.776Z,1.60
2023-05-12T11:11:11.609Z,1.70
2023-05-12T11:12:11.651Z,1.70
2023-05-12T11:13:11.572Z,1.79
2023-05-12T11:14:11.575Z,1.90
2023-05-12T11:15:11.549Z,1.90
2023-05-12T11:16:11.617Z,1.79
2023-05-12T11:17:11.531Z,1.79
2023-05-12T11:18:11.579Z,1.50
2023-05-12T11:19:11.637Z,1.79
2023-05-12T11:20:11.521Z,1.79
2023-05-12T11:21:11.483Z,1.90
2023-05-12T11:22:11.484Z,1.79
2023-05-12T11:23:11.491Z,2.20
2023-05-12T11:24:12.072Z,1.70
2023-05-12T11:25:11.535Z,1.70
2023-05-12T11:26:11.455Z,1.79
2023-05-12T11:27:11.430Z,1.79
2023-05-12T11:28:11.471Z,1.79
2023-05-12T11:29:11.403Z,1.79
2023-05-12T11:30:11.401Z,1.70
2023-05-12T11:31:11.384Z,1.70
2023-05-12T11:32:11.436Z,1.90
2023-05-12T11:33:11.391Z,1.90
2023-05-12T11:34:13.072Z,1.90
2023-05-12T11:35:11.334Z,2.00
2023-05-12T11:36:11.330Z,1.79
2023-05-12T11:37:11.317Z,1.90
2023-05-12T11:38:11.309Z,2.29
2023-05-12T11:39:11.290Z,2.20
2023-05-12T11:40:11.288Z,1.70
2023-05-12T11:41:11.265Z,2.29
2023-05-12T11:42:13.581Z,2.20
2023-05-12T11:43:11.251Z,2.09
2023-05-12T11:44:11.279Z,2.00
2023-05-12T11:45:11.224Z,1.90
2023-05-12T11:46:11.266Z,1.90
2023-05-12T11:47:11.204Z,1.79
2023-05-12T11:48:11.336Z,2.09
2023-05-12T11:49:11.190Z,1.70
2023-05-12T11:50:11.176Z,1.90
2023-05-12T11:51:11.167Z,2.00
2023-05-12T11:52:11.162Z,2.40
2023-05-12T11:53:11.145Z,2.00
2023-05-12T11:54:11.130Z,2.00
2023-05-12T11:55:11.113Z,1.70
2023-05-12T11:56:11.110Z,2.00
2023-05-12T11:57:11.101Z,1.50
2023-05-12T11:58:11.090Z,1.70
2023-05-12T11:59:11.077Z,2.00
2023-05-12T12:00:11.108Z,2.09
2023-05-12T12:01:11.053Z,2.00
2023-05-12T12:02:11.060Z,1.90
2023-05-12T12:03:11.177Z,2.00
2023-05-12T12:04:11.050Z,2.00
2023-05-12T12:05:11.013Z,1.90
2023-05-12T12:06:11.005Z,2.00
2023-05-12T12:07:10.986Z,1.90
2023-05-12T12:08:10.985Z,2.00
2023-05-12T12:09:10.970Z,1.70
2023-05-12T12:10:11.047Z,2.00
2023-05-12T12:11:10.953Z,1.70
2023-05-12T12:12:10.944Z,1.70
2023-05-12T12:13:10.933Z,1.70
2023-05-12T12:14:10.924Z,1.70
2023-05-12T12:15:10.907Z,1.29
2023-05-12T12:16:12.859Z,1.60
2023-05-12T12:17:10.886Z,1.39
2023-05-12T12:18:10.915Z,1.70
2023-05-12T12:19:10.969Z,1.50
2023-05-12T12:20:10.864Z,1.39
2023-05-12T12:21:10.836Z,1.90
2023-05-12T12:22:10.840Z,1.70
2023-05-12T12:23:10.821Z,1.60
2023-05-12T12:24:10.841Z,1.70
2023-05-12T12:25:10.799Z,1.90
2023-05-12T12:26:10.798Z,1.39
2023-05-12T12:27:10.776Z,1.39
2023-05-12T12:28:10.771Z,1.20
2023-05-12T12:29:10.765Z,1.29
2023-05-12T12:30:10.830Z,1.50
2023-05-12T12:31:10.788Z,1.50
2023-05-12T12:32:10.864Z,1.29
2023-05-12T12:33:10.767Z,1.20
2023-05-12T12:34:10.709Z,1.00
2023-05-12T12:35:10.687Z,1.79
2023-05-12T12:36:10.687Z,2.00
2023-05-12T12:37:10.678Z,1.20
2023-05-12T12:38:10.665Z,15.50
2023-05-12T12:39:10.646Z,3.70
2023-05-12T12:40:10.681Z,1.79
2023-05-12T12:41:10.624Z,1.39
2023-05-12T12:42:10.616Z,1.60
2023-05-12T12:43:10.622Z,2.90
2023-05-12T12:44:10.612Z,2.00
2023-05-12T12:45:10.578Z,1.70
2023-05-12T12:46:10.582Z,3.20
2023-05-12T12:47:10.659Z,2.90
2023-05-12T12:48:10.718Z,1.39
2023-05-12T12:49:10.539Z,1.29
2023-05-12T12:50:10.606Z,1.10
2023-05-12T12:51:10.520Z,1.39
2023-05-12T12:52:10.518Z,1.10
2023-05-12T12:53:10.498Z,1.29
2023-05-12T12:54:10.502Z,1.50
2023-05-12T12:55:10.477Z,1.50
2023-05-12T12:56:10.481Z,1.50
2023-05-12T12:57:10.451Z,1.39
2023-05-12T12:58:10.449Z,1.29
2023-05-12T12:59:10.439Z,1.60
2023-05-12T13:00:10.437Z,1.60
2023-05-12T13:01:10.529Z,1.90
2023-05-12T13:02:10.456Z,2.09
2023-05-12T13:03:10.417Z,1.70
2023-05-12T13:04:10.435Z,1.79
2023-05-12T13:05:10.370Z,1.79
2023-05-12T13:06:10.367Z,1.79
2023-05-12T13:07:10.345Z,1.50
2023-05-12T13:08:10.345Z,1.29
2023-05-12T13:09:10.317Z,1.20
2023-05-12T13:10:10.442Z,1.50
2023-05-12T13:11:10.307Z,1.20
2023-05-12T13:12:10.301Z,1.29
2023-05-12T13:13:10.288Z,1.20
2023-05-12T13:14:10.285Z,1.00
2023-05-12T13:15:10.263Z,1.20
2023-05-12T13:16:10.260Z,1.29
2023-05-12T13:17:10.307Z,1.29
2023-05-12T13:18:10.285Z,1.50