createdAt,value
2019-02-08T00:02:01.993Z,4.30
2019-02-08T00:08:47.059Z,3.77
2019-02-08T00:15:32.014Z,3.50
2019-02-08T00:22:17.274Z,2.93
2019-02-08T00:29:03.171Z,3.10
2019-02-08T00:35:48.133Z,3.00
2019-02-08T00:42:33.111Z,2.70
2019-02-08T00:49:17.977Z,3.43
2019-02-08T00:56:03.054Z,3.80
2019-02-08T01:02:49.514Z,4.40
2019-02-08T01:09:34.679Z,4.40
2019-02-08T01:16:19.694Z,4.43
2019-02-08T01:23:05.166Z,4.33
2019-02-08T01:29:50.168Z,3.93
2019-02-08T01:36:35.250Z,4.43
2019-02-08T01:43:20.438Z,3.73
2019-02-08T01:50:08.643Z,4.70
2019-02-08T01:56:54.441Z,4.70
2019-02-08T02:03:39.972Z,5.70
2019-02-08T02:10:30.912Z,5.73
2019-02-08T02:17:16.134Z,5.57
2019-02-08T02:24:01.130Z,6.23
2019-02-08T02:30:46.243Z,6.17
2019-02-08T02:37:31.176Z,5.47
2019-02-08T02:44:16.195Z,5.63
2019-02-08T02:51:01.186Z,5.60
2019-02-08T02:57:46.178Z,4.00
2019-02-08T03:04:31.086Z,4.23
2019-02-08T03:11:15.943Z,4.20
2019-02-08T03:18:01.363Z,3.73
2019-02-08T03:24:47.711Z,3.27
2019-02-08T03:31:33.108Z,3.57
2019-02-08T03:38:19.006Z,3.80
2019-02-08T03:45:07.127Z,3.87
2019-02-08T03:51:51.975Z,3.67
2019-02-08T03:58:36.823Z,4.07
2019-02-08T04:05:23.006Z,3.03
2019-02-08T04:12:08.142Z,3.27
2019-02-08T04:18:54.424Z,3.70
2019-02-08T04:25:39.592Z,4.00
2019-02-08T04:32:24.865Z,3.63
2019-02-08T04:39:10.645Z,3.73
2019-02-08T04:45:56.586Z,4.17
2019-02-08T04:52:43.035Z,4.43
2019-02-08T04:59:28.209Z,3.63
2019-02-08T05:06:15.019Z,3.87
2019-02-08T05:13:00.011Z,4.57
2019-02-08T05:19:44.936Z,4.20
2019-02-08T05:26:29.798Z,4.13
2019-02-08T05:33:14.649Z,4.03
2019-02-08T05:39:59.501Z,4.57
2019-02-08T05:46:44.355Z,3.63
2019-02-08T05:53:29.343Z,3.93
2019-02-08T06:00:24.542Z,4.70
2019-02-08T06:07:09.400Z,4.37
2019-02-08T06:13:54.397Z,5.00
2019-02-08T06:20:39.667Z,4.23
2019-02-08T06:27:24.767Z,5.03
2019-02-08T06:34:09.772Z,4.93
2019-02-08T06:40:54.615Z,5.97
2019-02-08T06:47:39.602Z,4.60
2019-02-08T06:54:24.455Z,5.77
2019-02-08T07:01:28.899Z,4.90
2019-02-08T07:08:15.387Z,5.00
2019-02-08T07:15:01.884Z,4.87
2019-02-08T07:21:48.894Z,5.73
2019-02-08T07:28:35.506Z,4.93
2019-02-08T07:35:31.131Z,5.37
2019-02-08T07:42:20.739Z,5.53
2019-02-08T07:49:07.771Z,6.60
2019-02-08T07:55:54.399Z,6.13
2019-02-08T08:02:56.994Z,5.80
2019-02-08T08:09:52.927Z,6.07
2019-02-08T08:16:54.324Z,5.87
2019-02-08T08:23:41.631Z,6.80
2019-02-08T08:30:29.471Z,5.53
2019-02-08T08:37:34.950Z,5.77
2019-02-08T08:44:34.978Z,4.23
2019-02-08T08:51:37.675Z,3.33
2019-02-08T08:58:31.519Z,3.22
2019-02-08T09:05:48.003Z,3.47
2019-02-08T09:12:47.827Z,4.50
2019-02-08T09:20:10.198Z,4.62
2019-02-08T09:27:09.734Z,3.85
2019-02-08T09:34:21.755Z,4.33
2019-02-08T09:41:33.683Z,3.77
2019-02-08T09:48:27.754Z,3.45
2019-02-08T09:55:27.479Z,2.87
2019-02-08T10:02:31.879Z,3.37
2019-02-08T10:09:41.799Z,3.17
2019-02-08T10:16:56.878Z,2.87
2019-02-08T10:24:05.537Z,2.70
2019-02-08T10:31:07.841Z,2.22
2019-02-08T10:38:14.919Z,2.40
2019-02-08T10:45:19.245Z,3.27
2019-02-08T10:52:19.002Z,2.47
2019-02-08T10:59:21.934Z,2.55
2019-02-08T11:06:26.268Z,2.10
2019-02-08T11:13:45.718Z,2.13
2019-02-08T11:20:30.654Z,3.00
2019-02-08T11:27:15.783Z,2.90
2019-02-08T11:34:00.657Z,4.23
2019-02-08T11:40:45.661Z,2.50
2019-02-08T11:47:30.659Z,2.47
2019-02-08T11:54:15.751Z,2.07
2019-02-08T12:01:00.793Z,1.97
2019-02-08T12:07:45.872Z,2.30
2019-02-08T12:14:30.810Z,2.03
2019-02-08T12:22:06.577Z,2.93
2019-02-08T12:28:52.802Z,2.20
2019-02-08T12:35:37.722Z,1.70
2019-02-08T12:42:23.127Z,1.87
2019-02-08T12:49:08.046Z,1.55
2019-02-08T12:55:53.409Z,2.03
2019-02-08T13:02:38.716Z,3.47
2019-02-08T13:09:24.602Z,2.17
2019-02-08T13:16:09.602Z,1.80
2019-02-08T13:22:54.877Z,1.40
2019-02-08T13:29:39.878Z,2.10
2019-02-08T13:36:25.457Z,1.50
2019-02-08T13:43:10.387Z,1.50
2019-02-08T13:49:56.322Z,1.83
2019-02-08T13:56:41.199Z,2.40
2019-02-08T14:03:26.630Z,1.87
2019-02-08T14:10:21.335Z,2.90
2019-02-08T14:17:06.419Z,2.40
2019-02-08T14:23:51.356Z,1.60
2019-02-08T14:30:42.066Z,1.70
2019-02-08T14:37:27.938Z,2.00
2019-02-08T14:44:12.999Z,1.37
2019-02-08T14:51:00.039Z,2.00
2019-02-08T14:57:45.039Z,1.87
2019-02-08T15:04:31.919Z,1.93
2019-02-08T15:11:16.851Z,2.37
2019-02-08T15:18:01.877Z,2.03
2019-02-08T15:24:47.764Z,2.47
2019-02-08T15:31:32.617Z,1.83
2019-02-08T15:38:17.482Z,2.97
2019-02-08T15:45:02.498Z,2.03
2019-02-08T15:51:48.431Z,1.93
2019-02-08T15:58:34.031Z,1.77
2019-02-08T16:05:21.386Z,1.60
2019-02-08T16:12:06.404Z,1.63
2019-02-08T16:18:52.278Z,2.70
2019-02-08T16:25:37.272Z,2.62
2019-02-08T16:32:22.199Z,2.47
2019-02-08T16:39:08.883Z,2.63
2019-02-08T16:45:53.888Z,2.20
2019-02-08T16:52:40.234Z,2.53
2019-02-08T16:59:25.371Z,3.15
2019-02-08T17:06:16.254Z,3.17
2019-02-08T17:13:01.163Z,4.47
2019-02-08T17:19:46.087Z,3.77
2019-02-08T17:26:31.015Z,3.67
2019-02-08T17:33:15.875Z,3.70
2019-02-08T17:40:42.850Z,3.60
2019-02-08T17:47:28.926Z,4.73
2019-02-08T17:54:13.782Z,4.08
2019-02-08T18:00:59.179Z,4.73
2019-02-08T18:07:44.114Z,5.23
2019-02-08T18:14:28.983Z,4.93
2019-02-08T18:21:15.222Z,4.53
2019-02-08T18:28:00.131Z,4.20
2019-02-08T18:34:45.022Z,4.60
2019-02-08T18:41:29.958Z,4.23
2019-02-08T18:48:14.891Z,4.53
2019-02-08T18:54:59.886Z,4.70
2019-02-08T19:01:44.936Z,4.40
2019-02-08T19:08:29.935Z,4.80
2019-02-08T19:15:17.367Z,4.90
2019-02-08T19:22:02.772Z,5.67
2019-02-08T19:28:47.628Z,5.63
2019-02-08T19:35:35.709Z,5.83
2019-02-08T19:42:20.713Z,6.07
2019-02-08T19:49:06.676Z,5.40
2019-02-08T19:55:51.540Z,5.77
2019-02-08T20:02:36.451Z,5.50
2019-02-08T20:09:21.443Z,5.80
2019-02-08T20:16:06.447Z,6.13
2019-02-08T20:22:51.507Z,6.80
2019-02-08T20:29:36.541Z,7.40
2019-02-08T20:36:21.610Z,6.17
2019-02-08T20:43:06.694Z,6.97
2019-02-08T20:49:51.748Z,7.67
2019-02-08T20:56:36.857Z,7.23
2019-02-08T21:03:22.505Z,9.00
2019-02-08T21:10:09.298Z,7.80
2019-02-08T21:16:54.146Z,7.77
2019-02-08T21:23:40.138Z,6.90
2019-02-08T21:30:25.167Z,7.70
2019-02-08T21:37:10.596Z,7.03
2019-02-08T21:43:55.563Z,4.13
2019-02-08T21:50:41.340Z,4.27
2019-02-08T21:57:27.871Z,4.60
2019-02-08T22:04:15.023Z,4.83
2019-02-08T22:11:00.055Z,6.30
2019-02-08T22:17:45.102Z,5.40
2019-02-08T22:24:30.780Z,6.30
2019-02-08T22:31:15.847Z,6.25
2019-02-08T22:38:14.344Z,6.13
2019-02-08T22:45:08.553Z,4.97
2019-02-08T22:51:48.022Z,4.53
2019-02-08T22:58:33.423Z,6.33
2019-02-08T23:05:19.148Z,5.73
2019-02-08T23:12:04.552Z,5.70
2019-02-08T23:18:49.547Z,6.05
2019-02-08T23:25:34.866Z,6.30
2019-02-08T23:32:28.968Z,6.97
2019-02-08T23:39:31.622Z,7.13
2019-02-08T23:46:28.095Z,6.60
2019-02-08T23:53:13.723Z,6.20
2019-02-08T23:59:58.577Z,6.67
