createdAt,value
2017-11-04T00:00:05.149Z,961.14
2017-11-04T00:15:04.993Z,961.09
2017-11-04T00:30:06.173Z,961.12
2017-11-04T00:45:06.105Z,961.06
2017-11-04T01:00:05.031Z,961.06
2017-11-04T01:15:05.928Z,960.79
2017-11-04T01:30:05.052Z,960.44
2017-11-04T01:45:04.578Z,960.36
2017-11-04T02:00:05.952Z,960.36
2017-11-04T02:15:04.922Z,960.55
2017-11-04T02:30:04.616Z,960.52
2017-11-04T02:45:05.708Z,960.63
2017-11-04T03:00:08.195Z,960.63
2017-11-04T03:15:12.195Z,960.44
2017-11-04T03:30:10.887Z,960.33
2017-11-04T03:45:04.767Z,960.74
2017-11-04T04:00:10.850Z,960.76
2017-11-04T04:15:05.244Z,960.85
2017-11-04T04:30:07.929Z,960.44
2017-11-04T04:45:04.811Z,960.63
2017-11-04T05:00:05.207Z,960.55
2017-11-04T05:15:04.645Z,960.44
2017-11-04T05:30:04.548Z,960.47
2017-11-04T05:45:04.466Z,960.25
2017-11-04T06:00:04.866Z,960.49
2017-11-04T06:15:05.243Z,960.82
2017-11-04T06:30:04.382Z,960.31
2017-11-04T06:45:04.759Z,960.52
2017-11-04T07:00:05.129Z,960.41
2017-11-04T07:15:06.033Z,959.87
2017-11-04T07:30:04.633Z,959.15
2017-11-04T07:45:14.871Z,958.55
2017-11-04T08:00:05.799Z,963.32
2017-11-04T08:15:04.781Z,961.74
2017-11-04T08:30:04.678Z,959.87
2017-11-04T08:45:04.603Z,963.05
2017-11-04T09:00:04.963Z,963.6
2017-11-04T09:15:04.954Z,956.87
2017-11-04T09:30:06.099Z,956.9
2017-11-04T09:45:06.070Z,957.01
2017-11-04T10:00:05.466Z,957.53
2017-11-04T10:15:05.077Z,957.17
2017-11-04T10:30:04.662Z,956.17
2017-11-04T10:45:08.201Z,956.68
2017-11-04T11:00:05.094Z,962.86
2017-11-04T11:15:05.510Z,955.84
2017-11-04T11:30:08.366Z,956.17
2017-11-04T11:45:05.974Z,955.84
2017-11-04T12:00:05.093Z,956
2017-11-04T12:15:04.659Z,955.59
2017-11-04T12:30:04.974Z,954.94
2017-11-04T12:45:04.757Z,962.01
2017-11-04T13:00:05.943Z,961.62
2017-11-04T13:15:05.331Z,961.48
2017-11-04T13:30:07.722Z,955.02
2017-11-04T13:45:06.235Z,954.94
2017-11-04T14:00:05.629Z,955.24
2017-11-04T14:15:04.511Z,955.29
2017-11-04T14:30:04.606Z,954.67
2017-11-04T14:45:04.490Z,961.73
2017-11-04T15:00:05.016Z,954.59
2017-11-04T15:15:09.425Z,955.4
2017-11-04T15:30:05.767Z,955.49
2017-11-04T15:45:06.344Z,955.57
2017-11-04T16:00:04.822Z,955.68
2017-11-04T16:15:39.895Z,955.98
2017-11-04T16:30:04.419Z,955.7
2017-11-04T16:45:04.536Z,955.92
2017-11-04T17:00:08.069Z,956.44
2017-11-04T17:15:05.094Z,956.79
2017-11-04T17:30:05.786Z,957.34
2017-11-04T17:45:05.189Z,957.53
2017-11-04T18:00:04.647Z,957.83
2017-11-04T18:15:05.141Z,957.93
2017-11-04T18:30:05.217Z,958.23
2017-11-04T18:45:11.795Z,958.42
2017-11-04T19:00:05.289Z,958.67
2017-11-04T19:15:07.830Z,958.42
2017-11-04T19:30:05.014Z,958.59
2017-11-04T19:45:05.954Z,958.56
2017-11-04T20:00:07.575Z,958.59
2017-11-04T20:15:06.056Z,958.67
2017-11-04T20:30:07.769Z,958.48
2017-11-04T20:45:04.644Z,958.51
2017-11-04T21:00:07.704Z,958.42
2017-11-04T21:15:05.173Z,958.04
2017-11-04T21:30:04.840Z,958.07
2017-11-04T21:45:05.220Z,958.18
2017-11-04T22:00:05.257Z,958.91
2017-11-04T22:15:05.191Z,959
2017-11-04T22:30:05.394Z,959.27
2017-11-04T22:45:04.845Z,952.43
2017-11-04T23:00:05.847Z,952.29
2017-11-04T23:15:05.793Z,952.45
2017-11-04T23:30:05.972Z,952.53
2017-11-04T23:45:05.957Z,952.78
