createdAt,value
2018-10-05T00:02:06.057Z,87.70
2018-10-05T00:04:35.011Z,88.30
2018-10-05T00:07:03.934Z,88.20
2018-10-05T00:09:32.789Z,88.40
2018-10-05T00:12:01.692Z,88.70
2018-10-05T00:14:30.550Z,89.20
2018-10-05T00:16:59.507Z,89.80
2018-10-05T00:19:28.316Z,89.20
2018-10-05T00:21:57.244Z,88.90
2018-10-05T00:24:28.140Z,88.40
2018-10-05T00:26:57.041Z,89.40
2018-10-05T00:29:25.988Z,88.40
2018-10-05T00:31:55.895Z,88.50
2018-10-05T00:34:24.759Z,89.20
2018-10-05T00:36:53.681Z,89.00
2018-10-05T00:39:22.555Z,89.50
2018-10-05T00:41:51.527Z,88.70
2018-10-05T00:44:20.413Z,88.50
2018-10-05T00:46:50.377Z,88.60
2018-10-05T00:49:19.251Z,88.70
2018-10-05T00:51:48.179Z,88.20
2018-10-05T00:54:17.116Z,88.70
2018-10-05T00:56:46.049Z,88.50
2018-10-05T00:59:14.976Z,88.90
2018-10-05T01:01:43.980Z,88.70
2018-10-05T01:04:12.769Z,89.30
2018-10-05T01:06:41.704Z,89.40
2018-10-05T01:09:10.573Z,89.80
2018-10-05T01:11:39.493Z,90.00
2018-10-05T01:14:08.430Z,90.40
2018-10-05T01:16:37.375Z,90.10
2018-10-05T01:19:06.416Z,90.40
2018-10-05T01:21:35.317Z,90.30
2018-10-05T01:24:04.240Z,90.00
2018-10-05T01:26:33.085Z,90.10
2018-10-05T01:29:02.033Z,90.20
2018-10-05T01:31:30.974Z,90.50
2018-10-05T01:33:59.917Z,90.50
2018-10-05T01:36:28.786Z,90.50
2018-10-05T01:38:57.758Z,90.50
2018-10-05T01:41:26.641Z,90.50
2018-10-05T01:43:55.554Z,90.40
2018-10-05T01:46:24.419Z,90.50
2018-10-05T01:48:53.349Z,90.50
2018-10-05T01:51:31.389Z,90.70
2018-10-05T01:54:01.052Z,90.80
2018-10-05T01:56:30.287Z,90.70
2018-10-05T01:58:59.240Z,90.70
2018-10-05T02:01:28.405Z,90.50
2018-10-05T02:03:57.316Z,90.60
2018-10-05T02:06:26.165Z,90.90
2018-10-05T02:08:55.105Z,91.00
2018-10-05T02:11:23.944Z,91.00
2018-10-05T02:13:52.920Z,91.30
2018-10-05T02:16:21.889Z,91.00
2018-10-05T02:18:50.758Z,91.30
2018-10-05T02:21:19.613Z,91.30
2018-10-05T02:23:48.531Z,91.30
2018-10-05T02:26:17.391Z,91.10
2018-10-05T02:28:46.328Z,91.30
2018-10-05T02:31:15.177Z,91.30
2018-10-05T02:33:44.112Z,91.30
2018-10-05T02:36:12.933Z,91.20
2018-10-05T02:38:41.891Z,91.20
2018-10-05T02:41:10.834Z,91.20
2018-10-05T02:43:39.759Z,91.30
2018-10-05T02:46:08.792Z,91.40
2018-10-05T02:48:37.760Z,91.40
2018-10-05T02:51:06.629Z,91.40
2018-10-05T02:53:35.589Z,91.40
2018-10-05T02:56:04.524Z,91.30
2018-10-05T02:58:33.494Z,91.30
2018-10-05T03:01:13.649Z,91.30
2018-10-05T03:03:43.590Z,91.10
2018-10-05T03:06:12.437Z,91.10
2018-10-05T03:08:42.403Z,91.10
2018-10-05T03:11:11.265Z,91.10
2018-10-05T03:13:40.181Z,91.10
2018-10-05T03:16:09.036Z,90.90
2018-10-05T03:18:37.961Z,91.00
2018-10-05T03:21:06.920Z,91.30
2018-10-05T03:23:35.808Z,91.30
2018-10-05T03:26:04.733Z,91.00
2018-10-05T03:28:33.630Z,90.90
2018-10-05T03:31:02.549Z,91.30
2018-10-05T03:33:31.560Z,91.20
2018-10-05T03:36:00.480Z,91.20
2018-10-05T03:38:29.397Z,91.50
2018-10-05T03:40:58.274Z,91.60
2018-10-05T03:43:27.187Z,91.80
2018-10-05T03:45:56.033Z,91.60
2018-10-05T03:48:24.889Z,91.60
2018-10-05T03:50:53.738Z,91.50
2018-10-05T03:53:22.578Z,91.50
2018-10-05T03:55:51.448Z,91.70
2018-10-05T03:58:22.380Z,91.70
2018-10-05T04:00:52.241Z,91.60
2018-10-05T04:03:21.077Z,91.40
2018-10-05T04:05:49.922Z,91.30
2018-10-05T04:08:18.757Z,91.20
2018-10-05T04:10:47.610Z,91.10
2018-10-05T04:13:16.448Z,91.20
2018-10-05T04:15:45.301Z,91.50
2018-10-05T04:18:14.130Z,91.30
2018-10-05T04:20:42.987Z,91.50
2018-10-05T04:23:11.818Z,91.60
2018-10-05T04:25:40.676Z,91.70
2018-10-05T04:28:09.517Z,91.70
2018-10-05T04:30:38.393Z,91.60
2018-10-05T04:33:10.232Z,91.40
2018-10-05T04:35:39.259Z,91.70
2018-10-05T04:38:09.089Z,91.70
2018-10-05T04:40:38.929Z,91.70
2018-10-05T04:43:08.061Z,92.40
2018-10-05T04:45:36.937Z,92.20
2018-10-05T04:48:05.829Z,92.00
2018-10-05T04:50:38.508Z,92.10
2018-10-05T04:53:07.514Z,92.30
2018-10-05T04:55:36.528Z,92.30
2018-10-05T04:58:05.495Z,92.20
2018-10-05T05:00:34.320Z,92.50
2018-10-05T05:03:03.321Z,92.30
2018-10-05T05:05:34.347Z,92.20
2018-10-05T05:08:03.267Z,92.10
2018-10-05T05:10:33.314Z,92.20
2018-10-05T05:13:02.135Z,92.10
2018-10-05T05:15:31.025Z,92.00
2018-10-05T05:18:01.846Z,92.20
2018-10-05T05:20:30.758Z,92.00
2018-10-05T05:22:59.596Z,92.00
2018-10-05T05:25:28.526Z,91.80
2018-10-05T05:27:57.304Z,91.70
2018-10-05T05:30:26.148Z,91.80
2018-10-05T05:32:54.985Z,91.70
2018-10-05T05:35:23.906Z,91.70
2018-10-05T05:37:53.270Z,91.70
2018-10-05T05:40:22.211Z,91.80
2018-10-05T05:42:51.041Z,91.90
2018-10-05T05:45:19.921Z,92.20
2018-10-05T05:47:48.756Z,91.90
2018-10-05T05:50:17.611Z,92.00
2018-10-05T05:52:46.508Z,92.20
2018-10-05T05:55:15.344Z,92.10
2018-10-05T05:57:45.237Z,92.00
2018-10-05T06:00:14.097Z,91.90
2018-10-05T06:02:42.930Z,91.80
2018-10-05T06:05:12.738Z,91.70
2018-10-05T06:07:41.570Z,91.50
2018-10-05T06:10:10.423Z,91.60
2018-10-05T06:12:39.305Z,91.60
2018-10-05T06:15:08.224Z,91.50
2018-10-05T06:17:37.069Z,91.70
2018-10-05T06:20:06.543Z,91.60
2018-10-05T06:22:35.422Z,91.60
2018-10-05T06:25:04.273Z,91.60
2018-10-05T06:27:33.609Z,91.60
2018-10-05T06:30:02.604Z,91.70
2018-10-05T06:32:31.845Z,91.60
2018-10-05T06:35:00.701Z,91.80
2018-10-05T06:37:30.852Z,91.60
2018-10-05T06:40:00.173Z,91.50
2018-10-05T06:42:32.673Z,91.30
2018-10-05T06:45:02.382Z,91.30
2018-10-05T06:47:31.260Z,92.10
2018-10-05T06:50:00.159Z,91.50
2018-10-05T06:52:28.958Z,91.20
2018-10-05T06:54:57.803Z,91.00
2018-10-05T06:57:26.701Z,91.00
2018-10-05T06:59:55.531Z,90.50
