createdAt,value
2022-10-31T00:01:32.380Z,2.22
2022-10-31T00:03:59.884Z,2.68
2022-10-31T00:06:27.344Z,2.11
2022-10-31T00:08:58.835Z,2.57
2022-10-31T00:11:26.628Z,2.70
2022-10-31T00:13:53.996Z,2.59
2022-10-31T00:16:23.571Z,2.65
2022-10-31T00:18:52.342Z,2.63
2022-10-31T00:21:19.734Z,2.62
2022-10-31T00:23:46.848Z,2.70
2022-10-31T00:26:14.471Z,2.57
2022-10-31T00:28:41.600Z,2.59
2022-10-31T00:31:10.805Z,2.70
2022-10-31T00:33:39.973Z,2.70
2022-10-31T00:36:09.125Z,2.58
2022-10-31T00:38:36.269Z,2.75
2022-10-31T00:41:03.303Z,2.67
2022-10-31T00:43:30.359Z,2.72
2022-10-31T00:45:57.455Z,2.70
2022-10-31T00:48:25.578Z,2.10
2022-10-31T00:50:53.831Z,2.60
2022-10-31T00:53:21.017Z,2.56
2022-10-31T00:55:48.371Z,2.69
2022-10-31T00:58:15.859Z,2.51
2022-10-31T01:00:44.610Z,2.75
2022-10-31T01:03:14.026Z,2.16
2022-10-31T01:05:42.356Z,2.50
2022-10-31T01:08:09.486Z,2.15
2022-10-31T01:10:36.479Z,2.54
2022-10-31T01:13:03.660Z,2.78
2022-10-31T01:15:30.776Z,2.78
2022-10-31T01:17:58.278Z,2.71
2022-10-31T01:20:25.612Z,2.76
2022-10-31T01:22:54.357Z,2.64
2022-10-31T01:25:24.743Z,2.71
2022-10-31T01:27:51.763Z,2.65
2022-10-31T01:30:18.873Z,2.63
2022-10-31T01:32:45.909Z,2.57
2022-10-31T01:35:13.049Z,2.12
2022-10-31T01:37:40.034Z,2.46
2022-10-31T01:40:07.778Z,2.34
2022-10-31T01:42:34.933Z,2.28
2022-10-31T01:45:03.126Z,2.19
2022-10-31T01:47:47.165Z,1.66
2022-10-31T01:50:24.731Z,1.68
2022-10-31T01:52:53.225Z,1.98
2022-10-31T01:55:30.527Z,1.81
2022-10-31T01:58:08.365Z,1.94
2022-10-31T02:00:35.620Z,2.03
2022-10-31T02:03:03.399Z,1.95
2022-10-31T02:05:31.774Z,1.64
2022-10-31T02:08:17.496Z,1.95
2022-10-31T02:10:45.403Z,1.85
2022-10-31T02:13:14.123Z,1.92
2022-10-31T02:15:48.738Z,1.86
2022-10-31T02:18:16.214Z,1.63
2022-10-31T02:21:03.124Z,1.87
2022-10-31T02:23:50.604Z,1.92
2022-10-31T02:27:04.852Z,1.87
2022-10-31T02:30:06.134Z,1.81
2022-10-31T02:32:54.062Z,1.67
2022-10-31T02:35:49.049Z,0.69
2022-10-31T02:38:36.810Z,1.63
2022-10-31T02:41:53.595Z,1.82
2022-10-31T02:44:24.212Z,1.73
2022-10-31T02:47:00.797Z,1.67
2022-10-31T02:49:54.819Z,1.71
2022-10-31T02:52:24.926Z,1.50
2022-10-31T02:54:53.685Z,1.43
2022-10-31T02:57:26.483Z,1.53
2022-10-31T02:59:59.860Z,1.52
2022-10-31T03:02:34.834Z,1.51
2022-10-31T03:05:05.107Z,1.52
2022-10-31T03:08:04.030Z,1.53
2022-10-31T03:10:47.423Z,1.58
2022-10-31T03:13:41.627Z,1.57
2022-10-31T03:16:15.625Z,1.51
2022-10-31T03:18:51.644Z,1.04
2022-10-31T03:21:25.154Z,1.53
2022-10-31T03:23:55.070Z,1.54
2022-10-31T03:26:26.547Z,1.55
2022-10-31T03:29:03.521Z,1.39
2022-10-31T03:31:35.909Z,1.47
2022-10-31T03:34:04.699Z,1.43
2022-10-31T03:36:35.724Z,1.54
2022-10-31T03:39:05.973Z,1.36
2022-10-31T03:41:36.902Z,1.50
2022-10-31T03:44:11.255Z,1.52
2022-10-31T03:46:41.053Z,1.52
2022-10-31T03:49:08.293Z,1.08
2022-10-31T03:52:01.756Z,1.71
2022-10-31T03:54:43.985Z,1.72
2022-10-31T03:57:36.814Z,1.55
2022-10-31T04:00:11.633Z,1.59
2022-10-31T04:03:02.500Z,1.52
2022-10-31T04:05:34.675Z,1.56
2022-10-31T04:08:06.491Z,1.47
2022-10-31T04:10:35.652Z,1.14
2022-10-31T04:13:07.565Z,1.35
2022-10-31T04:15:44.658Z,1.05
2022-10-31T04:18:12.013Z,1.36
2022-10-31T04:20:41.669Z,1.56
2022-10-31T04:23:21.797Z,1.58
2022-10-31T04:25:49.805Z,1.41
2022-10-31T04:30:46.289Z,1.63
2022-10-31T04:33:13.364Z,1.39
2022-10-31T04:35:41.327Z,1.47
2022-10-31T04:38:08.361Z,1.24
2022-10-31T04:40:35.546Z,1.56
2022-10-31T04:43:21.349Z,1.09
2022-10-31T04:45:48.477Z,1.73
2022-10-31T04:48:15.810Z,1.59
2022-10-31T04:50:45.052Z,1.74
2022-10-31T04:53:13.641Z,1.30
2022-10-31T04:56:03.273Z,1.78
2022-10-31T04:58:39.637Z,1.78
2022-10-31T05:01:09.428Z,1.66
2022-10-31T05:03:36.708Z,1.20
2022-10-31T05:06:03.840Z,1.56
2022-10-31T05:08:31.079Z,1.78
2022-10-31T05:11:07.595Z,1.66
2022-10-31T05:13:35.079Z,1.67
2022-10-31T05:16:14.552Z,1.67
2022-10-31T05:19:00.399Z,1.64
2022-10-31T05:21:46.491Z,1.17
2022-10-31T05:24:13.485Z,1.75
2022-10-31T05:26:45.147Z,1.52
2022-10-31T05:29:14.056Z,1.93
2022-10-31T05:31:41.232Z,1.84
2022-10-31T05:34:15.432Z,1.17
2022-10-31T05:37:08.874Z,1.78
2022-10-31T05:39:35.884Z,1.89
2022-10-31T05:42:09.071Z,2.10
2022-10-31T05:44:36.205Z,1.95
2022-10-31T05:47:13.734Z,1.87
2022-10-31T05:50:01.091Z,2.16
2022-10-31T05:52:48.725Z,2.23
2022-10-31T05:55:30.636Z,2.26
2022-10-31T05:58:04.538Z,2.27
2022-10-31T06:00:33.025Z,2.00
2022-10-31T06:05:55.511Z,2.16
2022-10-31T06:08:25.868Z,1.96
2022-10-31T06:10:54.929Z,2.10
2022-10-31T06:13:41.805Z,1.92
2022-10-31T06:16:17.130Z,1.70
2022-10-31T06:18:47.096Z,1.56
2022-10-31T06:21:17.889Z,2.09
2022-10-31T06:23:46.589Z,2.40
2022-10-31T06:26:42.637Z,1.75
2022-10-31T06:29:09.903Z,2.43
2022-10-31T06:31:59.829Z,2.28
2022-10-31T06:34:26.927Z,2.27
2022-10-31T06:36:53.928Z,2.33
2022-10-31T06:39:24.393Z,2.54
2022-10-31T06:41:51.340Z,2.51
2022-10-31T06:44:21.233Z,2.40
2022-10-31T06:47:00.684Z,2.59
2022-10-31T06:49:47.246Z,2.64
2022-10-31T06:52:17.442Z,2.72
2022-10-31T06:54:44.468Z,2.26
2022-10-31T06:57:11.514Z,2.64
2022-10-31T06:59:39.675Z,2.42
2022-10-31T07:02:06.883Z,2.79
2022-10-31T07:04:34.543Z,2.81
2022-10-31T07:07:01.798Z,2.67
2022-10-31T07:09:28.762Z,2.85
2022-10-31T07:11:58.216Z,2.97
2022-10-31T07:14:25.263Z,2.10
2022-10-31T07:16:54.041Z,3.20
2022-10-31T07:19:27.069Z,2.75
2022-10-31T07:21:54.703Z,2.94
2022-10-31T07:24:23.572Z,3.18
2022-10-31T07:27:10.487Z,2.98
2022-10-31T07:29:37.904Z,3.21
2022-10-31T07:32:05.544Z,3.10
2022-10-31T07:34:34.967Z,3.13
2022-10-31T07:37:22.841Z,3.13
2022-10-31T07:39:49.784Z,3.36
2022-10-31T07:42:17.137Z,3.38
2022-10-31T07:44:45.747Z,2.49
2022-10-31T07:47:46.570Z,3.62
2022-10-31T07:50:36.790Z,3.29
2022-10-31T07:53:22.809Z,3.79
2022-10-31T07:56:10.035Z,4.24
2022-10-31T07:58:37.038Z,4.30
2022-10-31T08:01:04.640Z,4.37
2022-10-31T08:03:40.415Z,4.32
2022-10-31T08:06:26.248Z,4.44
2022-10-31T08:09:13.029Z,4.37
2022-10-31T08:11:40.824Z,4.47
2022-10-31T08:14:07.839Z,4.55
2022-10-31T08:16:35.194Z,4.83
2022-10-31T08:19:04.690Z,4.88
2022-10-31T08:21:37.803Z,4.13
2022-10-31T08:24:07.167Z,4.49
2022-10-31T08:26:34.468Z,4.11
2022-10-31T08:29:01.817Z,3.95
2022-10-31T08:31:34.457Z,3.94
2022-10-31T08:34:22.109Z,4.65
2022-10-31T08:37:07.548Z,4.78
2022-10-31T08:39:40.533Z,4.88
2022-10-31T08:42:07.528Z,4.76
2022-10-31T08:44:34.566Z,4.82
2022-10-31T08:47:01.745Z,4.88
2022-10-31T08:49:32.680Z,4.81
2022-10-31T08:51:59.661Z,4.42
2022-10-31T08:54:32.054Z,4.69
2022-10-31T08:57:17.594Z,4.62
2022-10-31T08:59:46.656Z,4.66
2022-10-31T09:02:24.801Z,4.70
2022-10-31T09:04:56.797Z,4.70
2022-10-31T09:07:24.243Z,4.75
2022-10-31T09:09:51.423Z,4.24
2022-10-31T09:12:20.251Z,4.80
2022-10-31T09:15:19.530Z,4.57
2022-10-31T09:17:51.441Z,4.52
2022-10-31T09:20:55.674Z,4.11
2022-10-31T09:23:24.500Z,4.47
2022-10-31T09:25:53.436Z,4.64
2022-10-31T09:28:42.307Z,4.69
2022-10-31T09:31:12.259Z,4.27
2022-10-31T09:33:53.649Z,4.67
2022-10-31T09:36:47.143Z,4.80
2022-10-31T09:39:25.113Z,4.79
2022-10-31T09:42:32.946Z,4.81
2022-10-31T09:45:28.838Z,4.86
2022-10-31T09:48:07.022Z,4.81
2022-10-31T09:50:40.242Z,4.72
2022-10-31T09:53:51.804Z,4.62
2022-10-31T09:56:23.693Z,4.59
2022-10-31T09:58:56.447Z,4.37
2022-10-31T10:01:38.972Z,4.62
2022-10-31T10:04:21.217Z,4.12
2022-10-31T10:07:28.009Z,4.19
2022-10-31T10:10:51.682Z,4.19
2022-10-31T10:13:59.589Z,4.94
2022-10-31T10:16:37.413Z,5.03
2022-10-31T10:19:16.658Z,5.25
2022-10-31T10:21:59.758Z,5.44
2022-10-31T10:24:55.627Z,5.09
2022-10-31T10:27:28.270Z,5.47
2022-10-31T10:30:14.080Z,5.41
2022-10-31T10:33:04.395Z,5.41
2022-10-31T10:35:34.047Z,5.37
2022-10-31T10:38:16.264Z,5.25
2022-10-31T10:40:44.022Z,5.21
2022-10-31T10:43:30.813Z,5.21
2022-10-31T10:46:28.272Z,5.02
2022-10-31T10:49:23.513Z,4.54
2022-10-31T10:52:19.906Z,4.84
2022-10-31T10:54:47.814Z,4.98
2022-10-31T10:57:33.109Z,5.01
2022-10-31T11:00:04.689Z,4.34
2022-10-31T11:02:33.885Z,4.99
2022-10-31T11:05:02.464Z,4.89
2022-10-31T11:07:42.660Z,4.88
2022-10-31T11:10:17.389Z,4.93
2022-10-31T11:12:58.412Z,4.99
2022-10-31T11:15:54.641Z,4.96
2022-10-31T11:21:00.974Z,4.64
2022-10-31T11:23:29.648Z,4.88
2022-10-31T11:26:01.748Z,4.40
2022-10-31T11:28:30.586Z,4.81
2022-10-31T11:31:00.279Z,4.20
2022-10-31T11:33:37.675Z,4.76
2022-10-31T11:36:22.600Z,4.61
2022-10-31T11:38:50.094Z,4.69
2022-10-31T11:41:18.574Z,4.65
2022-10-31T11:44:14.489Z,4.75
2022-10-31T11:46:48.909Z,4.70
2022-10-31T11:49:30.237Z,4.61
2022-10-31T11:51:59.927Z,4.52
2022-10-31T11:54:34.161Z,4.59
2022-10-31T11:57:01.337Z,4.53
2022-10-31T11:59:30.987Z,4.28
2022-10-31T12:02:00.115Z,4.27
2022-10-31T12:04:45.670Z,4.38
2022-10-31T12:07:12.787Z,4.43
2022-10-31T12:09:41.362Z,4.20
2022-10-31T12:12:44.673Z,4.46
2022-10-31T12:15:32.144Z,4.45
2022-10-31T12:18:25.813Z,4.37
2022-10-31T12:20:59.670Z,4.35
2022-10-31T12:23:51.240Z,4.34
2022-10-31T12:26:22.921Z,4.26
2022-10-31T12:29:05.380Z,4.32
2022-10-31T12:32:01.361Z,4.33
2022-10-31T12:34:31.238Z,3.82
2022-10-31T12:37:06.127Z,3.82
2022-10-31T12:39:54.995Z,4.31
2022-10-31T12:42:51.305Z,4.28
2022-10-31T12:45:40.868Z,4.35
2022-10-31T12:48:46.386Z,4.34
2022-10-31T12:51:22.498Z,4.26
2022-10-31T12:53:58.451Z,4.21
2022-10-31T12:56:42.761Z,4.07
2022-10-31T12:59:21.157Z,4.21
2022-10-31T13:02:00.438Z,4.21
2022-10-31T13:04:46.139Z,4.01
2022-10-31T13:07:21.925Z,4.04
2022-10-31T13:10:16.058Z,4.17
2022-10-31T13:12:46.898Z,4.11
2022-10-31T13:15:24.661Z,4.23
2022-10-31T13:18:02.173Z,3.84
2022-10-31T13:20:54.614Z,3.82
2022-10-31T13:23:49.896Z,4.26
2022-10-31T13:26:37.808Z,4.31
2022-10-31T13:29:21.165Z,4.29
2022-10-31T13:31:48.335Z,4.31
2022-10-31T13:34:29.962Z,4.35
2022-10-31T13:36:56.975Z,4.34
2022-10-31T13:39:41.961Z,3.85
2022-10-31T13:42:26.438Z,4.42
2022-10-31T13:44:53.433Z,4.34
2022-10-31T13:47:23.983Z,4.29
2022-10-31T13:49:52.057Z,4.19
2022-10-31T13:52:28.015Z,4.38
2022-10-31T13:54:58.067Z,4.28
2022-10-31T13:57:33.120Z,4.39
2022-10-31T14:00:23.364Z,4.33
2022-10-31T14:02:57.792Z,4.27
2022-10-31T14:05:27.525Z,4.37
2022-10-31T14:07:57.091Z,3.92
2022-10-31T14:10:26.939Z,4.35
2022-10-31T14:13:04.292Z,4.27
2022-10-31T14:15:32.097Z,4.36
2022-10-31T14:18:02.648Z,4.29
2022-10-31T14:20:44.810Z,3.89
2022-10-31T14:23:33.047Z,4.37
2022-10-31T14:26:29.611Z,4.37
2022-10-31T14:29:14.943Z,4.40
2022-10-31T14:31:47.463Z,4.35
2022-10-31T14:34:23.467Z,4.36
2022-10-31T14:37:11.710Z,4.24
2022-10-31T14:40:01.404Z,4.32
2022-10-31T14:42:53.349Z,4.38
2022-10-31T14:45:55.184Z,4.37
2022-10-31T14:48:50.279Z,4.18
2022-10-31T14:51:21.884Z,4.26
2022-10-31T14:53:57.190Z,4.16
2022-10-31T14:56:34.479Z,4.29
2022-10-31T14:59:07.583Z,3.81
2022-10-31T15:01:38.068Z,4.31
2022-10-31T15:04:24.697Z,4.33
2022-10-31T15:07:00.966Z,4.22
2022-10-31T15:09:35.727Z,4.29
2022-10-31T15:12:24.998Z,4.23
2022-10-31T15:14:52.690Z,4.31
2022-10-31T15:17:21.845Z,4.18
2022-10-31T15:19:48.928Z,4.01
2022-10-31T15:22:18.753Z,3.59
2022-10-31T15:24:46.511Z,4.20
2022-10-31T15:27:17.363Z,4.14
2022-10-31T15:29:56.073Z,4.19
2022-10-31T15:32:28.282Z,4.03
2022-10-31T15:34:57.190Z,4.06
2022-10-31T15:37:26.639Z,4.14
2022-10-31T15:39:53.842Z,3.62
2022-10-31T15:42:29.605Z,4.09
2022-10-31T15:45:18.411Z,4.06
2022-10-31T15:48:05.821Z,4.07
2022-10-31T15:50:36.892Z,4.09
2022-10-31T15:53:07.175Z,3.63
2022-10-31T15:55:39.357Z,4.06
2022-10-31T15:58:14.921Z,3.35
2022-10-31T16:00:42.082Z,3.91
2022-10-31T16:03:29.155Z,3.53
2022-10-31T16:05:59.488Z,3.97
2022-10-31T16:08:35.756Z,3.92
2022-10-31T16:11:08.974Z,3.75
2022-10-31T16:13:52.760Z,4.04
2022-10-31T16:16:34.717Z,3.54
2022-10-31T16:19:06.457Z,4.00
2022-10-31T16:21:36.866Z,3.88
2022-10-31T16:24:19.121Z,4.04
2022-10-31T16:26:51.546Z,3.92
2022-10-31T16:29:35.051Z,3.99
2022-10-31T16:32:02.173Z,3.84
2022-10-31T16:34:29.124Z,3.59
2022-10-31T16:36:56.069Z,3.90
2022-10-31T16:39:23.030Z,3.87
2022-10-31T16:41:57.193Z,3.42
2022-10-31T16:44:26.672Z,3.67
2022-10-31T16:47:15.850Z,3.81
2022-10-31T16:49:49.514Z,3.77
2022-10-31T16:52:18.115Z,3.80
2022-10-31T16:54:45.987Z,3.73
2022-10-31T16:57:18.675Z,3.82
2022-10-31T16:59:49.771Z,3.67
2022-10-31T17:02:18.051Z,3.64
2022-10-31T17:04:45.126Z,3.38
2022-10-31T17:07:13.119Z,3.64
2022-10-31T17:09:40.386Z,3.84
2022-10-31T17:12:12.739Z,3.31
2022-10-31T17:14:39.865Z,3.81
2022-10-31T17:17:06.946Z,3.80
2022-10-31T17:19:35.053Z,3.81
2022-10-31T17:22:02.923Z,3.71
2022-10-31T17:24:29.898Z,3.65
2022-10-31T17:26:57.521Z,3.68
2022-10-31T17:29:24.531Z,3.76
2022-10-31T17:31:51.523Z,3.74
2022-10-31T17:34:19.464Z,3.80
2022-10-31T17:36:51.797Z,3.39
2022-10-31T17:39:19.972Z,3.70
2022-10-31T17:41:50.253Z,3.80
2022-10-31T17:44:17.336Z,3.79
2022-10-31T17:46:44.846Z,3.80
2022-10-31T17:49:12.377Z,3.09
2022-10-31T17:51:39.542Z,3.35
2022-10-31T17:54:08.896Z,2.83
2022-10-31T17:56:35.905Z,3.86
2022-10-31T17:59:02.997Z,3.71
2022-10-31T18:01:30.206Z,3.74
2022-10-31T18:03:57.674Z,3.34
2022-10-31T18:06:24.874Z,3.47
2022-10-31T18:08:52.007Z,3.77
2022-10-31T18:11:21.401Z,3.89
2022-10-31T18:13:55.449Z,3.88
2022-10-31T18:16:23.173Z,3.81
2022-10-31T18:19:02.093Z,3.88
2022-10-31T18:21:30.241Z,3.21
2022-10-31T18:23:59.656Z,3.85
2022-10-31T18:26:28.128Z,2.86
2022-10-31T18:28:55.566Z,3.80
2022-10-31T18:31:22.651Z,3.77
2022-10-31T18:33:53.614Z,3.73
2022-10-31T18:36:20.849Z,3.92
2022-10-31T18:38:47.839Z,3.69
2022-10-31T18:41:15.769Z,2.44
2022-10-31T18:43:42.806Z,3.34
2022-10-31T18:46:17.044Z,3.80
2022-10-31T18:48:45.580Z,3.63
2022-10-31T18:51:14.956Z,3.78
2022-10-31T18:53:41.969Z,3.78
2022-10-31T18:56:10.893Z,2.69
2022-10-31T18:58:38.249Z,3.90
2022-10-31T19:01:10.458Z,3.91
2022-10-31T19:03:38.581Z,3.88
2022-10-31T19:06:06.307Z,3.87
2022-10-31T19:08:34.583Z,3.71
2022-10-31T19:11:13.243Z,3.38
2022-10-31T19:13:41.566Z,3.87
2022-10-31T19:16:16.432Z,3.83
2022-10-31T19:18:44.335Z,3.80
2022-10-31T19:21:15.150Z,3.16
2022-10-31T19:23:43.178Z,3.77
2022-10-31T19:26:10.752Z,3.79
2022-10-31T19:28:40.346Z,3.77
2022-10-31T19:31:08.714Z,3.60
2022-10-31T19:33:37.774Z,3.58
2022-10-31T19:36:10.139Z,3.74
2022-10-31T19:38:38.891Z,3.66
2022-10-31T19:41:09.165Z,3.61
2022-10-31T19:43:36.454Z,3.60
2022-10-31T19:46:04.833Z,3.47
2022-10-31T19:48:32.597Z,3.66
2022-10-31T19:51:05.091Z,3.65
2022-10-31T19:53:34.163Z,3.34
2022-10-31T19:56:01.780Z,3.40
2022-10-31T19:58:29.338Z,3.51
2022-10-31T20:00:56.572Z,3.52
2022-10-31T20:03:23.745Z,3.66
2022-10-31T20:05:51.626Z,3.43
2022-10-31T20:08:21.030Z,3.64
2022-10-31T20:10:59.632Z,3.57
2022-10-31T20:13:28.659Z,3.67
2022-10-31T20:16:04.203Z,3.55
2022-10-31T20:18:31.494Z,3.51
2022-10-31T20:21:04.916Z,3.54
2022-10-31T20:23:33.037Z,2.95
2022-10-31T20:26:00.340Z,3.63
2022-10-31T20:28:27.701Z,3.61
2022-10-31T20:30:54.903Z,3.59
2022-10-31T20:33:22.061Z,3.59
2022-10-31T20:35:49.233Z,3.55
2022-10-31T20:38:16.737Z,2.82
2022-10-31T20:40:44.279Z,3.46
2022-10-31T20:43:12.491Z,3.52
2022-10-31T20:45:39.636Z,3.55
2022-10-31T20:48:06.841Z,3.50
2022-10-31T20:50:33.963Z,2.32
2022-10-31T20:53:02.787Z,3.37
2022-10-31T20:55:30.377Z,3.33
2022-10-31T20:57:57.735Z,3.25
2022-10-31T21:00:24.787Z,3.32
2022-10-31T21:02:51.944Z,3.36
2022-10-31T21:05:19.013Z,3.37
2022-10-31T21:07:46.144Z,3.39
2022-10-31T21:10:16.503Z,3.37
2022-10-31T21:12:44.663Z,3.33
2022-10-31T21:15:14.007Z,2.82
2022-10-31T21:17:41.901Z,2.72
2022-10-31T21:20:10.606Z,3.09
2022-10-31T21:22:38.647Z,3.37
2022-10-31T21:25:06.250Z,3.25
2022-10-31T21:27:33.502Z,3.00
2022-10-31T21:30:01.029Z,3.14
2022-10-31T21:32:28.034Z,3.30
2022-10-31T21:34:54.948Z,3.12
2022-10-31T21:37:21.825Z,3.28
2022-10-31T21:39:50.958Z,3.32
2022-10-31T21:42:21.726Z,2.78
2022-10-31T21:44:52.158Z,3.31
2022-10-31T21:47:19.096Z,3.01
2022-10-31T21:49:46.155Z,2.35
2022-10-31T21:52:13.151Z,3.20
2022-10-31T21:54:40.058Z,3.21
2022-10-31T21:57:07.208Z,3.21
2022-10-31T21:59:34.305Z,3.20
2022-10-31T22:02:01.575Z,3.00
2022-10-31T22:04:28.995Z,2.87
2022-10-31T22:06:56.256Z,2.68
2022-10-31T22:09:23.825Z,3.03
2022-10-31T22:11:50.912Z,2.67
2022-10-31T22:14:18.091Z,1.69
2022-10-31T22:16:45.115Z,3.07
2022-10-31T22:19:13.952Z,3.16
2022-10-31T22:21:47.477Z,3.17
2022-10-31T22:24:16.134Z,3.12
2022-10-31T22:26:43.345Z,2.87
2022-10-31T22:29:12.767Z,2.73
2022-10-31T22:31:42.099Z,2.45
2022-10-31T22:34:09.666Z,3.18
2022-10-31T22:36:37.946Z,3.19
2022-10-31T22:39:06.224Z,2.95
2022-10-31T22:41:37.064Z,2.70
2022-10-31T22:44:05.632Z,3.10
2022-10-31T22:46:35.330Z,3.14
2022-10-31T22:49:09.128Z,3.15
2022-10-31T22:51:38.424Z,3.15
2022-10-31T22:54:07.718Z,3.15
2022-10-31T22:56:34.994Z,2.92
2022-10-31T22:59:02.807Z,3.10
2022-10-31T23:01:34.330Z,3.06
2022-10-31T23:04:02.031Z,2.72
2022-10-31T23:06:30.716Z,2.97
2022-10-31T23:09:03.498Z,2.92
2022-10-31T23:11:41.201Z,2.81
2022-10-31T23:14:16.405Z,2.24
2022-10-31T23:16:47.872Z,2.92
2022-10-31T23:19:18.214Z,3.02
2022-10-31T23:22:00.302Z,2.92
2022-10-31T23:24:37.852Z,2.78
2022-10-31T23:27:11.814Z,2.80
2022-10-31T23:29:57.598Z,3.10
2022-10-31T23:32:25.926Z,3.06
2022-10-31T23:34:55.109Z,3.04
2022-10-31T23:37:24.153Z,2.38
2022-10-31T23:39:55.462Z,2.95
2022-10-31T23:42:23.250Z,2.83
2022-10-31T23:44:50.660Z,2.79
2022-10-31T23:47:18.716Z,2.82
2022-10-31T23:49:46.395Z,2.69
2022-10-31T23:52:14.309Z,2.89
2022-10-31T23:54:41.865Z,2.88
2022-10-31T23:57:10.837Z,2.76
2022-10-31T23:59:38.058Z,2.89
