createdAt,value
2019-01-15T00:03:05.717Z,100
2019-01-15T00:08:05.873Z,100
2019-01-15T00:13:05.719Z,100
2019-01-15T00:18:05.727Z,100
2019-01-15T00:23:05.862Z,100
2019-01-15T00:28:05.722Z,100
2019-01-15T00:33:05.748Z,100
2019-01-15T00:38:05.862Z,100
2019-01-15T00:43:05.772Z,100
2019-01-15T00:48:05.739Z,100
2019-01-15T00:53:05.881Z,100
2019-01-15T00:58:05.915Z,100
2019-01-15T01:03:05.962Z,100
2019-01-15T01:08:05.878Z,100
2019-01-15T01:13:05.741Z,100
2019-01-15T01:18:05.774Z,100
2019-01-15T01:23:05.780Z,100
2019-01-15T01:28:05.774Z,100
2019-01-15T01:33:05.778Z,100
2019-01-15T01:38:05.972Z,100
2019-01-15T01:43:05.890Z,100
2019-01-15T01:48:05.963Z,100
2019-01-15T01:53:05.733Z,100
2019-01-15T01:58:05.910Z,100
2019-01-15T02:03:05.936Z,100
2019-01-15T02:08:05.786Z,100
2019-01-15T02:13:06.010Z,100
2019-01-15T02:18:05.954Z,100
2019-01-15T02:23:05.812Z,100
2019-01-15T02:28:06.023Z,100
2019-01-15T02:33:06.048Z,100
2019-01-15T02:38:05.809Z,100
2019-01-15T02:43:06.017Z,100
2019-01-15T02:48:05.808Z,100
2019-01-15T02:53:05.823Z,100
2019-01-15T02:58:05.808Z,100
2019-01-15T03:03:05.950Z,100
2019-01-15T03:08:05.845Z,100
2019-01-15T03:13:06.015Z,100
2019-01-15T03:18:06.059Z,100
2019-01-15T03:23:05.840Z,100
2019-01-15T03:28:05.945Z,100
2019-01-15T03:33:05.859Z,100
2019-01-15T03:38:05.860Z,100
2019-01-15T03:43:06.027Z,100
2019-01-15T03:48:06.059Z,100
2019-01-15T03:53:06.135Z,100
2019-01-15T03:58:06.012Z,100
2019-01-15T04:03:05.847Z,100
2019-01-15T04:08:05.963Z,100
2019-01-15T04:13:11.726Z,100
2019-01-15T04:18:06.048Z,100
2019-01-15T04:23:05.884Z,100
2019-01-15T04:28:06.001Z,100
2019-01-15T04:33:06.014Z,100
2019-01-15T04:38:06.074Z,100
2019-01-15T04:43:06.018Z,100
2019-01-15T04:48:06.081Z,100
2019-01-15T04:53:06.090Z,100
2019-01-15T04:58:06.315Z,100
2019-01-15T05:03:05.837Z,100
2019-01-15T05:08:05.923Z,100
2019-01-15T05:13:05.881Z,100
2019-01-15T05:18:06.017Z,100
2019-01-15T05:23:05.889Z,100
2019-01-15T05:28:05.917Z,100
2019-01-15T05:33:05.908Z,100
2019-01-15T05:38:06.079Z,100
2019-01-15T05:43:06.119Z,100
2019-01-15T05:48:06.034Z,100
2019-01-15T05:53:06.073Z,100
2019-01-15T05:58:05.898Z,100
2019-01-15T06:03:05.914Z,100
2019-01-15T06:08:06.069Z,100
2019-01-15T06:13:05.918Z,100
2019-01-15T06:18:05.942Z,100
2019-01-15T06:23:05.925Z,100
2019-01-15T06:28:06.118Z,100
2019-01-15T06:33:05.933Z,100
2019-01-15T06:38:05.938Z,100
2019-01-15T06:43:05.946Z,100
2019-01-15T06:48:06.099Z,100
2019-01-15T06:53:06.001Z,99.6
2019-01-15T06:58:05.968Z,99
2019-01-15T07:03:05.957Z,98.7
2019-01-15T07:08:05.973Z,99.1
2019-01-15T07:13:05.948Z,99.7
2019-01-15T07:18:05.957Z,98.5
2019-01-15T07:23:05.949Z,98.4
2019-01-15T07:28:05.953Z,99.6
2019-01-15T07:33:06.159Z,99.2
2019-01-15T07:38:06.195Z,98.1
2019-01-15T07:43:06.110Z,98.3
2019-01-15T07:48:06.150Z,98.1
2019-01-15T07:53:05.970Z,98.3
2019-01-15T07:58:06.150Z,98.4
2019-01-15T08:03:05.985Z,98.8
2019-01-15T08:08:05.934Z,98.6
2019-01-15T08:13:06.106Z,99.3
2019-01-15T08:18:06.164Z,99.9
2019-01-15T08:23:06.217Z,99.9
2019-01-15T08:28:06.238Z,100
2019-01-15T08:33:05.997Z,100
2019-01-15T08:38:06.004Z,100
2019-01-15T08:43:06.016Z,100
2019-01-15T08:48:05.993Z,100
2019-01-15T08:53:06.007Z,100
2019-01-15T08:58:05.981Z,100
2019-01-15T09:03:06.151Z,100
2019-01-15T09:08:06.020Z,100
2019-01-15T09:13:06.225Z,100
2019-01-15T09:18:06.145Z,100
2019-01-15T09:23:06.063Z,100
2019-01-15T09:28:06.238Z,100
2019-01-15T09:33:06.038Z,100
2019-01-15T09:38:06.041Z,100
2019-01-15T09:43:06.163Z,100
2019-01-15T09:48:06.174Z,100
2019-01-15T09:53:06.175Z,100
2019-01-15T09:58:06.164Z,100
2019-01-15T10:03:06.057Z,100
2019-01-15T10:08:06.188Z,100
2019-01-15T10:13:06.210Z,100
2019-01-15T10:18:06.263Z,100
2019-01-15T10:23:06.073Z,100
2019-01-15T10:28:06.063Z,100
2019-01-15T10:33:06.294Z,100
2019-01-15T10:38:06.038Z,100
2019-01-15T10:43:06.213Z,100
2019-01-15T10:48:06.209Z,100
2019-01-15T10:53:06.057Z,100
2019-01-15T10:58:06.074Z,100
2019-01-15T11:03:06.087Z,100
2019-01-15T11:08:06.031Z,100
2019-01-15T11:13:06.330Z,98.2
2019-01-15T11:18:06.116Z,97.5
2019-01-15T11:23:06.091Z,96.4
2019-01-15T11:28:06.352Z,95.9
2019-01-15T11:33:06.243Z,95.1
2019-01-15T11:38:06.307Z,94.1
2019-01-15T11:43:06.335Z,94.3
2019-01-15T11:48:06.096Z,92.9
2019-01-15T11:53:06.097Z,92.2
2019-01-15T11:58:06.378Z,93.1
2019-01-15T12:03:06.250Z,92.9
2019-01-15T12:08:06.106Z,93.2
2019-01-15T12:13:06.334Z,92.1
2019-01-15T12:18:06.116Z,92.2
2019-01-15T12:23:06.141Z,91.4
2019-01-15T12:28:06.116Z,90.4
2019-01-15T12:33:06.143Z,90
2019-01-15T12:38:06.069Z,89
2019-01-15T12:43:06.176Z,88.2
2019-01-15T12:48:06.246Z,87.6
2019-01-15T12:53:06.280Z,87
2019-01-15T12:58:06.322Z,87.5
2019-01-15T13:03:06.377Z,86.6
2019-01-15T13:08:06.279Z,85.6
2019-01-15T13:13:06.146Z,86
2019-01-15T13:18:06.356Z,85.5
2019-01-15T13:23:06.130Z,84.8
2019-01-15T13:28:06.143Z,86.4
2019-01-15T13:33:06.170Z,85.7
2019-01-15T13:38:06.283Z,85.2
2019-01-15T13:43:06.132Z,85.3
2019-01-15T13:48:06.172Z,84.3
2019-01-15T13:53:06.170Z,84.3
2019-01-15T13:58:06.164Z,84.6
2019-01-15T14:03:06.361Z,83.3
2019-01-15T14:08:06.393Z,84.8
2019-01-15T14:13:06.276Z,83.3
2019-01-15T14:18:06.363Z,84
2019-01-15T14:23:06.189Z,83
2019-01-15T14:28:06.167Z,82.8
2019-01-15T14:33:06.190Z,82.6
2019-01-15T14:38:06.182Z,82.2
2019-01-15T14:43:06.427Z,82.4
2019-01-15T14:48:06.192Z,81.9
2019-01-15T14:53:06.195Z,82.6
2019-01-15T14:58:06.213Z,82.1
2019-01-15T15:03:06.352Z,81.8
2019-01-15T15:08:06.181Z,82.1
2019-01-15T15:13:06.443Z,81.2
2019-01-15T15:18:06.197Z,83.3
2019-01-15T15:23:06.214Z,82
2019-01-15T15:28:06.426Z,83.5
2019-01-15T15:33:06.216Z,83.7
2019-01-15T15:38:06.413Z,81.4
2019-01-15T15:43:06.219Z,82.8
2019-01-15T15:48:06.212Z,83
2019-01-15T15:53:06.384Z,83
2019-01-15T15:58:06.462Z,82.7
2019-01-15T16:03:06.461Z,83.7
2019-01-15T16:08:06.223Z,83.2
2019-01-15T16:13:06.258Z,84.3
2019-01-15T16:18:06.226Z,84.5
2019-01-15T16:23:06.375Z,85.2
2019-01-15T16:28:06.254Z,84.8
2019-01-15T16:33:06.265Z,85.3
2019-01-15T16:38:06.239Z,85.4
2019-01-15T16:43:06.246Z,85.9
2019-01-15T16:48:06.268Z,86
2019-01-15T16:53:07.232Z,86.1
2019-01-15T16:58:06.323Z,86.9
2019-01-15T17:03:06.291Z,86.6
2019-01-15T17:08:06.391Z,86.4
2019-01-15T17:13:06.343Z,86.8
2019-01-15T17:18:06.324Z,87.6
2019-01-15T17:23:06.310Z,87.7
2019-01-15T17:28:06.320Z,87.5
2019-01-15T17:33:06.346Z,87
2019-01-15T17:38:06.283Z,87.4
2019-01-15T17:43:06.250Z,88
2019-01-15T17:48:06.287Z,87.9
2019-01-15T17:53:06.317Z,87.9
2019-01-15T17:58:06.806Z,87.7
2019-01-15T18:03:06.407Z,87.1
2019-01-15T18:08:06.346Z,87.7
2019-01-15T18:13:06.444Z,87.4
2019-01-15T18:18:06.538Z,87
2019-01-15T18:23:06.705Z,87.1
2019-01-15T18:28:06.323Z,87.9
2019-01-15T18:33:06.317Z,89.1
2019-01-15T18:38:06.623Z,91.7
2019-01-15T18:43:06.369Z,94.2
2019-01-15T18:48:06.542Z,96.3
2019-01-15T18:53:06.380Z,96.3
2019-01-15T18:58:06.479Z,97.4
2019-01-15T19:03:06.403Z,98.8
2019-01-15T19:08:06.342Z,99.1
2019-01-15T19:13:06.328Z,98.6
2019-01-15T19:18:06.315Z,98.8
2019-01-15T19:23:06.357Z,98
2019-01-15T19:28:07.367Z,97.3
2019-01-15T19:33:06.369Z,97.6
2019-01-15T19:38:06.451Z,96.4
2019-01-15T19:43:06.349Z,96.1
2019-01-15T19:48:06.637Z,96
2019-01-15T19:53:06.553Z,95.1
2019-01-15T19:58:06.679Z,94.7
2019-01-15T20:03:07.739Z,94.4
2019-01-15T20:08:06.379Z,94.7
2019-01-15T20:13:06.362Z,94
2019-01-15T20:18:06.827Z,92.8
2019-01-15T20:23:06.587Z,92.1
2019-01-15T20:28:06.379Z,92.4
2019-01-15T20:33:06.603Z,92.2
2019-01-15T20:38:06.375Z,92
2019-01-15T20:43:06.380Z,91.7
2019-01-15T20:48:06.396Z,92.2
2019-01-15T20:53:06.374Z,92.9
2019-01-15T20:58:07.167Z,93
2019-01-15T21:03:06.396Z,93.5
2019-01-15T21:08:07.118Z,93.8
2019-01-15T21:13:06.743Z,93.6
2019-01-15T21:18:06.470Z,92.7
2019-01-15T21:23:07.360Z,92.3
2019-01-15T21:28:06.379Z,92.2
2019-01-15T21:33:06.399Z,92.3
2019-01-15T21:38:06.398Z,92.3
2019-01-15T21:43:06.415Z,91.9
2019-01-15T21:48:06.432Z,91.6
2019-01-15T21:53:06.447Z,91.9
2019-01-15T21:58:07.474Z,90.9
2019-01-15T22:03:06.784Z,90.7
2019-01-15T22:08:06.428Z,90.4
2019-01-15T22:13:06.605Z,90.6
2019-01-15T22:18:07.230Z,90.4
2019-01-15T22:23:06.884Z,90.9
2019-01-15T22:28:07.779Z,90
2019-01-15T22:33:06.466Z,89.6
2019-01-15T22:38:06.802Z,90.7
2019-01-15T22:43:06.497Z,90.2
2019-01-15T22:48:06.573Z,90.4
2019-01-15T22:53:06.621Z,89.2
2019-01-15T22:58:06.450Z,89.4
2019-01-15T23:03:06.444Z,89.3
2019-01-15T23:08:06.459Z,88.7
2019-01-15T23:13:06.434Z,89.4
2019-01-15T23:18:06.601Z,88.9
2019-01-15T23:23:06.602Z,88.5
2019-01-15T23:28:06.654Z,89.5
2019-01-15T23:33:06.462Z,89.3
2019-01-15T23:38:06.604Z,89
2019-01-15T23:43:06.475Z,89.7
2019-01-15T23:48:10.156Z,89.4
2019-01-15T23:53:06.604Z,89.1
2019-01-15T23:58:06.638Z,90.1
