createdAt,value
2023-05-14T00:02:01.619Z,96.69
2023-05-14T00:07:01.630Z,96.69
2023-05-14T00:12:01.632Z,96.69
2023-05-14T00:17:01.623Z,96.69
2023-05-14T00:22:01.635Z,96.68
2023-05-14T00:27:01.626Z,96.67
2023-05-14T00:32:01.638Z,96.67
2023-05-14T00:37:01.629Z,96.68
2023-05-14T00:42:01.641Z,96.68
2023-05-14T00:47:01.642Z,96.68
2023-05-14T00:52:01.633Z,96.68
2023-05-14T00:57:01.645Z,96.67
2023-05-14T01:02:01.636Z,96.67
2023-05-14T01:07:01.647Z,96.67
2023-05-14T01:12:01.649Z,96.67
2023-05-14T01:17:01.650Z,96.66
2023-05-14T01:22:01.653Z,96.67
2023-05-14T01:27:01.643Z,96.67
2023-05-14T01:32:01.654Z,96.67
2023-05-14T01:37:01.645Z,96.67
2023-05-14T01:42:01.657Z,96.67
2023-05-14T01:47:01.658Z,96.66
2023-05-14T01:52:01.650Z,96.66
2023-05-14T01:57:01.661Z,96.66
2023-05-14T02:02:01.652Z,96.65
2023-05-14T02:07:01.664Z,96.66
2023-05-14T02:12:01.665Z,96.65
2023-05-14T02:17:01.666Z,96.65
2023-05-14T02:22:01.669Z,96.65
2023-05-14T02:27:01.659Z,96.64
2023-05-14T02:32:01.670Z,96.64
2023-05-14T02:37:01.662Z,96.64
2023-05-14T02:42:01.673Z,96.65
2023-05-14T02:47:01.674Z,96.65
2023-05-14T02:52:01.666Z,96.64
2023-05-14T02:57:01.677Z,96.64
2023-05-14T03:02:01.668Z,96.64
2023-05-14T03:07:01.680Z,96.64
2023-05-14T03:12:01.671Z,96.64
2023-05-14T03:17:02.677Z,96.65
2023-05-14T03:22:01.708Z,96.65
2023-05-14T03:27:01.675Z,96.65
2023-05-14T03:32:01.691Z,96.65
2023-05-14T03:37:01.678Z,96.65
2023-05-14T03:42:01.689Z,96.65
2023-05-14T03:47:01.691Z,96.65
2023-05-14T03:52:01.692Z,96.65
2023-05-14T03:57:01.693Z,96.65
2023-05-14T04:02:01.685Z,96.65
2023-05-14T04:07:01.697Z,96.64
2023-05-14T04:12:01.687Z,96.65
2023-05-14T04:17:08.664Z,96.64
2023-05-14T04:22:01.701Z,96.64
2023-05-14T04:27:01.692Z,96.63
2023-05-14T04:32:01.703Z,96.63
2023-05-14T04:37:01.694Z,96.64
2023-05-14T04:42:01.707Z,96.64
2023-05-14T04:47:01.707Z,96.63
2023-05-14T04:52:01.709Z,96.63
2023-05-14T04:57:01.711Z,96.63
2023-05-14T05:02:01.701Z,96.63
2023-05-14T05:07:01.713Z,96.63
2023-05-14T05:12:01.704Z,96.63
2023-05-14T05:17:14.667Z,96.63
2023-05-14T05:22:01.717Z,96.63
2023-05-14T05:27:01.707Z,96.62
2023-05-14T05:32:01.720Z,96.62
2023-05-14T05:37:01.711Z,96.61
2023-05-14T05:42:01.724Z,96.61
2023-05-14T05:47:01.724Z,96.6
2023-05-14T05:52:01.727Z,96.59
2023-05-14T05:57:01.791Z,96.59
2023-05-14T06:02:01.719Z,96.58
2023-05-14T06:07:01.774Z,96.58
2023-05-14T06:12:01.722Z,96.59
2023-05-14T06:17:20.688Z,96.59
2023-05-14T06:22:01.735Z,96.59
2023-05-14T06:27:01.762Z,96.59
2023-05-14T06:32:01.738Z,96.59
2023-05-14T06:37:01.730Z,96.58
2023-05-14T06:42:01.743Z,96.58
2023-05-14T06:47:01.734Z,96.59
2023-05-14T06:52:01.746Z,96.59
2023-05-14T06:57:01.747Z,96.59
2023-05-14T07:02:01.739Z,96.59
2023-05-14T07:07:01.753Z,96.59
2023-05-14T07:12:01.743Z,96.59
2023-05-14T07:17:26.671Z,96.59
2023-05-14T07:22:01.756Z,96.59
2023-05-14T07:27:01.759Z,96.59
2023-05-14T07:32:01.760Z,96.59
2023-05-14T07:37:01.752Z,96.59
2023-05-14T07:42:01.765Z,96.58
2023-05-14T07:47:01.756Z,96.58
2023-05-14T07:52:01.769Z,96.58
2023-05-14T07:57:01.770Z,96.58
2023-05-14T08:02:01.761Z,96.58
2023-05-14T08:07:01.774Z,96.57
2023-05-14T08:12:01.766Z,96.57
2023-05-14T08:17:16.215Z,96.58
2023-05-14T08:22:01.779Z,96.58
2023-05-14T08:27:01.782Z,96.57
2023-05-14T08:32:01.785Z,96.55
2023-05-14T08:37:01.775Z,96.55
2023-05-14T08:42:01.787Z,96.55
2023-05-14T08:47:01.779Z,96.55
2023-05-14T08:52:01.793Z,96.55
2023-05-14T08:57:01.795Z,96.54
2023-05-14T09:02:01.861Z,96.53
2023-05-14T09:07:01.800Z,96.51
2023-05-14T09:12:01.791Z,96.53
2023-05-14T09:17:16.233Z,96.53
2023-05-14T09:22:01.795Z,96.51
2023-05-14T09:27:18.286Z,96.52
2023-05-14T09:32:01.811Z,96.52
2023-05-14T09:37:01.803Z,96.52
2023-05-14T09:42:01.815Z,96.51
2023-05-14T09:47:01.808Z,96.52
2023-05-14T09:52:01.861Z,96.52
2023-05-14T09:57:01.822Z,96.5
2023-05-14T10:02:01.826Z,96.48
2023-05-14T10:07:01.827Z,96.49
2023-05-14T10:12:01.820Z,96.49
2023-05-14T10:17:01.833Z,96.48
2023-05-14T10:22:01.824Z,96.47
2023-05-14T10:27:01.838Z,96.47
2023-05-14T10:32:01.839Z,96.48
2023-05-14T10:37:01.832Z,96.48
2023-05-14T10:42:01.888Z,96.47
2023-05-14T10:47:01.837Z,96.46
2023-05-14T10:52:01.850Z,96.47
2023-05-14T10:57:01.852Z,96.47
2023-05-14T11:02:01.855Z,96.46
2023-05-14T11:07:01.857Z,96.44
2023-05-14T11:12:01.850Z,96.45
2023-05-14T11:17:01.863Z,96.45
2023-05-14T11:22:01.855Z,96.45
2023-05-14T11:27:01.868Z,96.45
2023-05-14T11:32:01.870Z,96.44
2023-05-14T11:37:01.862Z,96.45
2023-05-14T11:42:01.877Z,96.45
2023-05-14T11:47:01.867Z,96.45
2023-05-14T11:52:01.880Z,96.43
2023-05-14T11:57:01.882Z,96.42
2023-05-14T12:02:01.885Z,96.42
2023-05-14T12:07:01.889Z,96.42
2023-05-14T12:12:01.880Z,96.41
2023-05-14T12:17:01.892Z,96.43
2023-05-14T12:22:01.885Z,96.42
2023-05-14T12:27:01.898Z,96.43
2023-05-14T12:32:01.900Z,96.42
2023-05-14T12:37:01.927Z,96.42
2023-05-14T12:42:01.906Z,96.42
2023-05-14T12:47:01.897Z,96.42
2023-05-14T12:52:01.910Z,96.42
2023-05-14T12:57:01.912Z,96.41
2023-05-14T13:02:01.915Z,96.42
2023-05-14T13:07:01.918Z,96.41
2023-05-14T13:12:01.909Z,96.4
2023-05-14T13:17:01.923Z,96.37
2023-05-14T13:22:01.914Z,96.37
2023-05-14T13:27:01.927Z,96.37
2023-05-14T13:32:01.929Z,96.37
2023-05-14T13:37:01.932Z,96.36
2023-05-14T13:42:01.936Z,96.36
2023-05-14T13:47:01.926Z,96.35
2023-05-14T13:52:01.940Z,96.35
2023-05-14T13:57:01.931Z,96.35
2023-05-14T14:02:01.945Z,96.34
2023-05-14T14:07:01.948Z,96.34
2023-05-14T14:12:01.939Z,96.33
2023-05-14T14:17:01.954Z,96.33
2023-05-14T14:22:01.944Z,96.33
2023-05-14T14:27:01.958Z,96.32
2023-05-14T14:32:01.959Z,96.32
2023-05-14T14:37:01.963Z,96.31
2023-05-14T14:42:01.966Z,96.31
2023-05-14T14:47:01.957Z,96.3
2023-05-14T14:52:01.970Z,96.29
2023-05-14T14:57:01.962Z,96.29
2023-05-14T15:02:01.976Z,96.28
2023-05-14T15:07:01.977Z,96.29
2023-05-14T15:12:01.969Z,96.28
2023-05-14T15:17:01.984Z,96.28
2023-05-14T15:22:01.975Z,96.29
2023-05-14T15:27:01.988Z,96.29
2023-05-14T15:32:01.980Z,96.28
2023-05-14T15:37:01.993Z,96.28
2023-05-14T15:42:02.019Z,96.28
2023-05-14T15:47:01.987Z,96.28
2023-05-14T15:52:02.004Z,96.28
2023-05-14T15:57:01.992Z,96.28
2023-05-14T16:02:02.006Z,96.28
2023-05-14T16:07:02.007Z,96.28
2023-05-14T16:12:02.010Z,96.28
2023-05-14T16:17:02.014Z,96.28
2023-05-14T16:22:02.004Z,96.27
2023-05-14T16:27:02.017Z,96.28
2023-05-14T16:32:02.009Z,96.28
2023-05-14T16:37:02.022Z,96.28
2023-05-14T16:42:02.025Z,96.29
2023-05-14T16:47:02.016Z,96.28
2023-05-14T16:52:02.030Z,96.28
2023-05-14T16:57:02.021Z,96.28
2023-05-14T17:02:02.033Z,96.28
2023-05-14T17:07:02.036Z,96.28
2023-05-14T17:12:02.037Z,96.27
2023-05-14T17:17:02.041Z,96.28
2023-05-14T17:22:02.032Z,96.29
2023-05-14T17:27:02.045Z,96.29
2023-05-14T17:32:02.036Z,96.29
2023-05-14T17:37:02.048Z,96.29
2023-05-14T17:42:02.051Z,96.29
2023-05-14T17:47:02.043Z,96.29
2023-05-14T17:52:02.057Z,96.3
2023-05-14T17:57:02.047Z,96.29
2023-05-14T18:02:02.059Z,96.3
2023-05-14T18:07:02.061Z,96.29
2023-05-14T18:12:02.063Z,96.3
2023-05-14T18:17:02.130Z,96.3
2023-05-14T18:22:02.057Z,96.3
2023-05-14T18:27:02.113Z,96.31
2023-05-14T18:32:02.061Z,96.31
2023-05-14T18:37:02.073Z,96.32
2023-05-14T18:42:02.075Z,96.32
2023-05-14T18:47:02.119Z,96.32
2023-05-14T18:52:02.081Z,96.32
2023-05-14T18:57:02.071Z,96.33
2023-05-14T19:02:02.083Z,96.34
2023-05-14T19:07:02.075Z,96.35
2023-05-14T19:12:02.087Z,96.36
2023-05-14T19:17:02.089Z,96.35
2023-05-14T19:22:02.081Z,96.36
2023-05-14T19:27:02.094Z,96.36
2023-05-14T19:32:02.084Z,96.37
2023-05-14T19:37:02.096Z,96.37
2023-05-14T19:42:02.098Z,96.37
2023-05-14T19:47:02.100Z,96.37
2023-05-14T19:52:02.102Z,96.37
2023-05-14T19:57:02.093Z,96.37
2023-05-14T20:02:02.106Z,96.37
2023-05-14T20:07:02.097Z,96.36
2023-05-14T20:12:02.108Z,96.37
2023-05-14T20:17:02.110Z,96.37
2023-05-14T20:22:02.102Z,96.37
2023-05-14T20:27:02.114Z,96.37
2023-05-14T20:32:02.105Z,96.37
2023-05-14T20:37:02.117Z,96.36
2023-05-14T20:42:02.119Z,96.37
2023-05-14T20:47:02.121Z,96.37
2023-05-14T20:52:02.123Z,96.37
2023-05-14T20:57:02.114Z,96.36
2023-05-14T21:02:02.178Z,96.35
2023-05-14T21:07:02.117Z,96.35
2023-05-14T21:12:02.171Z,96.36
2023-05-14T21:17:02.131Z,96.37
2023-05-14T21:22:02.132Z,96.36
2023-05-14T21:27:02.134Z,96.36
2023-05-14T21:32:02.126Z,96.36
2023-05-14T21:37:02.137Z,96.36
2023-05-14T21:42:02.129Z,96.35
2023-05-14T21:47:02.140Z,96.36
2023-05-14T21:52:02.142Z,96.35
2023-05-14T21:57:02.134Z,96.36
2023-05-14T22:02:02.147Z,96.36
2023-05-14T22:07:02.137Z,96.36
2023-05-14T22:12:02.148Z,96.36
2023-05-14T22:17:02.150Z,96.35
2023-05-14T22:22:02.151Z,96.35
2023-05-14T22:27:02.153Z,96.34
2023-05-14T22:32:02.145Z,96.34
2023-05-14T22:37:02.157Z,96.34
2023-05-14T22:42:02.148Z,96.33
2023-05-14T22:47:02.159Z,96.33
2023-05-14T22:52:02.161Z,96.32
2023-05-14T22:57:02.152Z,96.32
2023-05-14T23:02:02.166Z,96.31
2023-05-14T23:07:02.155Z,96.31
2023-05-14T23:12:02.167Z,96.31
2023-05-14T23:17:02.169Z,96.32
2023-05-14T23:22:02.170Z,96.32
2023-05-14T23:27:02.172Z,96.32
2023-05-14T23:32:02.163Z,96.32
2023-05-14T23:37:02.227Z,96.32
2023-05-14T23:42:02.166Z,96.31
2023-05-14T23:47:02.178Z,96.31
2023-05-14T23:52:02.180Z,96.3
2023-05-14T23:57:02.171Z,96.31
