createdAt,value
2018-01-31T01:52:21.203Z,8.60
2018-01-31T01:54:44.781Z,9.10
2018-01-31T01:57:11.719Z,9.63
2018-01-31T01:59:38.012Z,8.85
2018-01-31T02:02:04.232Z,8.65
2018-01-31T02:04:30.474Z,9.10
2018-01-31T02:06:56.749Z,9.60
2018-01-31T02:09:22.964Z,8.90
2018-01-31T02:11:49.217Z,9.70
2018-01-31T02:14:15.677Z,8.55
2018-01-31T02:16:41.914Z,9.07
2018-01-31T02:19:08.588Z,8.35
2018-01-31T02:21:34.781Z,8.50
2018-01-31T02:24:01.005Z,9.15
2018-01-31T02:26:29.965Z,8.75
2018-01-31T02:28:56.156Z,9.13
2018-01-31T02:31:22.373Z,10.20
2018-01-31T02:33:49.320Z,9.07
2018-01-31T02:36:16.275Z,10.38
2018-01-31T02:38:54.696Z,10.15
2018-01-31T02:41:20.906Z,8.20
2018-01-31T02:43:47.093Z,10.03
2018-01-31T02:46:13.321Z,11.02
2018-01-31T02:48:40.276Z,10.10
2018-01-31T02:51:06.490Z,10.98
2018-01-31T02:53:32.836Z,8.65
2018-01-31T02:55:59.044Z,9.90
2018-01-31T02:58:25.604Z,8.77
2018-01-31T03:00:51.803Z,9.25
2018-01-31T03:03:18.027Z,8.85
2018-01-31T03:05:44.356Z,8.55
2018-01-31T03:08:10.593Z,9.45
2018-01-31T03:10:36.800Z,8.80
2018-01-31T03:13:03.015Z,9.05
2018-01-31T03:15:29.225Z,7.93
2018-01-31T03:17:55.434Z,9.40
2018-01-31T03:20:21.673Z,7.22
2018-01-31T03:22:47.906Z,7.93
2018-01-31T03:25:14.128Z,7.23
2018-01-31T03:27:40.319Z,6.53
2018-01-31T03:30:06.551Z,6.87
2018-01-31T03:32:34.609Z,6.30
2018-01-31T03:35:01.557Z,6.03
2018-01-31T03:37:28.676Z,6.20
2018-01-31T03:39:54.871Z,6.60
2018-01-31T03:42:21.076Z,6.35
2018-01-31T03:44:47.277Z,5.60
2018-01-31T03:47:14.500Z,5.57
2018-01-31T03:49:40.740Z,4.90
2018-01-31T03:52:06.962Z,5.80
2018-01-31T03:54:33.910Z,5.55
2018-01-31T03:57:00.157Z,4.35
2018-01-31T03:59:26.373Z,4.20
2018-01-31T04:01:52.592Z,4.57
2018-01-31T04:04:18.808Z,4.43
2018-01-31T04:06:45.789Z,3.90
2018-01-31T04:09:11.847Z,5.00
2018-01-31T04:11:38.079Z,5.00
2018-01-31T04:14:04.283Z,4.20
2018-01-31T04:16:30.500Z,3.70
2018-01-31T04:18:56.760Z,4.20
2018-01-31T04:21:22.986Z,4.20
2018-01-31T04:23:49.201Z,4.97
2018-01-31T04:26:15.415Z,5.17
2018-01-31T04:28:41.624Z,4.97
2018-01-31T04:31:11.248Z,6.03
2018-01-31T04:33:37.283Z,5.20
2018-01-31T04:36:03.484Z,5.33
2018-01-31T04:38:29.717Z,5.63
2018-01-31T04:40:55.907Z,5.97
2018-01-31T04:43:22.182Z,6.37
2018-01-31T04:45:48.409Z,5.60
2018-01-31T04:48:14.649Z,5.93
2018-01-31T04:50:41.008Z,7.67
2018-01-31T04:53:07.333Z,6.40
2018-01-31T04:55:34.965Z,5.83
2018-01-31T04:58:02.054Z,6.43
2018-01-31T05:00:29.007Z,7.80
2018-01-31T05:02:55.202Z,7.97
2018-01-31T05:05:23.510Z,8.03
2018-01-31T05:07:49.741Z,6.90
2018-01-31T05:10:15.981Z,7.33
2018-01-31T05:12:42.172Z,7.57
2018-01-31T05:15:09.107Z,7.20
2018-01-31T05:17:36.091Z,7.53
2018-01-31T05:20:02.310Z,5.80
2018-01-31T05:22:28.335Z,6.27
2018-01-31T05:24:55.113Z,4.37
2018-01-31T05:27:21.143Z,5.50
2018-01-31T05:29:48.142Z,7.40
2018-01-31T05:32:14.348Z,5.00
2018-01-31T05:34:40.588Z,5.80
2018-01-31T05:37:06.875Z,5.40
2018-01-31T05:39:33.123Z,5.63
2018-01-31T05:41:59.320Z,7.10
2018-01-31T05:44:25.348Z,6.33
2018-01-31T05:46:51.396Z,5.67
2018-01-31T05:49:17.517Z,5.37
2018-01-31T05:51:43.552Z,5.67
2018-01-31T05:54:09.575Z,5.20
2018-01-31T05:56:36.595Z,5.70
2018-01-31T05:59:03.608Z,5.60
2018-01-31T06:01:29.827Z,5.87
2018-01-31T06:03:56.085Z,4.70
2018-01-31T06:06:22.336Z,6.53
2018-01-31T06:08:49.389Z,5.13
2018-01-31T06:11:15.608Z,5.27
2018-01-31T06:13:41.868Z,5.03
2018-01-31T06:16:08.269Z,5.40
2018-01-31T06:18:34.463Z,4.83
2018-01-31T06:21:01.408Z,6.17
2018-01-31T06:23:27.649Z,4.97
2018-01-31T06:25:54.452Z,5.93
2018-01-31T06:28:24.105Z,5.67
2018-01-31T06:30:52.236Z,5.60
2018-01-31T06:33:18.273Z,5.90
2018-01-31T06:35:44.468Z,5.67
2018-01-31T06:38:10.641Z,5.27
2018-01-31T06:40:37.211Z,4.67
2018-01-31T06:43:03.377Z,5.73
2018-01-31T06:45:29.597Z,5.67
2018-01-31T06:47:55.789Z,5.53
2018-01-31T06:50:21.976Z,4.90
2018-01-31T06:52:48.193Z,5.87
2018-01-31T06:55:14.520Z,5.90
2018-01-31T06:57:41.030Z,5.30
2018-01-31T07:00:07.623Z,3.87
2018-01-31T07:02:34.181Z,4.20
2018-01-31T07:05:00.927Z,3.87
2018-01-31T07:07:27.521Z,3.43
2018-01-31T07:09:54.655Z,4.40
2018-01-31T07:12:21.404Z,4.27
2018-01-31T07:14:48.669Z,4.50
2018-01-31T07:17:15.016Z,3.80
2018-01-31T07:19:41.582Z,4.93
2018-01-31T07:22:07.596Z,3.43
2018-01-31T07:24:34.992Z,3.77
2018-01-31T07:27:01.588Z,3.70
2018-01-31T07:29:28.103Z,3.10
2018-01-31T07:31:54.575Z,3.30
2018-01-31T07:34:21.128Z,2.77
2018-01-31T07:36:47.664Z,3.07
2018-01-31T07:39:13.661Z,3.03
2018-01-31T07:41:40.225Z,3.40
2018-01-31T07:44:06.670Z,1.93
2018-01-31T07:46:33.504Z,1.70
2018-01-31T07:49:00.737Z,1.60
2018-01-31T07:51:27.859Z,2.30
2018-01-31T07:53:54.379Z,1.87
2018-01-31T07:56:22.712Z,1.77
2018-01-31T07:58:49.141Z,1.93
2018-01-31T08:01:15.773Z,2.20
2018-01-31T08:03:42.326Z,2.40
2018-01-31T08:06:09.444Z,2.53
2018-01-31T08:08:38.202Z,1.90
2018-01-31T08:11:04.936Z,1.90
2018-01-31T08:13:32.372Z,2.23
2018-01-31T08:15:59.106Z,2.10
2018-01-31T08:18:25.480Z,1.83
2018-01-31T08:20:51.862Z,1.50
2018-01-31T08:23:18.337Z,1.70
2018-01-31T08:25:45.185Z,2.10
2018-01-31T08:28:11.489Z,1.67
2018-01-31T08:30:37.510Z,2.40
2018-01-31T08:33:04.032Z,1.80
2018-01-31T08:35:30.889Z,2.30
2018-01-31T08:37:57.404Z,3.00
2018-01-31T08:40:24.606Z,2.80
2018-01-31T08:42:51.287Z,2.60
2018-01-31T08:45:17.307Z,3.20
2018-01-31T08:47:44.015Z,2.73
2018-01-31T08:50:10.581Z,1.90
2018-01-31T08:52:37.557Z,2.33
2018-01-31T08:55:04.265Z,2.57
2018-01-31T08:57:34.056Z,2.20
2018-01-31T09:00:00.523Z,2.73
2018-01-31T09:02:31.701Z,2.50
2018-01-31T09:04:58.244Z,2.97
2018-01-31T09:07:24.649Z,2.47
2018-01-31T09:09:51.041Z,2.70
2018-01-31T09:12:17.470Z,2.40
2018-01-31T09:14:44.121Z,2.53
2018-01-31T09:17:14.065Z,2.20
2018-01-31T09:19:41.833Z,2.00
2018-01-31T09:22:08.416Z,2.83
2018-01-31T09:24:34.920Z,2.50
2018-01-31T09:27:01.385Z,2.20
2018-01-31T09:29:27.770Z,2.43
2018-01-31T09:31:54.556Z,2.50
2018-01-31T09:34:24.258Z,2.20
2018-01-31T09:36:50.586Z,1.80
2018-01-31T09:39:17.969Z,1.70
2018-01-31T09:41:44.693Z,1.63
2018-01-31T09:44:11.310Z,2.13
2018-01-31T09:46:37.767Z,1.80
2018-01-31T09:49:05.015Z,1.67
2018-01-31T09:51:34.120Z,1.70
2018-01-31T09:54:00.560Z,2.00
2018-01-31T09:56:27.044Z,1.40
2018-01-31T09:58:53.593Z,1.70
2018-01-31T10:01:20.992Z,1.40
2018-01-31T10:03:47.521Z,1.70
2018-01-31T10:06:14.035Z,1.70
2018-01-31T10:08:40.090Z,1.23
2018-01-31T10:11:09.735Z,1.80
2018-01-31T10:13:36.151Z,1.90
2018-01-31T10:16:02.776Z,1.90
2018-01-31T10:18:30.063Z,1.50
2018-01-31T10:20:57.473Z,1.63
2018-01-31T10:23:23.893Z,1.40
2018-01-31T10:25:51.209Z,1.20
2018-01-31T10:28:18.905Z,1.50
2018-01-31T10:30:45.210Z,1.90
2018-01-31T10:33:11.749Z,2.17
2018-01-31T10:35:37.876Z,1.93
2018-01-31T10:38:03.895Z,2.37
2018-01-31T10:40:30.414Z,2.60
2018-01-31T10:42:57.070Z,1.63
2018-01-31T10:45:28.313Z,1.50
2018-01-31T10:47:54.752Z,1.90
2018-01-31T10:50:21.236Z,2.00
2018-01-31T10:52:47.773Z,1.60
2018-01-31T10:57:28.513Z,1.10
2018-01-31T10:57:40.823Z,1.63
2018-01-31T11:00:07.418Z,1.40
2018-01-31T11:02:37.855Z,1.50
2018-01-31T11:05:04.180Z,1.47
2018-01-31T11:07:30.676Z,1.43
2018-01-31T11:09:57.007Z,1.50
2018-01-31T11:12:23.526Z,1.30
2018-01-31T11:14:50.056Z,0.97
2018-01-31T11:17:16.743Z,0.93
2018-01-31T11:19:46.403Z,0.83
2018-01-31T11:22:14.422Z,1.07
2018-01-31T11:24:40.893Z,1.03
2018-01-31T11:27:07.209Z,1.23
2018-01-31T11:29:34.652Z,1.10
2018-01-31T11:32:01.172Z,1.00
2018-01-31T11:34:28.025Z,1.00
2018-01-31T11:36:59.243Z,1.20
2018-01-31T11:39:25.754Z,1.40
2018-01-31T11:41:52.208Z,0.80
2018-01-31T11:44:18.769Z,1.67
2018-01-31T11:46:45.226Z,0.93
2018-01-31T11:49:11.486Z,1.20
2018-01-31T11:51:37.905Z,1.40
2018-01-31T11:56:35.876Z,1.33
2018-01-31T11:59:02.636Z,1.03
2018-01-31T12:01:29.124Z,0.80
2018-01-31T12:03:55.868Z,0.93
2018-01-31T12:06:22.533Z,1.20
2018-01-31T12:08:48.856Z,0.90
2018-01-31T12:11:17.172Z,1.77
2018-01-31T12:13:59.279Z,1.40
2018-01-31T12:16:38.476Z,1.20
2018-01-31T12:22:22.800Z,1.10
2018-01-31T12:25:03.405Z,1.30
2018-01-31T12:27:42.216Z,1.67
2018-01-31T12:30:22.003Z,1.33
2018-01-31T12:33:00.996Z,1.80
2018-01-31T12:38:49.656Z,2.53
2018-01-31T12:41:16.022Z,2.40
2018-01-31T12:43:42.457Z,2.00
2018-01-31T12:46:24.900Z,3.10
2018-01-31T12:49:06.481Z,2.60
2018-01-31T12:51:46.432Z,3.03
2018-01-31T12:54:25.872Z,2.50
2018-01-31T12:57:04.628Z,2.13
2018-01-31T12:59:43.825Z,1.83
2018-01-31T13:02:21.915Z,2.00
2018-01-31T13:05:00.721Z,2.37
2018-01-31T13:07:39.330Z,2.47
2018-01-31T13:10:17.912Z,2.30
2018-01-31T13:12:56.952Z,1.57
2018-01-31T13:15:35.714Z,2.87
2018-01-31T13:18:14.174Z,2.50
2018-01-31T13:20:52.707Z,3.50
2018-01-31T13:23:18.956Z,4.60
2018-01-31T13:25:58.233Z,1.48
2018-01-31T13:28:43.017Z,1.23
2018-01-31T13:31:23.520Z,1.03
2018-01-31T13:34:03.616Z,0.85
2018-01-31T13:36:53.967Z,0.68
2018-01-31T13:39:32.556Z,0.50
2018-01-31T13:42:11.107Z,0.77
2018-01-31T13:44:49.532Z,0.60
2018-01-31T13:47:23.180Z,0.60
2018-01-31T13:50:01.584Z,0.80
2018-01-31T13:52:40.929Z,0.77
2018-01-31T13:55:19.244Z,0.90
2018-01-31T14:00:55.444Z,0.80
2018-01-31T14:03:33.967Z,0.70
2018-01-31T14:06:12.624Z,0.90
2018-01-31T14:08:51.356Z,0.67
2018-01-31T14:11:31.016Z,0.90
2018-01-31T14:14:11.381Z,0.70
2018-01-31T14:16:49.836Z,0.60
2018-01-31T14:19:29.084Z,0.70
2018-01-31T14:22:09.918Z,0.93
2018-01-31T14:24:48.432Z,1.73
2018-01-31T14:30:33.133Z,1.15
2018-01-31T14:33:11.827Z,1.30
2018-01-31T14:35:53.492Z,1.30
2018-01-31T14:38:19.574Z,0.77
2018-01-31T14:40:45.675Z,0.98
2018-01-31T14:43:11.763Z,0.75
2018-01-31T14:45:38.629Z,0.70
2018-01-31T14:48:04.746Z,0.68
2018-01-31T14:50:31.761Z,1.00
2018-01-31T14:52:57.908Z,0.50
2018-01-31T14:55:23.989Z,0.70
2018-01-31T14:57:50.188Z,0.70
2018-01-31T15:00:16.304Z,0.98
2018-01-31T15:02:42.451Z,1.17
2018-01-31T15:05:08.540Z,1.35
2018-01-31T15:07:34.454Z,1.57
2018-01-31T15:10:00.548Z,1.25
2018-01-31T15:12:26.693Z,0.90
2018-01-31T15:14:52.856Z,1.30
2018-01-31T15:17:18.956Z,1.30
2018-01-31T15:19:45.060Z,1.08
2018-01-31T15:22:11.910Z,1.65
2018-01-31T15:24:38.048Z,1.77
2018-01-31T15:27:04.152Z,1.40
2018-01-31T15:29:30.241Z,1.40
2018-01-31T15:31:56.300Z,1.90
2018-01-31T15:34:26.184Z,2.17
2018-01-31T15:36:52.823Z,1.45
2018-01-31T15:39:19.004Z,1.60
2018-01-31T15:41:45.144Z,1.90
2018-01-31T15:44:11.255Z,1.30
2018-01-31T15:46:37.355Z,1.90
2018-01-31T15:49:03.461Z,1.80
2018-01-31T15:51:29.628Z,1.48
2018-01-31T15:53:55.737Z,1.35
2018-01-31T15:56:21.825Z,1.40
2018-01-31T15:58:47.704Z,1.83
2018-01-31T16:01:14.524Z,1.50
2018-01-31T16:03:40.614Z,1.37
2018-01-31T16:06:06.704Z,1.27
2018-01-31T16:08:33.429Z,1.30
2018-01-31T16:10:59.674Z,1.08
2018-01-31T16:13:25.760Z,1.30
2018-01-31T16:15:52.141Z,1.45
2018-01-31T16:18:30.888Z,1.25
2018-01-31T16:21:09.398Z,1.55
2018-01-31T16:23:35.898Z,1.20
2018-01-31T16:26:01.925Z,1.45
2018-01-31T16:28:41.016Z,1.20
2018-01-31T16:31:07.052Z,1.17
2018-01-31T16:33:37.083Z,1.35
2018-01-31T16:36:03.310Z,1.55
2018-01-31T16:38:30.239Z,1.40
2018-01-31T16:40:56.520Z,1.00
2018-01-31T16:43:22.813Z,1.52
2018-01-31T16:45:50.040Z,1.37
2018-01-31T16:48:16.263Z,1.42
2018-01-31T16:50:43.388Z,2.08
2018-01-31T16:53:09.670Z,1.50
2018-01-31T16:55:36.064Z,1.50
2018-01-31T16:58:02.271Z,1.95
2018-01-31T17:00:28.499Z,1.77
2018-01-31T17:02:54.724Z,1.30
2018-01-31T17:05:21.681Z,1.65
2018-01-31T17:07:48.801Z,1.37
2018-01-31T17:10:15.044Z,2.05
2018-01-31T17:12:41.255Z,1.83
2018-01-31T17:15:07.492Z,1.25
2018-01-31T17:17:33.737Z,1.60
2018-01-31T17:19:59.980Z,2.22
2018-01-31T17:22:26.284Z,2.28
2018-01-31T17:24:55.032Z,1.75
2018-01-31T17:27:21.506Z,1.70
2018-01-31T17:29:47.870Z,2.10
2018-01-31T17:32:14.736Z,1.30
2018-01-31T17:34:40.816Z,1.25
2018-01-31T17:37:06.839Z,2.90
2018-01-31T17:39:32.855Z,1.30
2018-01-31T17:41:58.876Z,2.17
2018-01-31T17:44:25.654Z,1.30
2018-01-31T17:46:52.203Z,2.25
2018-01-31T17:49:18.285Z,1.30
2018-01-31T17:51:44.533Z,2.22
2018-01-31T17:54:10.761Z,1.90
2018-01-31T17:56:37.736Z,1.90
2018-01-31T17:59:04.028Z,3.00
2018-01-31T18:01:30.248Z,2.97
2018-01-31T18:03:56.449Z,2.40
2018-01-31T18:06:24.341Z,1.70
2018-01-31T18:08:50.753Z,1.48
2018-01-31T18:11:16.987Z,1.55
2018-01-31T18:13:44.028Z,2.42
2018-01-31T18:16:10.997Z,2.75
2018-01-31T18:18:37.967Z,2.12
2018-01-31T18:21:04.184Z,2.20
2018-01-31T18:23:30.425Z,1.50
2018-01-31T18:25:56.653Z,1.70
2018-01-31T18:28:23.601Z,2.40
2018-01-31T18:30:50.619Z,3.65
2018-01-31T18:33:16.829Z,2.40
2018-01-31T18:35:43.837Z,5.05
2018-01-31T18:38:10.130Z,4.60
2018-01-31T18:40:36.404Z,4.10
2018-01-31T18:43:02.668Z,3.42
2018-01-31T18:45:30.957Z,2.80
2018-01-31T18:47:56.979Z,2.40
2018-01-31T18:50:23.016Z,2.45
2018-01-31T18:52:49.168Z,2.50
2018-01-31T18:55:15.495Z,2.65
2018-01-31T18:57:41.526Z,2.70
2018-01-31T19:00:07.776Z,2.75
2018-01-31T19:02:33.995Z,2.92
2018-01-31T19:05:00.220Z,3.15
2018-01-31T19:07:26.468Z,3.05
2018-01-31T19:09:52.697Z,3.83
2018-01-31T19:12:18.900Z,3.83
2018-01-31T19:14:45.685Z,2.67
2018-01-31T19:17:11.925Z,3.58
2018-01-31T19:19:38.936Z,3.10
2018-01-31T19:22:05.897Z,2.92
2018-01-31T19:24:32.142Z,4.40
2018-01-31T19:26:58.377Z,2.90
2018-01-31T19:29:25.532Z,3.72
2018-01-31T19:31:56.217Z,3.45
2018-01-31T19:34:22.976Z,3.70
2018-01-31T19:36:49.274Z,2.60
2018-01-31T19:39:15.639Z,3.28
2018-01-31T19:41:42.060Z,2.80
2018-01-31T19:44:09.026Z,3.30
2018-01-31T19:46:35.252Z,3.58
2018-01-31T19:49:01.277Z,2.67
2018-01-31T19:51:27.345Z,2.80
2018-01-31T19:53:53.556Z,2.78
2018-01-31T19:56:20.208Z,2.83
2018-01-31T19:58:46.432Z,2.72
2018-01-31T20:01:12.639Z,3.03
2018-01-31T20:03:39.060Z,2.95
2018-01-31T20:06:05.297Z,3.35
2018-01-31T20:08:31.671Z,3.30
2018-01-31T20:10:57.966Z,4.55
2018-01-31T20:13:24.344Z,4.85
2018-01-31T20:15:50.635Z,3.65
2018-01-31T20:18:17.928Z,3.60
2018-01-31T20:20:44.271Z,5.90
2018-01-31T20:23:10.578Z,4.90
2018-01-31T20:25:36.837Z,5.37
2018-01-31T20:28:05.172Z,4.65
2018-01-31T20:30:31.371Z,4.43
2018-01-31T20:32:57.780Z,5.12
2018-01-31T20:35:24.032Z,4.30
2018-01-31T20:37:50.226Z,4.60
2018-01-31T20:40:16.450Z,5.37
2018-01-31T20:42:42.831Z,5.37
2018-01-31T20:45:09.793Z,6.32
2018-01-31T20:47:36.892Z,6.00
2018-01-31T20:50:03.297Z,5.55
2018-01-31T20:52:29.643Z,6.10
2018-01-31T20:54:55.958Z,6.05
2018-01-31T20:57:22.297Z,7.00
2018-01-31T20:59:48.526Z,7.68
2018-01-31T21:02:14.786Z,7.12
2018-01-31T21:04:41.017Z,6.47
2018-01-31T21:07:07.225Z,7.10
2018-01-31T21:09:33.500Z,6.80
2018-01-31T21:11:59.720Z,7.55
2018-01-31T21:14:25.724Z,6.45
2018-01-31T21:16:53.208Z,8.18
2018-01-31T21:19:19.372Z,6.95
2018-01-31T21:21:45.646Z,7.15
2018-01-31T21:24:12.603Z,8.15
2018-01-31T21:26:38.828Z,7.95
2018-01-31T21:29:05.133Z,8.23
2018-01-31T21:31:31.353Z,8.00
2018-01-31T21:33:58.456Z,8.52
2018-01-31T21:36:24.707Z,8.07
2018-01-31T21:38:50.944Z,8.00
2018-01-31T21:41:17.169Z,8.45
2018-01-31T21:43:43.373Z,8.55
2018-01-31T21:46:10.368Z,7.57
2018-01-31T21:48:37.331Z,9.93
2018-01-31T21:51:03.558Z,10.00
2018-01-31T21:53:29.743Z,9.20
2018-01-31T21:55:57.091Z,9.40
2018-01-31T21:58:23.278Z,14.65
2018-01-31T22:00:50.305Z,9.68
2018-01-31T22:03:16.533Z,10.18
2018-01-31T22:05:42.748Z,9.40
2018-01-31T22:08:09.014Z,10.02
2018-01-31T22:10:35.482Z,9.55
2018-01-31T22:13:01.668Z,10.00
2018-01-31T22:15:28.449Z,9.70
2018-01-31T22:17:54.492Z,9.73
2018-01-31T22:20:20.528Z,9.77
2018-01-31T22:22:46.551Z,10.80
2018-01-31T22:25:12.565Z,9.73
2018-01-31T22:27:38.612Z,10.52
2018-01-31T22:30:06.275Z,9.80
2018-01-31T22:32:32.534Z,9.30
2018-01-31T22:34:58.761Z,10.25
2018-01-31T22:37:25.074Z,10.88
2018-01-31T22:39:52.074Z,9.70
2018-01-31T22:42:18.297Z,9.50
2018-01-31T22:44:44.340Z,11.68
2018-01-31T22:47:10.372Z,10.57
2018-01-31T22:49:36.469Z,11.05
2018-01-31T22:52:03.244Z,11.70
2018-01-31T22:54:30.060Z,11.55
2018-01-31T22:56:56.090Z,11.32
2018-01-31T22:59:22.685Z,11.12
2018-01-31T23:01:48.913Z,9.95
2018-01-31T23:04:15.157Z,10.90
2018-01-31T23:06:41.373Z,11.35
2018-01-31T23:09:07.703Z,10.02
2018-01-31T23:11:40.888Z,9.82
2018-01-31T23:14:13.276Z,10.77
2018-01-31T23:16:39.476Z,10.10
2018-01-31T23:19:06.450Z,11.45
2018-01-31T23:21:33.408Z,9.63
2018-01-31T23:24:02.195Z,9.60
2018-01-31T23:26:28.393Z,9.35
2018-01-31T23:28:54.409Z,10.30
2018-01-31T23:31:20.436Z,8.40
2018-01-31T23:33:46.683Z,9.38
2018-01-31T23:36:12.934Z,10.75
2018-01-31T23:38:39.247Z,9.90
2018-01-31T23:41:05.443Z,10.02
2018-01-31T23:43:31.774Z,8.65
2018-01-31T23:45:58.024Z,8.63
2018-01-31T23:48:24.244Z,10.80
2018-01-31T23:50:51.173Z,9.20
2018-01-31T23:53:18.132Z,10.25
2018-01-31T23:55:44.405Z,9.02
2018-01-31T23:58:10.600Z,8.60
