createdAt,value
2018-08-11T00:00:19.981Z,24.70
2018-08-11T00:02:48.451Z,24.70
2018-08-11T00:05:17.145Z,24.60
2018-08-11T00:07:45.926Z,24.50
2018-08-11T00:10:14.723Z,24.40
2018-08-11T00:12:43.030Z,24.40
2018-08-11T00:15:14.302Z,24.30
2018-08-11T00:17:42.703Z,24.30
2018-08-11T00:20:13.186Z,24.30
2018-08-11T00:22:42.311Z,24.30
2018-08-11T00:25:12.891Z,24.30
2018-08-11T00:27:41.332Z,24.20
2018-08-11T00:30:12.566Z,24.20
2018-08-11T00:32:40.943Z,24.10
2018-08-11T00:35:11.237Z,24.00
2018-08-11T00:37:40.034Z,24.00
2018-08-11T00:40:11.834Z,24.00
2018-08-11T00:42:40.828Z,23.90
2018-08-11T00:45:10.871Z,23.90
2018-08-11T00:47:39.289Z,23.90
2018-08-11T00:50:16.276Z,23.80
2018-08-11T00:52:44.616Z,23.80
2018-08-11T00:55:13.998Z,23.80
2018-08-11T00:57:42.414Z,23.90
2018-08-11T01:00:19.410Z,23.90
2018-08-11T01:02:47.810Z,23.90
2018-08-11T01:05:17.974Z,23.90
2018-08-11T01:07:46.986Z,23.80
2018-08-11T01:10:16.622Z,23.80
2018-08-11T01:12:45.839Z,23.80
2018-08-11T01:15:16.270Z,23.80
2018-08-11T01:17:45.292Z,23.80
2018-08-11T01:20:13.998Z,23.70
2018-08-11T01:22:43.096Z,23.80
2018-08-11T01:25:11.971Z,23.80
2018-08-11T01:27:40.330Z,23.80
2018-08-11T01:30:18.308Z,23.80
2018-08-11T01:32:46.662Z,23.80
2018-08-11T01:35:15.020Z,23.70
2018-08-11T01:37:44.170Z,23.70
2018-08-11T01:40:13.648Z,23.80
2018-08-11T01:42:43.101Z,23.80
2018-08-11T01:45:12.353Z,23.70
2018-08-11T01:47:41.238Z,23.70
2018-08-11T01:50:10.988Z,23.80
2018-08-11T01:52:40.594Z,23.80
2018-08-11T01:55:09.848Z,23.80
2018-08-11T01:57:38.279Z,23.80
2018-08-11T02:00:08.535Z,23.80
2018-08-11T02:02:37.231Z,23.80
2018-08-11T02:05:05.942Z,23.80
2018-08-11T02:07:34.343Z,23.80
2018-08-11T02:10:02.711Z,23.80
2018-08-11T02:12:31.092Z,23.70
2018-08-11T02:14:59.402Z,23.70
2018-08-11T02:17:27.852Z,23.70
2018-08-11T02:19:56.271Z,23.70
2018-08-11T02:22:24.737Z,23.70
2018-08-11T02:24:53.153Z,23.70
2018-08-11T02:27:21.380Z,23.70
2018-08-11T02:29:49.751Z,23.70
2018-08-11T02:32:18.070Z,23.70
2018-08-11T02:34:46.401Z,23.70
2018-08-11T02:37:14.770Z,23.70
2018-08-11T02:39:43.289Z,23.70
2018-08-11T02:42:11.610Z,23.70
2018-08-11T02:44:39.941Z,23.60
2018-08-11T02:47:08.247Z,23.60
2018-08-11T02:49:36.574Z,23.60
2018-08-11T02:52:04.903Z,23.60
2018-08-11T02:54:33.510Z,23.60
2018-08-11T02:57:01.926Z,23.60
2018-08-11T02:59:30.444Z,23.60
2018-08-11T03:01:58.866Z,23.50
2018-08-11T03:04:27.244Z,23.40
2018-08-11T03:06:55.576Z,23.40
2018-08-11T03:09:23.924Z,23.30
2018-08-11T03:11:52.218Z,23.40
2018-08-11T03:14:20.495Z,23.30
2018-08-11T03:16:48.883Z,23.30
2018-08-11T03:19:17.174Z,23.30
2018-08-11T03:21:45.476Z,23.30
2018-08-11T03:24:13.764Z,23.20
2018-08-11T03:26:42.058Z,23.10
2018-08-11T03:29:10.376Z,23.10
2018-08-11T03:31:38.678Z,23.00
2018-08-11T03:34:06.974Z,23.00
2018-08-11T03:36:35.296Z,22.90
2018-08-11T03:39:03.950Z,22.90
2018-08-11T03:41:32.396Z,22.90
2018-08-11T03:44:00.776Z,22.90
2018-08-11T03:46:29.122Z,22.90
2018-08-11T03:48:57.434Z,22.90
2018-08-11T03:51:25.846Z,22.90
2018-08-11T03:53:54.223Z,22.80
2018-08-11T03:56:22.667Z,22.80
2018-08-11T03:58:50.975Z,22.80
2018-08-11T04:01:19.350Z,22.70
2018-08-11T04:03:47.715Z,22.70
2018-08-11T04:06:16.062Z,22.80
2018-08-11T04:08:44.528Z,22.80
2018-08-11T04:11:12.853Z,22.80
2018-08-11T04:13:41.190Z,22.70
2018-08-11T04:16:09.571Z,22.60
2018-08-11T04:18:37.902Z,22.60
2018-08-11T04:21:06.287Z,22.60
2018-08-11T04:23:34.631Z,22.70
2018-08-11T04:26:02.969Z,22.70
2018-08-11T04:28:31.523Z,22.70
2018-08-11T04:30:59.981Z,22.70
2018-08-11T04:33:28.308Z,22.70
2018-08-11T04:35:56.655Z,22.80
2018-08-11T04:38:25.026Z,22.90
2018-08-11T04:40:53.412Z,22.90
2018-08-11T04:43:21.696Z,22.80
2018-08-11T04:45:49.991Z,22.80
2018-08-11T04:48:18.392Z,22.80
2018-08-11T04:50:46.728Z,22.70
2018-08-11T04:53:15.200Z,22.70
2018-08-11T04:55:43.490Z,22.70
2018-08-11T04:58:11.813Z,22.60
2018-08-11T05:00:40.098Z,22.50
2018-08-11T05:03:08.391Z,22.50
2018-08-11T05:05:36.698Z,22.50
2018-08-11T05:08:05.004Z,22.50
2018-08-11T05:10:33.344Z,22.50
2018-08-11T05:13:01.667Z,22.50
2018-08-11T05:15:30.189Z,22.50
2018-08-11T05:17:58.704Z,22.50
2018-08-11T05:20:27.036Z,22.40
2018-08-11T05:22:55.346Z,22.50
2018-08-11T05:25:23.655Z,22.50
2018-08-11T05:27:52.022Z,22.50
2018-08-11T05:30:20.322Z,22.50
2018-08-11T05:32:48.638Z,22.50
2018-08-11T05:35:16.996Z,22.50
2018-08-11T05:37:45.516Z,22.50
2018-08-11T05:40:13.839Z,22.60
2018-08-11T05:42:42.195Z,22.70
2018-08-11T05:45:10.484Z,22.70
2018-08-11T05:47:38.785Z,22.70
2018-08-11T05:50:07.094Z,22.80
2018-08-11T05:52:35.452Z,22.90
2018-08-11T05:55:03.831Z,23.00
2018-08-11T05:57:32.219Z,23.10
2018-08-11T06:00:00.650Z,23.20
2018-08-11T06:02:29.005Z,23.40
2018-08-11T06:04:57.402Z,23.40
2018-08-11T06:07:26.615Z,23.50
2018-08-11T06:09:55.008Z,23.50
2018-08-11T06:12:23.340Z,23.60
2018-08-11T06:14:51.648Z,23.60
2018-08-11T06:17:20.144Z,23.70
2018-08-11T06:19:48.624Z,23.80
2018-08-11T06:22:17.104Z,23.90
2018-08-11T06:24:45.412Z,24.00
2018-08-11T06:27:13.907Z,24.00
2018-08-11T06:29:42.386Z,23.90
2018-08-11T06:32:10.766Z,23.80
2018-08-11T06:34:39.127Z,23.90
2018-08-11T06:37:07.472Z,23.90
2018-08-11T06:39:35.829Z,23.90
2018-08-11T06:42:04.314Z,24.00
2018-08-11T06:44:32.762Z,24.00
2018-08-11T06:47:01.295Z,24.10
2018-08-11T06:49:29.716Z,24.20
2018-08-11T06:51:58.277Z,24.20
2018-08-11T06:54:26.805Z,24.30
2018-08-11T06:56:55.214Z,24.30
2018-08-11T06:59:23.576Z,24.30
2018-08-11T07:01:51.976Z,24.40
2018-08-11T07:04:20.377Z,24.40
2018-08-11T07:06:49.242Z,24.20
2018-08-11T07:09:17.575Z,24.10
2018-08-11T07:11:46.102Z,24.10
2018-08-11T07:14:14.432Z,24.20
2018-08-11T07:16:42.813Z,24.30
2018-08-11T07:19:11.191Z,24.40
2018-08-11T07:21:39.724Z,24.40
2018-08-11T07:24:08.261Z,24.50
2018-08-11T07:26:36.792Z,24.60
2018-08-11T07:29:05.094Z,24.80
2018-08-11T07:31:33.986Z,24.90
2018-08-11T07:34:02.431Z,25.00
2018-08-11T07:36:31.156Z,25.20
2018-08-11T07:38:59.784Z,25.30
2018-08-11T07:41:28.288Z,25.50
2018-08-11T07:43:56.674Z,25.50
2018-08-11T07:46:25.062Z,25.60
2018-08-11T07:48:53.524Z,25.70
2018-08-11T07:51:21.870Z,25.80
2018-08-11T07:53:50.218Z,25.90
2018-08-11T07:56:18.568Z,26.00
2018-08-11T07:58:47.153Z,26.00
2018-08-11T08:01:15.495Z,26.00
2018-08-11T08:03:43.755Z,26.00
2018-08-11T08:06:12.116Z,26.00
2018-08-11T08:08:40.423Z,26.00
2018-08-11T08:11:08.780Z,26.00
2018-08-11T08:13:37.138Z,26.00
2018-08-11T08:16:05.467Z,25.90
2018-08-11T08:18:33.784Z,26.00
2018-08-11T08:21:02.270Z,26.00
2018-08-11T08:23:30.627Z,26.00
2018-08-11T08:25:59.454Z,26.00
2018-08-11T08:28:27.795Z,26.00
2018-08-11T08:30:56.119Z,26.00
2018-08-11T08:33:24.458Z,26.10
2018-08-11T08:35:52.763Z,26.20
2018-08-11T08:38:21.087Z,26.30
2018-08-11T08:40:49.363Z,26.40
2018-08-11T08:43:17.684Z,26.50
2018-08-11T08:45:46.014Z,26.70
2018-08-11T08:48:14.351Z,26.80
2018-08-11T08:50:42.631Z,26.90
2018-08-11T08:53:10.948Z,27.00
2018-08-11T08:55:39.308Z,27.10
2018-08-11T08:58:07.749Z,27.30
2018-08-11T09:00:36.069Z,27.50
2018-08-11T09:03:04.477Z,27.70
2018-08-11T09:05:32.798Z,27.80
2018-08-11T09:08:01.143Z,28.10
2018-08-11T09:10:29.880Z,28.40
2018-08-11T09:12:58.293Z,28.80
2018-08-11T09:15:26.655Z,29.10
2018-08-11T09:17:54.987Z,29.50
2018-08-11T09:20:23.381Z,30.10
2018-08-11T09:22:51.761Z,31.10
2018-08-11T09:25:20.174Z,32.20
2018-08-11T09:27:48.487Z,33.50
2018-08-11T09:30:16.823Z,34.80
2018-08-11T09:32:45.125Z,36.00
2018-08-11T09:35:13.473Z,36.70
2018-08-11T09:37:42.138Z,37.00
2018-08-11T09:40:10.478Z,36.90
2018-08-11T09:42:38.783Z,36.70
2018-08-11T09:45:07.347Z,36.70
2018-08-11T09:47:35.839Z,36.80
2018-08-11T09:50:04.197Z,37.10
2018-08-11T09:52:32.599Z,37.60
2018-08-11T09:55:00.907Z,38.10
2018-08-11T09:57:29.397Z,38.30
2018-08-11T09:59:57.883Z,38.20
2018-08-11T10:02:26.246Z,38.10
2018-08-11T10:04:54.550Z,38.00
2018-08-11T10:07:22.844Z,38.00
2018-08-11T10:09:51.176Z,38.40
2018-08-11T10:12:19.614Z,39.00
2018-08-11T10:14:47.947Z,39.60
2018-08-11T10:17:16.290Z,40.20
2018-08-11T10:19:44.678Z,40.20
2018-08-11T10:22:12.963Z,39.90
2018-08-11T10:24:41.428Z,39.60
2018-08-11T10:27:09.797Z,39.00
2018-08-11T10:29:38.234Z,38.20
2018-08-11T10:32:06.635Z,37.70
2018-08-11T10:34:34.967Z,37.30
2018-08-11T10:37:03.662Z,37.40
2018-08-11T10:39:32.071Z,38.00
2018-08-11T10:42:00.853Z,39.00
2018-08-11T10:44:29.553Z,40.10
2018-08-11T10:46:59.910Z,41.00
2018-08-11T10:49:28.385Z,42.00
2018-08-11T10:51:56.706Z,43.00
2018-08-11T10:54:25.241Z,43.60
2018-08-11T10:56:54.302Z,44.10
2018-08-11T10:59:22.631Z,44.50
2018-08-11T11:01:50.946Z,44.30
2018-08-11T11:04:19.303Z,44.50
2018-08-11T11:06:47.609Z,44.90
2018-08-11T11:09:15.946Z,45.20
2018-08-11T11:11:44.388Z,45.70
2018-08-11T11:14:13.051Z,46.30
2018-08-11T11:16:41.421Z,46.40
2018-08-11T11:19:09.814Z,46.90
2018-08-11T11:21:38.564Z,47.40
2018-08-11T11:24:06.894Z,47.70
2018-08-11T11:26:35.239Z,47.90
2018-08-11T11:29:03.876Z,48.10
2018-08-11T11:31:32.286Z,47.90
2018-08-11T11:34:00.779Z,47.20
2018-08-11T11:36:29.445Z,46.20
2018-08-11T11:38:57.863Z,44.80
2018-08-11T11:41:26.707Z,43.70
2018-08-11T11:43:55.151Z,43.60
2018-08-11T11:46:23.562Z,43.70
2018-08-11T11:48:51.891Z,43.30
2018-08-11T11:51:20.354Z,42.50
2018-08-11T11:53:48.727Z,41.80
2018-08-11T11:56:17.110Z,41.60
2018-08-11T11:58:45.443Z,42.00
2018-08-11T12:01:13.744Z,42.30
2018-08-11T12:03:42.097Z,42.70
2018-08-11T12:06:10.466Z,42.40
2018-08-11T12:08:38.832Z,41.90
2018-08-11T12:11:07.389Z,41.20
2018-08-11T12:13:35.677Z,40.50
2018-08-11T12:16:04.041Z,40.00
2018-08-11T12:18:32.750Z,40.40
2018-08-11T12:21:01.212Z,41.40
2018-08-11T12:23:29.544Z,42.60
2018-08-11T12:25:57.905Z,43.70
2018-08-11T12:28:26.230Z,44.90
2018-08-11T12:30:54.656Z,46.20
2018-08-11T12:33:22.982Z,47.10
2018-08-11T12:35:51.294Z,47.70
2018-08-11T12:38:19.646Z,48.20
2018-08-11T12:40:47.987Z,48.00
2018-08-11T12:43:16.338Z,47.20
2018-08-11T12:45:44.715Z,45.90
2018-08-11T12:48:13.078Z,44.80
2018-08-11T12:50:41.403Z,43.60
2018-08-11T12:53:09.863Z,42.40
2018-08-11T12:55:38.302Z,41.90
2018-08-11T12:58:06.679Z,42.20
2018-08-11T13:00:35.002Z,42.90
2018-08-11T13:03:03.304Z,43.10
2018-08-11T13:05:31.736Z,42.80
2018-08-11T13:08:00.216Z,42.30
2018-08-11T13:10:28.644Z,42.10
2018-08-11T13:12:57.030Z,42.30
2018-08-11T13:15:25.351Z,42.90
2018-08-11T13:17:53.674Z,43.30
2018-08-11T13:20:22.139Z,42.80
2018-08-11T13:22:50.509Z,42.20
2018-08-11T13:25:27.881Z,42.10
2018-08-11T13:28:12.952Z,41.70
2018-08-11T13:30:48.100Z,41.70
2018-08-11T13:33:16.604Z,42.10
2018-08-11T13:35:46.159Z,42.50
2018-08-11T13:38:14.522Z,43.20
2018-08-11T13:40:43.882Z,43.20
2018-08-11T13:43:24.819Z,42.90
2018-08-11T13:51:13.465Z,41.10
2018-08-11T13:56:29.282Z,41.50
2018-08-11T13:58:57.766Z,42.00
2018-08-11T14:01:26.186Z,42.10
2018-08-11T14:03:55.177Z,41.60
2018-08-11T14:06:23.597Z,40.50
2018-08-11T14:08:52.102Z,39.40
2018-08-11T14:11:20.401Z,38.50
2018-08-11T14:13:48.727Z,37.80
2018-08-11T14:16:17.101Z,37.50
2018-08-11T14:18:45.446Z,37.20
2018-08-11T14:21:13.858Z,37.50
2018-08-11T14:23:42.322Z,38.30
2018-08-11T14:26:10.613Z,39.20
2018-08-11T14:28:39.018Z,39.70
2018-08-11T14:31:07.434Z,40.00
2018-08-11T14:33:35.733Z,40.00
2018-08-11T14:36:04.136Z,39.80
2018-08-11T14:38:32.463Z,39.60
2018-08-11T14:41:00.794Z,39.00
2018-08-11T14:43:29.089Z,38.40
2018-08-11T14:45:57.478Z,38.00
2018-08-11T14:48:25.831Z,37.50
2018-08-11T14:50:54.119Z,36.90
2018-08-11T14:53:22.439Z,36.30
2018-08-11T14:55:50.757Z,35.60
2018-08-11T14:58:19.080Z,35.10
2018-08-11T15:00:47.531Z,34.60
2018-08-11T15:03:15.845Z,34.00
2018-08-11T15:05:44.258Z,33.50
2018-08-11T15:08:12.572Z,33.00
2018-08-11T15:10:40.874Z,32.80
2018-08-11T15:13:09.198Z,32.50
2018-08-11T15:15:37.534Z,32.30
2018-08-11T15:18:05.852Z,32.10
2018-08-11T15:20:34.139Z,31.90
2018-08-11T15:23:02.459Z,31.80
2018-08-11T15:25:30.759Z,31.70
2018-08-11T15:27:59.092Z,31.50
2018-08-11T15:30:27.343Z,31.30
2018-08-11T15:32:55.714Z,31.30
2018-08-11T15:35:24.044Z,31.20
2018-08-11T15:37:52.335Z,31.00
2018-08-11T15:40:20.686Z,31.00
2018-08-11T15:42:48.999Z,30.80
2018-08-11T15:45:17.331Z,30.60
2018-08-11T15:47:45.645Z,30.60
2018-08-11T15:50:13.946Z,30.50
2018-08-11T15:52:42.647Z,30.50
2018-08-11T15:55:11.131Z,30.40
2018-08-11T15:57:39.707Z,30.30
2018-08-11T16:00:08.722Z,30.30
2018-08-11T16:02:37.569Z,30.30
2018-08-11T16:05:05.980Z,30.20
2018-08-11T16:07:34.442Z,30.10
2018-08-11T16:10:02.787Z,30.10
2018-08-11T16:12:31.158Z,30.10
2018-08-11T16:14:59.892Z,30.00
2018-08-11T16:17:28.219Z,30.00
2018-08-11T16:19:56.605Z,29.90
2018-08-11T16:22:25.102Z,29.80
2018-08-11T16:24:53.427Z,29.80
2018-08-11T16:27:21.887Z,29.80
2018-08-11T16:29:50.186Z,29.80
2018-08-11T16:32:18.568Z,29.90
2018-08-11T16:34:46.997Z,29.90
2018-08-11T16:37:15.455Z,29.90
2018-08-11T16:39:43.774Z,29.80
2018-08-11T16:42:14.095Z,29.80
2018-08-11T16:44:43.168Z,29.70
2018-08-11T16:47:11.890Z,29.60
2018-08-11T16:49:40.236Z,29.60
2018-08-11T16:52:08.574Z,29.50
2018-08-11T16:54:36.961Z,29.50
2018-08-11T16:57:05.331Z,29.50
2018-08-11T16:59:33.641Z,29.40
2018-08-11T17:02:02.047Z,29.30
2018-08-11T17:04:30.435Z,29.30
2018-08-11T17:06:58.818Z,29.30
2018-08-11T17:09:27.212Z,29.20
2018-08-11T17:11:55.520Z,29.10
2018-08-11T17:14:23.917Z,29.10
2018-08-11T17:16:52.167Z,29.10
2018-08-11T17:19:20.498Z,29.00
2018-08-11T17:21:48.784Z,29.00
2018-08-11T17:24:17.076Z,28.90
2018-08-11T17:26:45.360Z,28.80
2018-08-11T17:29:13.785Z,28.70
2018-08-11T17:31:42.189Z,28.60
2018-08-11T17:34:10.476Z,28.50
2018-08-11T17:36:38.783Z,28.40
2018-08-11T17:39:08.916Z,28.30
2018-08-11T17:41:37.231Z,28.20
2018-08-11T17:44:05.626Z,28.20
2018-08-11T17:46:33.935Z,28.20
2018-08-11T17:49:02.289Z,28.10
2018-08-11T17:51:30.698Z,28.10
2018-08-11T17:53:59.053Z,28.00
2018-08-11T17:56:27.437Z,28.00
2018-08-11T17:58:55.872Z,28.00
2018-08-11T18:01:24.164Z,28.00
2018-08-11T18:03:52.496Z,27.90
2018-08-11T18:06:21.506Z,27.90
2018-08-11T18:08:50.283Z,27.90
2018-08-11T18:11:18.795Z,27.80
2018-08-11T18:13:47.440Z,27.80
2018-08-11T18:16:15.923Z,27.70
2018-08-11T18:18:44.536Z,27.60
2018-08-11T18:21:13.009Z,27.60
2018-08-11T18:23:41.438Z,27.60
2018-08-11T18:26:09.978Z,27.60
2018-08-11T18:28:38.494Z,27.60
2018-08-11T18:31:07.318Z,27.50
2018-08-11T18:33:36.211Z,27.40
2018-08-11T18:36:04.747Z,27.50
2018-08-11T18:38:33.077Z,27.40
2018-08-11T18:41:01.484Z,27.40
2018-08-11T18:43:29.866Z,27.40
2018-08-11T18:45:58.146Z,27.30
2018-08-11T18:48:26.459Z,27.40
2018-08-11T18:50:54.742Z,27.30
2018-08-11T18:53:23.046Z,27.30
2018-08-11T18:55:51.782Z,27.30
2018-08-11T18:58:20.283Z,27.30
2018-08-11T19:00:48.729Z,27.20
2018-08-11T19:03:17.297Z,27.10
2018-08-11T19:05:45.882Z,27.10
2018-08-11T19:08:14.449Z,27.00
2018-08-11T19:10:42.772Z,26.90
2018-08-11T19:13:11.223Z,26.90
2018-08-11T19:15:39.484Z,26.80
2018-08-11T19:18:07.976Z,26.70
2018-08-11T19:20:36.305Z,26.70
2018-08-11T19:23:04.919Z,26.70
2018-08-11T19:25:33.413Z,26.60
2018-08-11T19:28:02.262Z,26.60
2018-08-11T19:30:30.676Z,26.60
2018-08-11T19:32:59.269Z,26.50
2018-08-11T19:35:27.702Z,26.40
2018-08-11T19:37:57.646Z,26.40
2018-08-11T19:40:25.990Z,26.40
2018-08-11T19:42:54.357Z,26.30
2018-08-11T19:45:24.114Z,26.30
2018-08-11T19:47:52.657Z,26.20
2018-08-11T19:50:21.038Z,26.20
2018-08-11T19:52:49.366Z,26.10
2018-08-11T19:55:19.182Z,26.10
2018-08-11T19:57:47.614Z,26.10
2018-08-11T20:00:17.054Z,26.00
2018-08-11T20:02:46.046Z,25.90
2018-08-11T20:05:14.518Z,25.90
2018-08-11T20:07:42.854Z,25.90
2018-08-11T20:10:11.282Z,25.80
2018-08-11T20:20:15.606Z,25.60
2018-08-11T20:22:44.210Z,24.90
2018-08-11T20:25:12.797Z,24.80
2018-08-11T20:27:41.195Z,24.80
2018-08-11T20:30:10.735Z,24.80
2018-08-11T20:32:39.127Z,24.90
2018-08-11T20:35:07.591Z,24.90
2018-08-11T20:37:37.761Z,24.90
2018-08-11T20:40:06.341Z,24.90
2018-08-11T20:42:34.756Z,24.90
2018-08-11T20:45:03.199Z,24.80
2018-08-11T20:47:31.633Z,24.80
2018-08-11T20:50:00.795Z,24.80
2018-08-11T20:52:29.380Z,24.70
2018-08-11T20:54:59.358Z,24.70
2018-08-11T20:57:27.710Z,24.70
2018-08-11T20:59:56.030Z,24.70
2018-08-11T21:02:24.416Z,24.60
2018-08-11T21:04:52.775Z,24.60
2018-08-11T21:07:21.083Z,24.60
2018-08-11T21:09:49.450Z,24.60
2018-08-11T21:12:17.844Z,24.60
2018-08-11T21:14:46.206Z,24.60
2018-08-11T21:17:14.603Z,24.60
2018-08-11T21:19:43.004Z,24.60
2018-08-11T21:22:11.353Z,24.50
2018-08-11T21:24:39.663Z,24.40
2018-08-11T21:27:08.041Z,24.40
2018-08-11T21:29:36.410Z,24.40
2018-08-11T21:32:04.995Z,24.40
2018-08-11T21:34:33.333Z,24.40
2018-08-11T21:37:01.766Z,24.40
2018-08-11T21:39:30.817Z,24.30
2018-08-11T21:41:59.287Z,24.40
2018-08-11T21:44:27.713Z,24.40
2018-08-11T21:46:56.150Z,24.40
2018-08-11T21:49:24.461Z,24.40
2018-08-11T21:51:53.035Z,24.40
2018-08-11T21:54:21.390Z,24.40
2018-08-11T21:56:49.719Z,24.40
2018-08-11T21:59:18.075Z,24.40
2018-08-11T22:01:46.395Z,24.30
2018-08-11T22:04:14.859Z,24.30
2018-08-11T22:06:43.418Z,24.30
2018-08-11T22:09:13.691Z,24.30
2018-08-11T22:11:42.219Z,24.30
2018-08-11T22:14:10.868Z,24.20
2018-08-11T22:16:39.226Z,24.20
2018-08-11T22:19:07.730Z,24.20
2018-08-11T22:21:36.025Z,24.20
2018-08-11T22:24:04.514Z,24.10
2018-08-11T22:26:32.856Z,24.10
2018-08-11T22:29:01.146Z,24.10
2018-08-11T22:31:29.461Z,24.10
2018-08-11T22:33:57.850Z,24.00
2018-08-11T22:36:26.278Z,23.90
2018-08-11T22:38:54.709Z,23.90
2018-08-11T22:41:23.042Z,23.90
2018-08-11T22:43:51.355Z,23.80
2018-08-11T22:46:19.743Z,23.80
2018-08-11T22:48:48.094Z,23.70
2018-08-11T22:51:16.424Z,23.70
2018-08-11T22:53:44.771Z,23.60
2018-08-11T22:56:13.079Z,23.60
2018-08-11T22:58:41.402Z,23.60
2018-08-11T23:01:09.806Z,23.50
2018-08-11T23:03:38.226Z,23.40
2018-08-11T23:06:06.929Z,23.40
2018-08-11T23:08:35.657Z,23.40
2018-08-11T23:11:04.026Z,23.40
2018-08-11T23:13:32.491Z,23.40
2018-08-11T23:16:00.802Z,23.40
2018-08-11T23:18:29.122Z,23.40
2018-08-11T23:20:57.605Z,23.30
2018-08-11T23:23:25.911Z,23.30
2018-08-11T23:25:54.241Z,23.20
2018-08-11T23:28:22.567Z,23.30
2018-08-11T23:30:50.896Z,23.20
2018-08-11T23:33:19.283Z,23.20
2018-08-11T23:35:47.851Z,23.10
2018-08-11T23:38:16.195Z,23.10
2018-08-11T23:40:44.502Z,23.10
2018-08-11T23:43:12.829Z,23.00
2018-08-11T23:45:41.194Z,23.00
2018-08-11T23:48:09.601Z,23.00
2018-08-11T23:50:37.961Z,23.00
2018-08-11T23:53:06.305Z,22.90
2018-08-11T23:55:34.723Z,22.90
2018-08-11T23:58:03.218Z,22.80
