createdAt,value
2018-12-01T00:00:50.757Z,2.80
2018-12-01T00:03:18.099Z,3.30
2018-12-01T00:05:45.406Z,2.90
2018-12-01T00:08:12.737Z,3.00
2018-12-01T00:10:40.027Z,3.10
2018-12-01T00:13:07.302Z,3.20
2018-12-01T00:15:34.589Z,3.20
2018-12-01T00:18:01.919Z,3.20
2018-12-01T00:20:31.266Z,3.20
2018-12-01T00:22:58.598Z,3.20
2018-12-01T00:25:25.927Z,3.20
2018-12-01T00:27:53.214Z,3.20
2018-12-01T00:30:22.434Z,3.20
2018-12-01T00:32:49.744Z,3.20
2018-12-01T00:35:17.073Z,3.10
2018-12-01T00:37:44.378Z,3.20
2018-12-01T00:40:15.581Z,3.20
2018-12-01T00:42:42.958Z,3.30
2018-12-01T00:45:11.409Z,3.20
2018-12-01T00:47:38.734Z,3.30
2018-12-01T00:50:08.894Z,3.20
2018-12-01T00:52:36.179Z,3.60
2018-12-01T00:55:03.886Z,3.30
2018-12-01T00:57:31.155Z,3.30
2018-12-01T00:59:58.441Z,3.30
2018-12-01T01:02:31.402Z,3.30
2018-12-01T01:04:58.722Z,3.40
2018-12-01T01:07:26.017Z,3.40
2018-12-01T01:09:53.313Z,3.40
2018-12-01T01:12:20.638Z,3.40
2018-12-01T01:14:47.910Z,3.50
2018-12-01T01:17:15.214Z,3.50
2018-12-01T01:19:42.550Z,4.10
2018-12-01T01:22:09.823Z,3.60
2018-12-01T01:24:37.179Z,3.60
2018-12-01T01:27:04.906Z,3.60
2018-12-01T01:29:32.241Z,3.60
2018-12-01T01:31:59.513Z,3.60
2018-12-01T01:34:26.811Z,3.70
2018-12-01T01:36:54.130Z,3.70
2018-12-01T01:39:21.435Z,3.70
2018-12-01T01:41:48.750Z,3.70
2018-12-01T01:44:16.102Z,3.70
2018-12-01T01:46:43.442Z,3.70
2018-12-01T01:49:10.730Z,3.80
2018-12-01T01:51:38.079Z,3.80
2018-12-01T01:54:05.454Z,3.70
2018-12-01T01:56:32.850Z,3.80
2018-12-01T01:59:00.178Z,3.80
2018-12-01T02:01:27.537Z,3.80
2018-12-01T02:03:54.857Z,3.80
2018-12-01T02:06:22.208Z,3.90
2018-12-01T02:08:49.583Z,3.90
2018-12-01T02:11:16.974Z,3.90
2018-12-01T02:13:44.354Z,3.90
2018-12-01T02:16:11.616Z,3.90
2018-12-01T02:18:38.927Z,4.00
2018-12-01T02:21:06.404Z,4.00
2018-12-01T02:23:33.710Z,4.00
2018-12-01T02:26:00.969Z,4.00
2018-12-01T02:28:28.206Z,4.00
2018-12-01T02:30:55.458Z,4.10
2018-12-01T02:33:22.709Z,4.10
2018-12-01T02:35:49.963Z,4.10
2018-12-01T02:38:17.265Z,4.20
2018-12-01T02:40:44.534Z,4.10
2018-12-01T02:43:11.769Z,4.10
2018-12-01T02:45:50.835Z,4.10
2018-12-01T02:48:18.118Z,4.10
2018-12-01T02:50:45.390Z,4.40
2018-12-01T02:53:12.633Z,4.30
2018-12-01T02:55:39.948Z,4.10
2018-12-01T02:58:07.234Z,4.20
2018-12-01T03:00:34.517Z,4.20
2018-12-01T03:03:01.785Z,4.30
2018-12-01T03:05:29.042Z,4.30
2018-12-01T03:07:56.318Z,4.40
2018-12-01T03:10:23.633Z,4.30
2018-12-01T03:12:52.936Z,4.30
2018-12-01T03:15:20.414Z,4.30
2018-12-01T03:17:48.594Z,4.30
2018-12-01T03:20:16.790Z,4.20
2018-12-01T03:22:44.218Z,4.40
2018-12-01T03:25:24.186Z,4.30
2018-12-01T03:27:52.351Z,4.30
2018-12-01T03:30:21.449Z,4.40
2018-12-01T03:32:49.455Z,4.40
2018-12-01T03:35:17.066Z,4.50
2018-12-01T03:37:46.398Z,4.50
2018-12-01T03:40:14.135Z,4.60
2018-12-01T03:42:41.437Z,4.60
2018-12-01T03:45:11.965Z,4.60
2018-12-01T03:47:39.278Z,4.60
2018-12-01T03:50:08.031Z,4.60
2018-12-01T03:52:35.295Z,4.60
2018-12-01T03:55:02.547Z,4.60
2018-12-01T03:57:29.882Z,4.70
2018-12-01T03:59:57.123Z,4.60
2018-12-01T04:02:24.362Z,4.70
2018-12-01T04:04:51.590Z,4.70
2018-12-01T04:07:18.834Z,4.70
2018-12-01T04:09:46.078Z,4.70
2018-12-01T04:12:13.357Z,4.70
2018-12-01T04:14:40.586Z,4.70
2018-12-01T04:17:07.842Z,4.70
2018-12-01T04:19:35.122Z,4.70
2018-12-01T04:22:02.335Z,4.70
2018-12-01T04:24:29.574Z,4.80
2018-12-01T04:26:56.793Z,4.70
2018-12-01T04:29:24.060Z,4.70
2018-12-01T04:31:51.302Z,4.70
2018-12-01T04:34:21.981Z,4.60
2018-12-01T04:36:49.558Z,4.60
2018-12-01T04:39:16.825Z,4.60
2018-12-01T04:41:44.056Z,4.50
2018-12-01T04:44:11.333Z,4.50
2018-12-01T04:46:38.626Z,4.50
2018-12-01T04:49:05.930Z,4.50
2018-12-01T04:51:33.185Z,4.50
2018-12-01T04:54:00.482Z,4.50
2018-12-01T04:56:27.738Z,4.50
2018-12-01T04:58:55.078Z,4.80
2018-12-01T05:01:22.369Z,4.50
2018-12-01T05:03:49.674Z,4.40
2018-12-01T05:06:16.974Z,4.40
2018-12-01T05:08:44.238Z,4.40
2018-12-01T05:11:11.503Z,4.30
2018-12-01T05:13:38.822Z,4.30
2018-12-01T05:16:06.110Z,4.30
2018-12-01T05:18:33.440Z,4.30
2018-12-01T05:21:00.773Z,4.30
2018-12-01T05:23:28.053Z,4.40
2018-12-01T05:25:55.333Z,4.40
2018-12-01T05:28:22.595Z,4.40
2018-12-01T05:30:49.878Z,4.40
2018-12-01T05:33:17.154Z,4.40
2018-12-01T05:35:44.638Z,4.40
2018-12-01T05:38:11.988Z,4.40
2018-12-01T05:40:39.306Z,4.50
2018-12-01T05:43:06.729Z,4.40
2018-12-01T05:45:34.001Z,4.70
2018-12-01T05:48:01.281Z,4.40
2018-12-01T05:50:28.582Z,4.20
2018-12-01T05:52:56.481Z,4.40
2018-12-01T05:55:24.061Z,4.40
2018-12-01T05:57:51.413Z,4.40
2018-12-01T06:00:19.068Z,4.50
2018-12-01T06:02:46.366Z,3.00
2018-12-01T06:05:13.629Z,4.50
2018-12-01T06:07:41.753Z,4.50
2018-12-01T06:10:17.959Z,4.50
2018-12-01T06:12:45.711Z,4.50
2018-12-01T06:15:15.962Z,4.60
2018-12-01T06:17:43.385Z,4.60
2018-12-01T06:20:12.564Z,3.30
2018-12-01T06:22:40.038Z,4.50
2018-12-01T06:25:09.834Z,4.50
2018-12-01T06:27:37.262Z,3.90
2018-12-01T06:30:07.578Z,4.50
2018-12-01T06:32:35.209Z,4.40
2018-12-01T06:35:02.615Z,4.40
2018-12-01T06:37:29.955Z,4.50
2018-12-01T06:39:57.527Z,4.40
2018-12-01T06:42:24.815Z,4.40
2018-12-01T06:45:08.395Z,4.20
2018-12-01T06:47:35.766Z,4.40
2018-12-01T06:50:05.086Z,4.30
2018-12-01T06:52:32.395Z,4.30
2018-12-01T06:55:02.585Z,4.40
2018-12-01T06:57:34.898Z,4.40
2018-12-01T07:00:02.895Z,4.40
2018-12-01T07:02:30.326Z,4.50
2018-12-01T07:04:57.936Z,4.50
2018-12-01T07:07:25.400Z,6.60
2018-12-01T07:09:52.773Z,4.50
2018-12-01T07:12:20.111Z,4.50
2018-12-01T07:14:47.461Z,4.60
2018-12-01T07:17:23.050Z,4.60
2018-12-01T07:19:50.327Z,4.70
2018-12-01T07:22:17.621Z,4.70
2018-12-01T07:24:44.855Z,6.20
2018-12-01T07:27:12.066Z,4.70
2018-12-01T07:29:39.324Z,4.70
2018-12-01T07:32:06.590Z,4.70
2018-12-01T07:34:33.849Z,4.80
2018-12-01T07:37:01.104Z,4.80
2018-12-01T07:39:28.373Z,4.90
2018-12-01T07:41:55.636Z,4.90
2018-12-01T07:44:22.992Z,5.00
2018-12-01T07:46:50.222Z,5.00
2018-12-01T07:49:17.517Z,5.10
2018-12-01T07:51:44.745Z,5.10
2018-12-01T07:54:12.107Z,5.20
2018-12-01T07:56:39.391Z,5.20
2018-12-01T07:59:06.672Z,5.20
2018-12-01T08:01:33.954Z,5.20
2018-12-01T08:04:01.223Z,5.20
2018-12-01T08:06:28.557Z,5.30
2018-12-01T08:08:56.055Z,5.30
2018-12-01T08:11:23.311Z,5.40
2018-12-01T08:13:50.647Z,5.40
2018-12-01T08:16:17.912Z,5.40
2018-12-01T08:18:45.182Z,5.50
2018-12-01T08:21:12.447Z,5.60
2018-12-01T08:23:39.694Z,5.60
2018-12-01T08:26:06.952Z,5.70
2018-12-01T08:28:34.331Z,6.10
2018-12-01T08:31:01.622Z,5.80
2018-12-01T08:33:28.906Z,5.80
2018-12-01T08:35:56.183Z,5.80
2018-12-01T08:38:23.458Z,7.00
2018-12-01T08:40:50.963Z,4.90
2018-12-01T08:43:18.202Z,5.90
2018-12-01T08:45:46.109Z,5.90
2018-12-01T08:48:13.471Z,5.90
2018-12-01T08:50:40.942Z,7.90
2018-12-01T08:53:08.301Z,3.50
2018-12-01T08:55:35.582Z,6.10
2018-12-01T08:58:02.906Z,6.20
2018-12-01T09:00:35.145Z,6.30
2018-12-01T09:03:10.534Z,6.40
2018-12-01T09:05:37.822Z,6.30
2018-12-01T09:08:05.298Z,6.30
2018-12-01T09:10:37.890Z,6.30
2018-12-01T09:13:05.186Z,6.50
2018-12-01T09:15:36.915Z,6.60
2018-12-01T09:18:00.024Z,6.60
2018-12-01T09:20:27.354Z,6.70
2018-12-01T09:22:54.676Z,6.60
2018-12-01T09:25:21.962Z,6.70
2018-12-01T09:27:49.292Z,7.00
2018-12-01T09:30:21.696Z,6.80
2018-12-01T09:32:49.049Z,7.10
2018-12-01T09:35:16.367Z,7.40
2018-12-01T09:37:43.635Z,6.90
2018-12-01T09:40:12.559Z,8.50
2018-12-01T09:42:39.888Z,10.30
2018-12-01T09:45:09.549Z,12.20
2018-12-01T09:47:36.905Z,12.90
2018-12-01T09:50:07.000Z,12.60
2018-12-01T09:52:34.286Z,12.90
2018-12-01T09:55:01.570Z,12.40
2018-12-01T09:57:28.887Z,12.70
2018-12-01T09:59:56.202Z,12.80
2018-12-01T10:02:23.791Z,12.80
2018-12-01T10:04:51.080Z,11.40
2018-12-01T10:07:18.406Z,11.80
2018-12-01T10:09:45.726Z,11.50
2018-12-01T10:12:13.033Z,10.10
2018-12-01T10:14:40.334Z,9.40
2018-12-01T10:17:07.662Z,9.60
2018-12-01T10:19:34.958Z,9.10
2018-12-01T10:22:02.349Z,8.80
2018-12-01T10:24:29.647Z,8.70
2018-12-01T10:26:56.993Z,8.90
2018-12-01T10:29:24.404Z,8.90
2018-12-01T10:31:51.701Z,9.80
2018-12-01T10:34:20.070Z,9.00
2018-12-01T10:36:47.322Z,8.80
2018-12-01T10:39:14.575Z,8.80
2018-12-01T10:41:41.823Z,8.80
2018-12-01T10:44:09.090Z,8.90
2018-12-01T10:46:36.364Z,8.70
2018-12-01T10:49:03.641Z,8.80
2018-12-01T10:51:30.910Z,9.20
2018-12-01T10:53:58.267Z,8.80
2018-12-01T10:56:25.530Z,9.80
2018-12-01T10:58:52.912Z,10.50
2018-12-01T11:01:25.981Z,8.80
2018-12-01T11:03:53.281Z,8.80
2018-12-01T11:06:20.526Z,8.80
2018-12-01T11:08:48.419Z,8.70
2018-12-01T11:11:15.685Z,8.60
2018-12-01T11:13:42.958Z,8.60
2018-12-01T11:16:10.274Z,8.60
2018-12-01T11:18:37.562Z,8.80
2018-12-01T11:21:04.871Z,8.70
2018-12-01T11:23:32.109Z,8.60
2018-12-01T11:25:59.387Z,8.70
2018-12-01T11:28:26.960Z,8.90
2018-12-01T11:30:54.237Z,9.60
2018-12-01T11:33:21.546Z,10.10
2018-12-01T11:35:48.821Z,9.70
2018-12-01T11:38:16.126Z,9.00
2018-12-01T11:40:43.354Z,8.90
2018-12-01T11:43:10.665Z,8.80
2018-12-01T11:45:38.049Z,8.80
2018-12-01T11:48:06.134Z,8.80
2018-12-01T11:50:33.468Z,8.90
2018-12-01T11:53:00.760Z,8.80
2018-12-01T11:55:28.006Z,9.00
2018-12-01T11:57:55.254Z,10.80
2018-12-01T12:00:23.969Z,9.00
2018-12-01T12:02:51.307Z,9.30
2018-12-01T12:05:18.582Z,9.00
2018-12-01T12:07:57.386Z,9.10
2018-12-01T12:10:24.679Z,8.80
2018-12-01T12:12:51.938Z,9.30
2018-12-01T12:15:20.390Z,9.20
2018-12-01T12:17:49.971Z,9.40
2018-12-01T12:22:44.634Z,9.90
2018-12-01T12:25:11.875Z,10.10
2018-12-01T12:30:11.706Z,10.40
2018-12-01T12:32:38.997Z,10.40
2018-12-01T12:35:06.809Z,10.70
2018-12-01T12:42:28.498Z,11.00
2018-12-01T12:44:55.942Z,10.40
2018-12-01T12:47:23.221Z,10.10
2018-12-01T12:49:50.485Z,9.80
2018-12-01T12:52:17.698Z,9.50
2018-12-01T12:54:44.930Z,9.50
2018-12-01T12:57:12.242Z,9.50
2018-12-01T12:59:39.490Z,9.50
2018-12-01T13:02:06.730Z,9.50
2018-12-01T13:04:33.979Z,9.70
2018-12-01T13:07:01.218Z,9.50
2018-12-01T13:09:28.451Z,9.60
2018-12-01T13:11:55.710Z,9.60
2018-12-01T13:14:22.922Z,9.60
2018-12-01T13:16:50.142Z,9.70
2018-12-01T13:19:17.361Z,9.60
2018-12-01T13:21:44.585Z,9.60
2018-12-01T13:24:11.875Z,9.70
2018-12-01T13:26:39.245Z,9.90
2018-12-01T13:29:06.490Z,10.40
2018-12-01T13:31:33.749Z,11.40
2018-12-01T13:34:01.000Z,12.70
2018-12-01T13:36:28.297Z,14.10
2018-12-01T13:38:55.558Z,12.80
2018-12-01T13:41:22.806Z,13.60
2018-12-01T13:43:50.106Z,14.50
2018-12-01T13:46:17.397Z,13.30
2018-12-01T13:48:44.659Z,13.10
2018-12-01T13:51:11.943Z,13.10
2018-12-01T13:53:39.189Z,12.20
2018-12-01T13:56:06.486Z,12.00
2018-12-01T13:58:33.806Z,12.10
2018-12-01T14:01:01.030Z,11.60
2018-12-01T14:03:28.297Z,11.10
2018-12-01T14:05:55.577Z,11.60
2018-12-01T14:08:22.837Z,10.50
2018-12-01T14:10:51.004Z,10.90
2018-12-01T14:13:18.282Z,10.30
2018-12-01T14:15:45.529Z,11.90
2018-12-01T14:18:13.398Z,10.60
2018-12-01T14:20:40.720Z,10.00
2018-12-01T14:23:08.018Z,9.60
2018-12-01T14:25:35.258Z,9.60
2018-12-01T14:28:04.463Z,9.50
2018-12-01T14:30:31.739Z,9.50
2018-12-01T14:32:59.063Z,10.40
2018-12-01T14:35:27.506Z,9.00
2018-12-01T14:37:59.453Z,8.90
2018-12-01T14:40:26.729Z,8.70
2018-12-01T14:42:54.088Z,8.70
2018-12-01T14:45:21.438Z,8.60
2018-12-01T14:47:48.750Z,8.50
2018-12-01T14:50:16.140Z,8.30
2018-12-01T14:52:44.265Z,7.80
2018-12-01T14:55:15.545Z,8.20
2018-12-01T14:57:42.827Z,8.10
2018-12-01T15:00:11.829Z,8.10
2018-12-01T15:02:39.144Z,8.00
2018-12-01T15:05:06.741Z,8.70
2018-12-01T15:07:34.055Z,7.90
2018-12-01T15:10:01.315Z,7.70
2018-12-01T15:12:28.626Z,7.60
2018-12-01T15:14:57.004Z,7.60
2018-12-01T15:17:23.279Z,7.50
2018-12-01T15:19:50.583Z,7.40
2018-12-01T15:22:17.850Z,7.80
2018-12-01T15:24:45.154Z,7.30
2018-12-01T15:27:12.545Z,7.30
2018-12-01T15:29:39.915Z,7.30
2018-12-01T15:32:07.225Z,5.90
2018-12-01T15:34:34.493Z,7.60
2018-12-01T15:37:01.845Z,7.20
2018-12-01T15:39:29.255Z,7.20
2018-12-01T15:41:56.585Z,7.10
2018-12-01T15:44:24.150Z,7.00
2018-12-01T15:46:52.514Z,7.00
2018-12-01T15:49:20.217Z,6.90
2018-12-01T15:51:47.950Z,7.40
2018-12-01T15:54:15.603Z,6.80
2018-12-01T15:56:43.154Z,6.70
2018-12-01T15:59:10.939Z,7.10
2018-12-01T16:01:38.457Z,6.70
2018-12-01T16:04:06.120Z,6.60
2018-12-01T16:06:34.465Z,6.60
2018-12-01T16:09:02.242Z,5.40
2018-12-01T16:11:29.871Z,6.40
2018-12-01T16:13:57.303Z,6.40
2018-12-01T16:16:25.417Z,6.40
2018-12-01T16:18:53.493Z,6.50
2018-12-01T16:21:21.736Z,6.30
2018-12-01T16:23:49.256Z,6.30
2018-12-01T16:26:17.057Z,6.30
2018-12-01T16:28:44.391Z,6.30
2018-12-01T16:31:12.813Z,6.90
2018-12-01T16:33:40.054Z,6.20
2018-12-01T16:36:07.400Z,6.20
2018-12-01T16:38:35.284Z,6.20
2018-12-01T16:41:08.728Z,6.20
2018-12-01T16:43:36.120Z,6.20
2018-12-01T16:46:03.470Z,6.10
2018-12-01T16:48:30.981Z,6.20
2018-12-01T16:50:58.385Z,6.20
2018-12-01T16:53:26.142Z,6.30
2018-12-01T16:55:53.592Z,6.30
2018-12-01T16:58:20.924Z,6.20
2018-12-01T17:00:48.257Z,6.40
2018-12-01T17:03:15.557Z,6.20
2018-12-01T17:05:45.786Z,6.10
2018-12-01T17:08:13.089Z,6.00
2018-12-01T17:10:40.369Z,6.00
2018-12-01T17:13:08.293Z,6.20
2018-12-01T17:15:35.622Z,6.10
2018-12-01T17:18:02.969Z,6.10
2018-12-01T17:20:30.328Z,6.10
2018-12-01T17:22:58.190Z,6.20
2018-12-01T17:25:26.494Z,6.20
2018-12-01T17:27:55.086Z,6.20
2018-12-01T17:30:23.589Z,6.80
2018-12-01T17:32:51.407Z,6.20
2018-12-01T17:35:20.594Z,6.20
2018-12-01T17:37:49.514Z,6.10
2018-12-01T17:40:21.945Z,6.20
2018-12-01T17:42:51.912Z,6.10
2018-12-01T17:45:19.193Z,6.00
2018-12-01T17:47:46.526Z,6.00
2018-12-01T17:50:15.518Z,6.00
2018-12-01T17:52:44.700Z,5.90
2018-12-01T17:55:13.086Z,5.90
2018-12-01T17:57:40.402Z,5.80
2018-12-01T18:00:12.321Z,5.80
2018-12-01T18:02:39.629Z,5.70
2018-12-01T18:05:09.882Z,5.70
2018-12-01T18:07:37.170Z,5.70
2018-12-01T18:10:08.395Z,5.70
2018-12-01T18:12:35.731Z,5.70
2018-12-01T18:15:05.431Z,5.70
2018-12-01T18:17:32.747Z,8.80
2018-12-01T18:20:00.054Z,7.30
2018-12-01T18:22:27.387Z,5.50
2018-12-01T18:24:54.709Z,5.70
2018-12-01T18:27:22.037Z,6.40
2018-12-01T18:29:49.325Z,6.00
2018-12-01T18:32:16.663Z,5.70
2018-12-01T18:34:43.947Z,5.70
2018-12-01T18:37:11.289Z,7.20
2018-12-01T18:39:38.638Z,5.70
2018-12-01T18:42:06.010Z,5.90
2018-12-01T18:44:33.311Z,4.80
2018-12-01T18:47:00.568Z,5.60
2018-12-01T18:49:27.778Z,6.00
2018-12-01T18:51:55.156Z,5.60
2018-12-01T18:54:22.409Z,5.60
2018-12-01T18:56:49.681Z,5.80
2018-12-01T18:59:16.950Z,5.50
2018-12-01T19:01:45.879Z,5.60
2018-12-01T19:04:13.130Z,5.60
2018-12-01T19:06:40.382Z,5.60
2018-12-01T19:09:07.730Z,5.60
2018-12-01T19:11:34.991Z,5.60
2018-12-01T19:14:02.251Z,5.60
2018-12-01T19:16:29.570Z,5.80
2018-12-01T19:18:56.838Z,5.50
2018-12-01T19:21:26.195Z,5.40
2018-12-01T19:23:53.443Z,5.30
2018-12-01T19:26:20.655Z,5.30
2018-12-01T19:28:47.927Z,5.40
2018-12-01T19:31:15.383Z,5.30
2018-12-01T19:33:42.654Z,5.30
2018-12-01T19:36:09.883Z,5.40
2018-12-01T19:38:37.159Z,5.30
2018-12-01T19:41:04.708Z,5.30
2018-12-01T19:43:31.996Z,5.40
2018-12-01T19:45:59.341Z,5.40
2018-12-01T19:48:26.623Z,5.40
2018-12-01T19:50:53.878Z,5.40
2018-12-01T19:53:21.146Z,5.30
2018-12-01T19:55:50.043Z,5.40
2018-12-01T19:58:19.041Z,5.30
2018-12-01T20:00:48.224Z,5.30
2018-12-01T20:03:16.832Z,5.30
2018-12-01T20:05:44.110Z,5.50
2018-12-01T20:08:12.043Z,5.20
2018-12-01T20:10:42.665Z,5.20
2018-12-01T20:13:16.573Z,5.20
2018-12-01T20:15:46.228Z,5.20
2018-12-01T20:18:22.780Z,5.10
2018-12-01T20:20:50.074Z,5.30
2018-12-01T20:23:17.354Z,5.30
2018-12-01T20:25:47.303Z,5.30
2018-12-01T20:28:14.558Z,5.30
2018-12-01T20:30:41.782Z,5.30
2018-12-01T20:33:09.047Z,5.30
2018-12-01T20:35:44.226Z,6.50
2018-12-01T20:38:15.323Z,5.40
2018-12-01T20:40:42.602Z,5.40
2018-12-01T20:43:09.903Z,5.40
2018-12-01T20:45:37.386Z,5.40
2018-12-01T20:48:04.953Z,5.40
2018-12-01T20:50:32.261Z,5.90
2018-12-01T20:52:59.590Z,5.40
2018-12-01T20:55:28.398Z,6.40
2018-12-01T20:57:57.631Z,5.20
2018-12-01T21:00:25.274Z,5.10
2018-12-01T21:02:52.603Z,5.10
2018-12-01T21:05:21.254Z,5.10
2018-12-01T21:07:48.514Z,5.20
2018-12-01T21:10:28.481Z,5.20
2018-12-01T21:12:56.961Z,4.40
2018-12-01T21:15:24.458Z,5.30
2018-12-01T21:17:51.730Z,5.10
2018-12-01T21:20:18.983Z,6.60
2018-12-01T21:22:48.394Z,5.10
2018-12-01T21:25:17.190Z,5.00
2018-12-01T21:27:44.454Z,4.90
2018-12-01T21:30:28.934Z,4.90
2018-12-01T21:33:04.739Z,4.80
2018-12-01T21:35:32.226Z,4.80
2018-12-01T21:37:59.533Z,4.70
2018-12-01T21:40:26.804Z,4.80
2018-12-01T21:42:54.217Z,4.70
2018-12-01T21:45:21.526Z,4.70
2018-12-01T21:47:48.886Z,5.60
2018-12-01T21:50:18.414Z,4.70
2018-12-01T21:52:47.966Z,4.70
2018-12-01T21:55:15.405Z,4.70
2018-12-01T21:57:43.864Z,4.70
2018-12-01T22:00:15.771Z,4.70
2018-12-01T22:02:44.077Z,6.20
2018-12-01T22:05:13.344Z,4.70
2018-12-01T22:07:40.658Z,4.70
2018-12-01T22:10:09.946Z,4.70
2018-12-01T22:12:37.306Z,5.60
2018-12-01T22:15:06.805Z,4.70
2018-12-01T22:17:34.099Z,4.60
2018-12-01T22:20:01.371Z,4.60
2018-12-01T22:22:28.695Z,4.60
2018-12-01T22:24:56.085Z,4.60
2018-12-01T22:27:23.391Z,4.60
2018-12-01T22:29:50.713Z,4.60
2018-12-01T22:32:17.981Z,4.60
2018-12-01T22:34:45.297Z,4.60
2018-12-01T22:37:12.634Z,4.60
2018-12-01T22:39:40.030Z,4.60
2018-12-01T22:42:07.323Z,4.50
2018-12-01T22:44:34.614Z,4.50
2018-12-01T22:47:01.895Z,3.10
2018-12-01T22:49:29.219Z,4.50
2018-12-01T22:51:56.570Z,4.40
2018-12-01T22:54:23.845Z,4.40
2018-12-01T22:56:51.415Z,4.40
2018-12-01T22:59:18.699Z,5.20
2018-12-01T23:01:46.010Z,4.40
2018-12-01T23:04:13.270Z,4.30
2018-12-01T23:06:40.632Z,4.40
2018-12-01T23:09:07.981Z,4.40
2018-12-01T23:11:36.114Z,4.40
2018-12-01T23:14:03.403Z,4.90
2018-12-01T23:16:30.686Z,4.40
2018-12-01T23:18:57.973Z,4.40
2018-12-01T23:21:25.245Z,4.40
2018-12-01T23:23:52.511Z,4.30
2018-12-01T23:26:21.798Z,4.40
2018-12-01T23:28:49.094Z,4.40
2018-12-01T23:31:16.329Z,4.40
2018-12-01T23:33:43.557Z,4.40
2018-12-01T23:36:10.838Z,4.50
2018-12-01T23:38:38.089Z,4.50
2018-12-01T23:41:05.335Z,4.50
2018-12-01T23:43:32.761Z,4.50
2018-12-01T23:46:00.074Z,4.50
2018-12-01T23:48:27.314Z,4.50
2018-12-01T23:50:55.178Z,4.60
2018-12-01T23:53:23.492Z,4.60
2018-12-01T23:55:50.772Z,4.60
2018-12-01T23:58:18.317Z,4.60
