createdAt,value
2019-04-29T00:01:26.785Z,99.90
2019-04-29T00:03:56.651Z,99.90
2019-04-29T00:06:26.548Z,99.90
2019-04-29T00:08:56.764Z,99.90
2019-04-29T00:11:26.991Z,99.90
2019-04-29T00:13:57.080Z,99.90
2019-04-29T00:16:34.434Z,99.90
2019-04-29T00:19:14.757Z,99.90
2019-04-29T00:21:44.693Z,99.90
2019-04-29T00:24:14.578Z,99.90
2019-04-29T00:26:44.426Z,99.90
2019-04-29T00:29:14.343Z,99.90
2019-04-29T00:31:44.364Z,99.90
2019-04-29T00:34:14.611Z,99.90
2019-04-29T00:36:51.987Z,99.90
2019-04-29T00:39:39.641Z,99.90
2019-04-29T00:42:40.540Z,99.90
2019-04-29T00:45:10.618Z,99.90
2019-04-29T00:47:40.519Z,99.90
2019-04-29T00:50:10.608Z,99.90
2019-04-29T00:52:40.595Z,99.90
2019-04-29T00:55:13.656Z,99.90
2019-04-29T00:57:43.500Z,99.90
2019-04-29T01:00:18.165Z,99.90
2019-04-29T01:02:48.060Z,99.90
2019-04-29T01:05:17.960Z,99.90
2019-04-29T01:07:47.826Z,99.90
2019-04-29T01:10:17.842Z,99.90
2019-04-29T01:12:47.714Z,99.90
2019-04-29T01:15:17.590Z,99.90
2019-04-29T01:17:47.457Z,99.90
2019-04-29T01:20:17.458Z,99.90
2019-04-29T01:22:47.356Z,99.90
2019-04-29T01:25:17.290Z,99.90
2019-04-29T01:27:56.678Z,99.90
2019-04-29T01:31:20.907Z,99.90
2019-04-29T01:33:53.249Z,99.90
2019-04-29T01:36:34.506Z,99.90
2019-04-29T01:39:06.666Z,99.90
2019-04-29T01:41:45.388Z,99.90
2019-04-29T01:44:15.866Z,99.90
2019-04-29T01:46:45.772Z,99.90
2019-04-29T01:49:15.616Z,99.90
2019-04-29T01:51:45.550Z,99.90
2019-04-29T01:54:15.441Z,99.90
2019-04-29T01:56:45.340Z,99.90
2019-04-29T01:59:15.238Z,99.90
2019-04-29T02:01:45.098Z,99.90
2019-04-29T02:04:15.082Z,99.90
2019-04-29T02:06:45.083Z,99.90
2019-04-29T02:09:22.313Z,99.90
2019-04-29T02:11:52.240Z,99.90
2019-04-29T02:14:22.043Z,99.90
2019-04-29T02:16:51.901Z,99.90
2019-04-29T02:19:21.875Z,99.90
2019-04-29T02:22:14.823Z,99.90
2019-04-29T02:24:49.141Z,99.90
2019-04-29T02:27:19.010Z,99.90
2019-04-29T02:29:48.851Z,99.90
2019-04-29T02:32:18.774Z,99.90
2019-04-29T02:34:48.695Z,99.90
2019-04-29T02:37:24.892Z,99.90
2019-04-29T02:40:22.462Z,99.90
2019-04-29T02:42:59.091Z,99.90
2019-04-29T02:45:32.065Z,99.90
2019-04-29T02:48:02.076Z,99.90
2019-04-29T02:50:32.083Z,99.90
2019-04-29T02:53:01.992Z,99.90
2019-04-29T02:55:36.490Z,99.90
2019-04-29T02:58:21.398Z,99.90
2019-04-29T03:01:10.116Z,99.90
2019-04-29T03:04:02.522Z,99.90
2019-04-29T03:06:32.412Z,99.90
2019-04-29T03:09:02.339Z,99.90
2019-04-29T03:11:32.207Z,99.90
2019-04-29T03:14:02.303Z,99.90
2019-04-29T03:16:32.262Z,99.90
2019-04-29T03:19:07.091Z,99.90
2019-04-29T03:21:45.223Z,99.90
2019-04-29T03:24:15.116Z,99.90
2019-04-29T03:26:44.961Z,99.90
2019-04-29T03:29:24.243Z,99.90
2019-04-29T03:31:55.629Z,99.90
2019-04-29T03:34:25.725Z,99.90
2019-04-29T03:36:55.611Z,99.90
2019-04-29T03:39:25.855Z,99.90
2019-04-29T03:41:55.822Z,99.90
2019-04-29T03:44:25.767Z,99.90
2019-04-29T03:46:55.635Z,99.90
2019-04-29T03:49:25.474Z,99.90
2019-04-29T03:51:55.475Z,99.90
2019-04-29T03:54:25.343Z,99.90
2019-04-29T03:56:55.214Z,99.90
2019-04-29T03:59:25.178Z,99.90
2019-04-29T04:02:07.691Z,99.90
2019-04-29T04:05:11.690Z,99.90
2019-04-29T04:07:49.082Z,99.90
2019-04-29T04:10:18.986Z,99.90
2019-04-29T04:12:48.950Z,99.90
2019-04-29T04:15:18.931Z,99.90
2019-04-29T04:18:16.792Z,99.90
2019-04-29T04:20:46.633Z,99.90
2019-04-29T04:23:16.479Z,99.90
2019-04-29T04:25:46.389Z,99.90
2019-04-29T04:28:16.434Z,99.90
2019-04-29T04:30:46.320Z,99.90
2019-04-29T04:33:16.219Z,99.90
2019-04-29T04:35:46.052Z,99.90
2019-04-29T04:38:16.002Z,99.90
2019-04-29T04:40:51.713Z,99.90
2019-04-29T04:43:21.583Z,99.90
2019-04-29T04:45:51.397Z,99.90
2019-04-29T04:48:21.295Z,99.90
2019-04-29T04:50:51.183Z,99.90
2019-04-29T04:53:21.006Z,99.90
2019-04-29T04:55:52.500Z,99.90
2019-04-29T04:58:22.402Z,99.90
2019-04-29T05:00:52.224Z,99.90
2019-04-29T05:03:22.127Z,99.90
2019-04-29T05:05:52.027Z,99.90
2019-04-29T05:08:21.877Z,99.90
2019-04-29T05:10:51.742Z,99.90
2019-04-29T05:13:28.384Z,99.90
2019-04-29T05:15:53.423Z,99.90
2019-04-29T05:18:23.629Z,99.90
2019-04-29T05:20:53.532Z,99.90
2019-04-29T05:23:23.363Z,99.90
2019-04-29T05:25:53.264Z,99.90
2019-04-29T05:28:23.185Z,99.90
2019-04-29T05:30:53.428Z,99.90
2019-04-29T05:33:23.330Z,99.90
2019-04-29T05:36:05.063Z,99.90
2019-04-29T05:38:41.748Z,99.90
2019-04-29T05:41:11.797Z,99.90
2019-04-29T05:43:58.161Z,99.90
2019-04-29T05:46:34.749Z,99.90
2019-04-29T05:49:07.190Z,99.90
2019-04-29T05:51:57.435Z,99.90
2019-04-29T05:54:31.708Z,99.90
2019-04-29T05:57:00.118Z,99.90
2019-04-29T05:59:30.062Z,99.90
2019-04-29T06:01:59.932Z,99.90
2019-04-29T06:04:29.917Z,99.90
2019-04-29T06:06:59.815Z,99.90
2019-04-29T06:09:29.718Z,99.90
2019-04-29T06:11:59.546Z,99.90
2019-04-29T06:14:29.442Z,99.90
2019-04-29T06:17:02.993Z,99.90
2019-04-29T06:19:34.995Z,99.90
2019-04-29T06:22:03.976Z,99.90
2019-04-29T06:24:36.908Z,99.90
2019-04-29T06:27:05.786Z,99.90
2019-04-29T06:29:35.697Z,99.90
2019-04-29T06:32:06.108Z,99.90
2019-04-29T06:34:40.177Z,99.90
2019-04-29T06:37:07.489Z,99.90
2019-04-29T06:39:37.402Z,99.90
2019-04-29T06:42:07.810Z,99.90
2019-04-29T06:44:37.666Z,99.90
2019-04-29T06:47:07.948Z,99.90
2019-04-29T06:49:37.842Z,99.90
2019-04-29T06:52:07.718Z,99.90
2019-04-29T06:54:37.587Z,99.90
2019-04-29T06:57:07.463Z,99.90
2019-04-29T06:59:37.389Z,99.90
2019-04-29T07:02:09.369Z,99.90
2019-04-29T07:04:39.724Z,99.90
2019-04-29T07:07:09.835Z,99.90
2019-04-29T07:09:39.678Z,99.90
2019-04-29T07:12:12.632Z,99.90
2019-04-29T07:14:41.121Z,99.90
2019-04-29T07:17:11.366Z,99.90
2019-04-29T07:19:41.225Z,99.90
2019-04-29T07:22:11.088Z,99.90
2019-04-29T07:24:40.951Z,99.90
2019-04-29T07:27:10.826Z,99.90
2019-04-29T07:29:40.735Z,99.90
2019-04-29T07:32:11.088Z,99.90
2019-04-29T07:34:40.971Z,99.90
2019-04-29T07:37:10.957Z,99.90
2019-04-29T07:39:40.809Z,99.90
2019-04-29T07:42:11.026Z,99.90
2019-04-29T07:45:05.581Z,99.90
2019-04-29T07:47:36.672Z,99.90
2019-04-29T07:50:07.406Z,99.90
2019-04-29T07:52:37.395Z,99.90
2019-04-29T07:55:07.860Z,99.90
2019-04-29T07:57:37.905Z,99.90
2019-04-29T08:00:08.540Z,99.90
2019-04-29T08:02:40.192Z,99.90
2019-04-29T08:05:11.217Z,99.90
2019-04-29T08:07:41.700Z,99.90
2019-04-29T08:10:23.443Z,99.90
2019-04-29T08:12:45.736Z,99.90
2019-04-29T08:15:16.433Z,99.90
2019-04-29T08:17:46.687Z,99.90
2019-04-29T08:20:18.198Z,99.90
2019-04-29T08:22:48.060Z,99.90
2019-04-29T08:25:21.772Z,99.90
2019-04-29T08:27:49.536Z,99.90
2019-04-29T08:30:19.808Z,99.90
2019-04-29T08:32:50.087Z,99.90
2019-04-29T08:35:20.067Z,99.90
2019-04-29T08:37:49.933Z,99.90
2019-04-29T08:40:19.903Z,99.90
2019-04-29T08:42:55.893Z,99.90
2019-04-29T08:45:40.469Z,99.90
2019-04-29T08:48:10.807Z,99.90
2019-04-29T08:50:40.806Z,99.90
2019-04-29T08:53:10.666Z,99.90
2019-04-29T08:55:40.540Z,99.90
2019-04-29T08:58:11.342Z,99.90
2019-04-29T09:00:42.000Z,99.90
2019-04-29T09:03:12.217Z,99.90
2019-04-29T09:05:46.107Z,99.90
2019-04-29T09:08:13.742Z,99.90
2019-04-29T09:10:43.693Z,99.90
2019-04-29T09:13:13.524Z,99.90
2019-04-29T09:15:43.449Z,99.90
2019-04-29T09:18:13.663Z,99.90
2019-04-29T09:20:44.426Z,99.90
2019-04-29T09:23:16.875Z,99.90
2019-04-29T09:26:03.486Z,99.90
2019-04-29T09:28:33.414Z,99.90
2019-04-29T09:31:03.584Z,99.90
2019-04-29T09:33:33.750Z,99.90
2019-04-29T09:36:03.613Z,99.90
2019-04-29T09:38:36.796Z,99.90
2019-04-29T09:41:12.622Z,99.90
2019-04-29T09:43:54.167Z,99.90
2019-04-29T09:46:34.584Z,99.90
2019-04-29T09:49:02.293Z,99.90
2019-04-29T09:51:32.165Z,99.90
2019-04-29T09:54:02.052Z,99.90
2019-04-29T09:56:34.574Z,99.90
2019-04-29T09:59:21.103Z,99.90
2019-04-29T10:02:31.196Z,99.90
2019-04-29T10:05:18.944Z,99.90
2019-04-29T10:07:48.812Z,99.90
2019-04-29T10:10:18.873Z,99.90
2019-04-29T10:12:48.771Z,99.90
2019-04-29T10:15:21.216Z,99.90
2019-04-29T10:18:00.288Z,99.90
2019-04-29T10:20:52.585Z,99.90
2019-04-29T10:23:22.593Z,99.90
2019-04-29T10:25:52.638Z,99.90
2019-04-29T10:28:22.568Z,99.90
2019-04-29T10:30:52.450Z,99.90
2019-04-29T10:33:23.278Z,99.90
2019-04-29T10:35:53.421Z,99.90
2019-04-29T10:38:23.395Z,99.90
2019-04-29T10:41:17.289Z,99.90
2019-04-29T10:44:10.981Z,99.90
2019-04-29T10:46:59.853Z,99.90
2019-04-29T10:49:39.184Z,99.90
2019-04-29T10:52:08.450Z,99.90
2019-04-29T10:54:38.318Z,99.90
2019-04-29T10:57:10.530Z,99.90
2019-04-29T10:59:44.930Z,99.90
2019-04-29T11:02:23.427Z,99.90
2019-04-29T11:04:55.206Z,99.90
2019-04-29T11:07:31.425Z,99.90
2019-04-29T11:10:08.164Z,99.90
2019-04-29T11:12:38.198Z,99.90
2019-04-29T11:15:09.888Z,99.40
2019-04-29T11:17:44.510Z,99.10
2019-04-29T11:20:15.855Z,98.30
2019-04-29T11:22:49.334Z,98.40
2019-04-29T11:25:37.023Z,98.50
2019-04-29T11:28:07.382Z,97.60
2019-04-29T11:30:39.350Z,99.10
2019-04-29T11:33:18.531Z,97.80
2019-04-29T11:36:03.993Z,97.50
2019-04-29T11:38:34.255Z,97.20
2019-04-29T11:41:04.717Z,97.70
2019-04-29T11:43:34.733Z,97.10
2019-04-29T11:46:05.082Z,95.50
2019-04-29T11:48:35.284Z,96.30
2019-04-29T11:51:24.106Z,96.20
2019-04-29T11:53:54.457Z,94.30
2019-04-29T11:56:24.306Z,93.20
2019-04-29T11:59:13.132Z,93.80
2019-04-29T12:01:53.493Z,92.50
2019-04-29T12:04:33.523Z,92.90
2019-04-29T12:07:01.416Z,92.10
2019-04-29T12:09:32.420Z,92.60
2019-04-29T12:12:02.383Z,92.10
2019-04-29T12:14:54.347Z,92.20
2019-04-29T12:17:31.341Z,92.30
2019-04-29T12:20:06.455Z,91.80
2019-04-29T12:22:47.809Z,89.90
2019-04-29T12:25:08.607Z,93.40
2019-04-29T12:27:38.693Z,91.10
2019-04-29T12:30:10.348Z,90.80
2019-04-29T12:33:01.391Z,83.90
2019-04-29T12:35:52.012Z,78.90
2019-04-29T12:38:39.701Z,72.10
2019-04-29T12:41:25.340Z,67.50
2019-04-29T12:44:00.861Z,64.50
2019-04-29T12:46:56.844Z,60.20
2019-04-29T12:49:26.839Z,61.20
2019-04-29T12:51:56.751Z,65.90
2019-04-29T12:54:26.630Z,62.10
2019-04-29T12:56:56.939Z,57.90
2019-04-29T12:59:30.493Z,55.40
2019-04-29T13:02:08.507Z,54.30
2019-04-29T13:05:12.489Z,52.40
2019-04-29T13:08:03.470Z,52.20
2019-04-29T13:10:44.097Z,53.10
2019-04-29T13:13:15.805Z,52.90
2019-04-29T13:15:57.443Z,51.00
2019-04-29T13:18:34.470Z,50.00
2019-04-29T13:21:10.240Z,52.40
2019-04-29T13:23:46.997Z,55.30
2019-04-29T13:26:08.124Z,51.70
2019-04-29T13:28:51.865Z,50.30
2019-04-29T13:31:10.062Z,50.50
2019-04-29T13:33:40.067Z,51.10
2019-04-29T13:36:10.274Z,51.20
2019-04-29T13:38:40.171Z,50.00
2019-04-29T13:41:13.511Z,52.00
2019-04-29T13:43:42.254Z,49.20
2019-04-29T13:46:29.954Z,48.80
2019-04-29T13:49:19.173Z,46.60
2019-04-29T13:51:49.070Z,49.90
2019-04-29T13:54:18.940Z,50.70
2019-04-29T13:56:56.077Z,52.60
2019-04-29T13:59:28.569Z,54.20
2019-04-29T14:02:16.002Z,56.90
2019-04-29T14:04:51.932Z,57.00
2019-04-29T14:07:21.858Z,56.20
2019-04-29T14:09:51.725Z,56.70
2019-04-29T14:14:54.045Z,55.40
2019-04-29T14:17:26.854Z,55.40
2019-04-29T14:19:57.119Z,55.80
2019-04-29T14:22:27.181Z,56.90
2019-04-29T14:24:57.100Z,57.00
2019-04-29T14:27:26.933Z,54.30
2019-04-29T14:29:57.432Z,55.00
2019-04-29T14:32:35.955Z,55.40
2019-04-29T14:35:11.733Z,54.60
2019-04-29T14:37:53.977Z,54.20
2019-04-29T14:40:12.713Z,53.90
2019-04-29T14:43:07.579Z,53.80
2019-04-29T14:45:50.165Z,53.90
2019-04-29T14:48:47.828Z,53.10
2019-04-29T14:51:18.192Z,53.20
2019-04-29T14:53:56.139Z,53.70
2019-04-29T14:56:19.635Z,50.80
2019-04-29T14:58:49.655Z,48.80
2019-04-29T15:01:33.593Z,48.30
2019-04-29T15:04:17.846Z,47.60
2019-04-29T15:06:38.485Z,46.00
2019-04-29T15:09:16.974Z,48.30
2019-04-29T15:11:58.980Z,47.30
2019-04-29T15:14:39.039Z,48.20
2019-04-29T15:17:22.402Z,50.30
2019-04-29T15:20:16.187Z,51.30
2019-04-29T15:22:46.173Z,52.20
2019-04-29T15:25:16.786Z,53.60
2019-04-29T15:27:47.984Z,53.10
2019-04-29T15:30:18.905Z,48.60
2019-04-29T15:32:52.955Z,45.90
2019-04-29T15:35:24.203Z,45.20
2019-04-29T15:37:51.888Z,47.80
2019-04-29T15:40:26.102Z,51.30
2019-04-29T15:43:12.417Z,52.00
2019-04-29T15:45:42.641Z,53.10
2019-04-29T15:48:12.523Z,52.00
2019-04-29T15:50:42.505Z,50.40
2019-04-29T15:53:12.708Z,50.80
2019-04-29T15:55:42.630Z,52.20
2019-04-29T15:58:12.672Z,51.40
2019-04-29T16:00:43.402Z,51.00
2019-04-29T16:03:17.635Z,49.10
2019-04-29T16:06:20.494Z,49.30
2019-04-29T16:09:06.539Z,47.40
2019-04-29T16:11:53.853Z,47.50
2019-04-29T16:14:24.542Z,50.50
2019-04-29T16:16:54.406Z,52.80
2019-04-29T16:19:24.633Z,53.90
2019-04-29T16:21:54.495Z,54.50
2019-04-29T16:24:26.987Z,53.40
2019-04-29T16:26:55.875Z,53.90
2019-04-29T16:29:27.403Z,52.00
2019-04-29T16:32:02.323Z,51.90
2019-04-29T16:34:29.351Z,49.80
2019-04-29T16:36:59.458Z,51.70
2019-04-29T16:39:29.268Z,50.10
2019-04-29T16:42:18.118Z,51.50
2019-04-29T16:44:48.165Z,49.60
2019-04-29T16:47:18.039Z,49.20
2019-04-29T16:49:48.200Z,47.10
2019-04-29T16:52:18.083Z,47.40
2019-04-29T16:54:48.391Z,48.10
2019-04-29T16:57:18.310Z,48.30
2019-04-29T16:59:48.257Z,47.50
2019-04-29T17:02:19.610Z,48.50
2019-04-29T17:04:50.244Z,51.90
2019-04-29T17:07:20.166Z,53.50
2019-04-29T17:10:12.278Z,52.40
2019-04-29T17:12:46.830Z,51.40
2019-04-29T17:20:37.430Z,50.50
2019-04-29T17:23:07.351Z,49.60
2019-04-29T17:25:37.265Z,50.30
2019-04-29T17:31:17.868Z,53.00
2019-04-29T17:34:05.515Z,54.60
2019-04-29T17:35:17.074Z,52.00
2019-04-29T17:35:18.745Z,51.00
2019-04-29T17:36:36.011Z,54.30
2019-04-29T17:39:08.703Z,54.00
2019-04-29T17:41:38.503Z,53.80
2019-04-29T17:44:30.276Z,55.30
2019-04-29T17:47:17.804Z,56.20
2019-04-29T17:50:06.205Z,56.80
2019-04-29T17:52:35.261Z,57.80
2019-04-29T17:55:15.338Z,57.10
2019-04-29T17:57:54.879Z,55.70
2019-04-29T18:00:59.431Z,57.50
2019-04-29T18:04:01.794Z,59.30
2019-04-29T18:06:38.950Z,59.30
2019-04-29T18:09:28.264Z,59.60
2019-04-29T18:12:00.320Z,59.70
2019-04-29T18:14:37.217Z,61.00
2019-04-29T18:17:01.864Z,61.20
2019-04-29T18:19:42.044Z,64.80
2019-04-29T18:22:30.526Z,63.50
2019-04-29T18:25:11.371Z,64.50
2019-04-29T18:27:41.414Z,64.30
2019-04-29T18:30:15.776Z,64.10
2019-04-29T18:32:46.718Z,64.50
2019-04-29T18:35:16.959Z,65.60
2019-04-29T18:37:47.041Z,67.90
2019-04-29T18:40:17.351Z,73.50
2019-04-29T18:42:48.664Z,78.00
2019-04-29T18:45:18.881Z,82.80
2019-04-29T18:47:48.788Z,87.30
2019-04-29T18:50:18.831Z,90.30
2019-04-29T18:52:48.808Z,92.30
2019-04-29T18:55:19.438Z,94.60
2019-04-29T18:57:49.475Z,95.80
2019-04-29T19:00:21.892Z,98.10
2019-04-29T19:02:57.064Z,99.90
2019-04-29T19:05:41.893Z,99.90
2019-04-29T19:08:14.783Z,99.90
2019-04-29T19:10:43.340Z,99.90
2019-04-29T19:13:16.462Z,99.90
2019-04-29T19:15:48.186Z,99.90
2019-04-29T19:18:17.591Z,99.90
2019-04-29T19:20:52.600Z,99.90
2019-04-29T19:23:22.273Z,99.90
2019-04-29T19:25:51.063Z,99.90
2019-04-29T19:28:29.438Z,99.90
2019-04-29T19:30:57.806Z,99.90
2019-04-29T19:33:25.227Z,99.90
2019-04-29T19:35:55.641Z,99.90
2019-04-29T19:38:25.605Z,99.90
2019-04-29T19:40:55.538Z,99.90
2019-04-29T19:43:25.901Z,99.90
2019-04-29T19:45:57.453Z,99.90
2019-04-29T19:48:28.730Z,99.90
2019-04-29T19:51:13.877Z,99.90
2019-04-29T19:53:30.332Z,99.90
2019-04-29T19:56:04.067Z,99.90
2019-04-29T19:58:32.644Z,99.90
2019-04-29T20:01:11.809Z,99.90
2019-04-29T20:03:41.712Z,99.90
2019-04-29T20:06:21.381Z,99.90
2019-04-29T20:08:54.025Z,99.90
2019-04-29T20:11:18.036Z,99.90
2019-04-29T20:14:01.024Z,99.90
2019-04-29T20:16:43.475Z,99.90
2019-04-29T20:19:30.905Z,99.90
2019-04-29T20:22:07.560Z,99.90
2019-04-29T20:24:33.119Z,99.90
2019-04-29T20:27:05.036Z,99.90
2019-04-29T20:29:38.376Z,99.90
2019-04-29T20:32:07.821Z,99.90
2019-04-29T20:34:38.223Z,99.90
2019-04-29T20:37:10.781Z,99.90
2019-04-29T20:39:39.930Z,99.90
2019-04-29T20:42:10.608Z,99.90
2019-04-29T20:44:44.534Z,99.90
2019-04-29T20:47:20.303Z,99.90
2019-04-29T20:49:44.013Z,99.90
2019-04-29T20:52:29.140Z,99.90
2019-04-29T20:55:02.480Z,99.90
2019-04-29T20:57:31.033Z,99.90
2019-04-29T21:00:01.056Z,99.90
2019-04-29T21:02:34.604Z,99.90
2019-04-29T21:05:02.527Z,99.90
2019-04-29T21:07:32.590Z,99.90
2019-04-29T21:10:06.624Z,99.90
2019-04-29T21:12:48.871Z,99.90
2019-04-29T21:15:45.087Z,99.90
2019-04-29T21:18:14.534Z,99.90
2019-04-29T21:20:45.150Z,99.90
2019-04-29T21:23:15.304Z,99.90
2019-04-29T21:25:45.841Z,99.90
2019-04-29T21:28:15.913Z,99.90
2019-04-29T21:30:45.783Z,99.90
2019-04-29T21:33:21.030Z,99.90
2019-04-29T21:36:08.707Z,99.90
2019-04-29T21:39:01.845Z,99.90
2019-04-29T21:41:38.487Z,99.90
2019-04-29T21:44:08.366Z,99.90
2019-04-29T21:46:38.214Z,99.90
2019-04-29T21:49:11.684Z,99.90
2019-04-29T21:51:41.863Z,99.90
2019-04-29T21:54:14.245Z,99.90
2019-04-29T21:56:46.500Z,99.90
2019-04-29T21:59:15.758Z,99.90
2019-04-29T22:01:46.357Z,99.90
2019-04-29T22:04:16.566Z,99.90
2019-04-29T22:06:47.489Z,99.90
2019-04-29T22:09:18.258Z,99.90
2019-04-29T22:11:48.306Z,99.90
2019-04-29T22:14:18.194Z,99.90
2019-04-29T22:16:53.643Z,99.90
2019-04-29T22:19:24.622Z,99.90
2019-04-29T22:21:52.771Z,99.90
2019-04-29T22:24:26.288Z,99.90
2019-04-29T22:26:56.492Z,99.90
2019-04-29T22:29:25.768Z,99.90
2019-04-29T22:31:56.010Z,99.90
2019-04-29T22:34:26.120Z,99.90
2019-04-29T22:36:58.320Z,99.90
2019-04-29T22:39:30.238Z,99.90
2019-04-29T22:42:08.254Z,99.90
2019-04-29T22:44:38.166Z,99.90
2019-04-29T22:47:08.047Z,99.90
2019-04-29T22:49:37.912Z,99.90
2019-04-29T22:52:09.003Z,99.90
2019-04-29T22:54:39.185Z,99.90
2019-04-29T22:57:09.126Z,99.90
2019-04-29T22:59:39.278Z,99.90
2019-04-29T23:02:09.223Z,99.90
2019-04-29T23:04:39.110Z,99.90
2019-04-29T23:07:09.002Z,99.90
2019-04-29T23:09:41.649Z,99.90
2019-04-29T23:12:14.722Z,99.90
2019-04-29T23:14:44.465Z,99.90
2019-04-29T23:17:15.659Z,99.90
2019-04-29T23:19:50.598Z,99.90
2019-04-29T23:22:30.771Z,99.90
2019-04-29T23:25:28.518Z,99.90
2019-04-29T23:27:57.230Z,99.90
2019-04-29T23:30:28.673Z,99.90
2019-04-29T23:32:58.753Z,99.90
2019-04-29T23:35:28.748Z,99.90
2019-04-29T23:38:04.261Z,99.90
2019-04-29T23:40:30.071Z,99.90
2019-04-29T23:43:00.004Z,99.90
2019-04-29T23:45:29.856Z,99.90
2019-04-29T23:47:59.760Z,99.90
2019-04-29T23:50:29.683Z,99.90
2019-04-29T23:52:59.514Z,99.90
2019-04-29T23:55:29.450Z,99.90
2019-04-29T23:58:18.249Z,99.90
