createdAt,value
2023-02-11T00:01:16.456Z,99735.25
2023-02-11T00:03:43.432Z,99727.59
2023-02-11T00:06:11.586Z,99723.34
2023-02-11T00:08:39.228Z,99723.34
2023-02-11T00:11:06.731Z,99710.56
2023-02-11T00:13:33.926Z,99717.38
2023-02-11T00:16:00.786Z,99702.03
2023-02-11T00:18:28.301Z,99707.16
2023-02-11T00:20:55.172Z,99713.97
2023-02-11T00:23:22.040Z,99708.03
2023-02-11T00:25:49.155Z,99714.84
2023-02-11T00:28:16.330Z,99704.63
2023-02-11T00:30:43.541Z,99705.44
2023-02-11T00:33:10.442Z,99690.06
2023-02-11T00:35:38.794Z,99707.91
2023-02-11T00:38:07.897Z,99694.25
2023-02-11T00:40:34.793Z,99697.63
2023-02-11T00:43:03.481Z,99690.78
2023-02-11T00:45:30.867Z,99695.03
2023-02-11T00:47:58.081Z,99700.16
2023-02-11T00:50:25.371Z,99702.69
2023-02-11T00:52:52.244Z,99696.75
2023-02-11T00:55:19.186Z,99685.69
2023-02-11T00:57:46.131Z,99686.53
2023-02-11T01:00:14.489Z,99681.41
2023-02-11T01:02:41.481Z,99683.16
2023-02-11T01:05:09.962Z,99684.88
2023-02-11T01:07:36.914Z,99690.03
2023-02-11T01:10:04.648Z,99693.47
2023-02-11T01:12:33.474Z,99689.19
2023-02-11T01:15:01.421Z,99680.63
2023-02-11T01:17:28.357Z,99680.59
2023-02-11T01:19:55.291Z,99675.44
2023-02-11T01:22:22.260Z,99671.13
2023-02-11T01:24:49.199Z,99664.31
2023-02-11T01:27:16.190Z,99664.38
2023-02-11T01:29:44.693Z,99662.72
2023-02-11T01:32:11.750Z,99667.00
2023-02-11T01:34:38.635Z,99656.78
2023-02-11T01:37:05.709Z,99650.84
2023-02-11T01:39:36.226Z,99661.03
2023-02-11T01:42:03.200Z,99659.34
2023-02-11T01:44:34.670Z,99647.41
2023-02-11T01:47:01.901Z,99655.03
2023-02-11T01:49:38.963Z,99652.44
2023-02-11T01:52:19.702Z,99653.25
2023-02-11T01:55:09.810Z,99665.97
2023-02-11T01:57:40.029Z,99657.44
2023-02-11T02:00:15.636Z,99654.06
2023-02-11T02:03:07.007Z,99646.41
2023-02-11T02:05:49.708Z,99646.38
2023-02-11T02:08:29.582Z,99653.16
2023-02-11T02:10:58.615Z,99653.16
2023-02-11T02:13:25.996Z,99657.41
2023-02-11T02:15:58.307Z,99654.06
2023-02-11T02:18:48.946Z,99656.59
2023-02-11T02:22:01.652Z,99642.13
2023-02-11T02:24:48.501Z,99650.69
2023-02-11T02:27:54.885Z,99654.91
2023-02-11T02:30:30.647Z,99655.75
2023-02-11T02:33:23.456Z,99652.38
2023-02-11T02:36:21.005Z,99663.44
2023-02-11T02:39:26.361Z,99652.31
2023-02-11T02:41:55.221Z,99657.41
2023-02-11T02:44:22.481Z,99661.63
2023-02-11T02:46:49.377Z,99665.03
2023-02-11T02:49:17.325Z,99669.28
2023-02-11T02:52:16.674Z,99667.56
2023-02-11T02:55:17.125Z,99667.56
2023-02-11T02:58:08.740Z,99670.13
2023-02-11T03:01:01.976Z,99655.69
2023-02-11T03:03:34.963Z,99663.28
2023-02-11T03:06:09.519Z,99664.13
2023-02-11T03:08:49.448Z,99666.75
2023-02-11T03:11:19.621Z,99667.66
2023-02-11T03:13:48.790Z,99650.59
2023-02-11T03:16:21.366Z,99647.25
2023-02-11T03:18:52.909Z,99654.13
2023-02-11T03:21:20.946Z,99649.84
2023-02-11T03:23:55.293Z,99654.97
2023-02-11T03:26:39.221Z,99656.63
2023-02-11T03:29:14.008Z,99656.63
2023-02-11T03:31:51.650Z,99658.38
2023-02-11T03:34:36.458Z,99653.31
2023-02-11T03:37:09.474Z,99647.34
2023-02-11T03:39:40.799Z,99648.19
2023-02-11T03:42:10.909Z,99647.38
2023-02-11T03:44:46.616Z,99653.34
2023-02-11T03:47:15.559Z,99643.97
2023-02-11T03:49:46.146Z,99647.38
2023-02-11T03:52:14.879Z,99640.56
2023-02-11T03:54:43.964Z,99647.38
2023-02-11T03:57:10.997Z,99647.38
2023-02-11T03:59:55.185Z,99643.13
2023-02-11T04:02:29.458Z,99638.84
2023-02-11T04:04:56.397Z,99642.28
2023-02-11T04:07:23.715Z,99636.31
2023-02-11T04:09:50.829Z,99642.25
2023-02-11T04:12:17.772Z,99642.25
2023-02-11T04:14:44.888Z,99631.16
2023-02-11T04:17:12.481Z,99631.97
2023-02-11T04:19:39.837Z,99642.00
2023-02-11T04:22:07.113Z,99643.59
2023-02-11T04:24:34.714Z,99639.97
2023-02-11T04:27:01.697Z,99637.31
2023-02-11T04:29:28.744Z,99633.78
2023-02-11T04:31:56.009Z,99624.38
2023-02-11T04:34:23.416Z,99625.94
2023-02-11T04:36:51.136Z,99621.81
2023-02-11T04:39:18.109Z,99625.47
2023-02-11T04:41:45.009Z,99625.50
2023-02-11T04:44:11.885Z,99622.03
2023-02-11T04:46:38.848Z,99625.31
2023-02-11T04:49:05.944Z,99625.81
2023-02-11T04:51:33.307Z,99623.16
2023-02-11T04:54:00.187Z,99621.47
2023-02-11T04:56:27.088Z,99622.94
2023-02-11T04:58:54.017Z,99622.06
2023-02-11T05:01:20.937Z,99617.81
2023-02-11T05:03:47.950Z,99626.38
2023-02-11T05:06:14.986Z,99622.25
2023-02-11T05:08:41.951Z,99620.69
2023-02-11T05:11:17.582Z,99603.47
2023-02-11T05:13:44.609Z,99612.25
2023-02-11T05:16:12.043Z,99600.41
2023-02-11T05:18:41.020Z,99606.41
2023-02-11T05:21:10.070Z,99609.88
2023-02-11T05:23:37.235Z,99602.22
2023-02-11T05:26:05.186Z,99607.31
2023-02-11T05:28:32.831Z,99609.88
2023-02-11T05:30:59.927Z,99603.09
2023-02-11T05:33:26.916Z,99612.44
2023-02-11T05:36:00.256Z,99613.28
2023-02-11T05:38:27.798Z,99614.16
2023-02-11T05:40:54.981Z,99616.72
2023-02-11T05:43:21.978Z,99620.16
2023-02-11T05:45:49.091Z,99616.75
2023-02-11T05:48:16.584Z,99610.78
2023-02-11T05:50:43.981Z,99611.63
2023-02-11T05:53:11.547Z,99618.47
2023-02-11T05:55:38.925Z,99616.78
2023-02-11T05:58:06.708Z,99615.91
2023-02-11T06:00:34.208Z,99628.75
2023-02-11T06:03:01.169Z,99626.16
2023-02-11T06:05:28.107Z,99635.50
2023-02-11T06:07:55.259Z,99634.66
2023-02-11T06:10:22.196Z,99632.91
2023-02-11T06:12:49.289Z,99641.41
2023-02-11T06:15:16.385Z,99628.56
2023-02-11T06:17:43.265Z,99631.09
2023-02-11T06:20:11.288Z,99638.69
2023-02-11T06:22:38.476Z,99630.88
2023-02-11T06:25:05.810Z,99624.88
2023-02-11T06:27:32.893Z,99625.72
2023-02-11T06:29:59.789Z,99626.53
2023-02-11T06:32:45.630Z,99612.81
2023-02-11T06:35:14.557Z,99616.19
2023-02-11T06:37:42.466Z,99607.56
2023-02-11T06:40:10.823Z,99617.66
2023-02-11T06:42:39.394Z,99612.44
2023-02-11T06:45:09.169Z,99615.91
2023-02-11T06:47:36.275Z,99607.28
2023-02-11T06:50:03.997Z,99605.47
2023-02-11T06:52:30.976Z,99611.44
2023-02-11T06:54:57.870Z,99613.06
2023-02-11T06:57:24.946Z,99617.22
2023-02-11T06:59:52.044Z,99629.94
2023-02-11T07:02:20.869Z,99613.66
2023-02-11T07:04:48.036Z,99621.38
2023-02-11T07:07:14.996Z,99608.53
2023-02-11T07:09:42.172Z,99610.13
2023-02-11T07:12:11.988Z,99609.19
2023-02-11T07:14:39.188Z,99614.16
2023-02-11T07:17:06.170Z,99608.06
2023-02-11T07:19:33.206Z,99607.97
2023-02-11T07:22:00.293Z,99611.34
2023-02-11T07:24:27.423Z,99605.16
2023-02-11T07:26:54.595Z,99607.69
2023-02-11T07:29:21.919Z,99603.22
2023-02-11T07:31:49.050Z,99599.66
2023-02-11T07:34:16.080Z,99603.94
2023-02-11T07:36:46.044Z,99593.66
2023-02-11T07:39:13.122Z,99599.66
2023-02-11T07:41:40.266Z,99597.84
2023-02-11T07:44:07.606Z,99596.97
2023-02-11T07:46:35.946Z,99596.88
2023-02-11T07:49:03.190Z,99587.47
2023-02-11T07:51:31.606Z,99588.25
2023-02-11T07:54:00.001Z,99589.91
2023-02-11T07:56:28.001Z,99583.16
2023-02-11T07:58:56.907Z,99586.31
2023-02-11T08:01:28.573Z,99575.91
2023-02-11T08:03:57.090Z,99574.97
2023-02-11T08:06:27.065Z,99571.16
2023-02-11T08:08:54.278Z,99573.53
2023-02-11T08:11:26.657Z,99572.81
2023-02-11T08:13:54.434Z,99573.75
2023-02-11T08:16:25.011Z,99586.34
2023-02-11T08:18:53.307Z,99579.88
2023-02-11T08:21:20.906Z,99578.72
2023-02-11T08:23:48.080Z,99584.75
2023-02-11T08:26:18.376Z,99583.41
2023-02-11T08:28:46.871Z,99581.09
2023-02-11T08:31:23.904Z,99573.47
2023-02-11T08:33:51.529Z,99578.44
2023-02-11T08:36:24.252Z,99579.09
2023-02-11T08:38:51.520Z,99569.09
2023-02-11T08:41:18.498Z,99570.88
2023-02-11T08:43:47.354Z,99560.44
2023-02-11T08:46:17.890Z,99576.03
2023-02-11T08:48:45.966Z,99574.56
2023-02-11T08:51:18.853Z,99569.16
2023-02-11T08:53:46.302Z,99567.19
2023-02-11T08:56:15.010Z,99562.69
2023-02-11T08:58:42.331Z,99559.25
2023-02-11T09:01:10.986Z,99558.19
2023-02-11T09:03:37.909Z,99542.31
2023-02-11T09:06:06.756Z,99544.75
2023-02-11T09:08:38.816Z,99539.56
2023-02-11T09:11:05.945Z,99533.69
2023-02-11T09:13:33.694Z,99532.69
2023-02-11T09:16:02.119Z,99537.38
2023-02-11T09:18:29.335Z,99534.78
2023-02-11T09:21:07.432Z,99527.88
2023-02-11T09:23:34.744Z,99537.78
2023-02-11T09:26:20.080Z,99522.81
2023-02-11T09:28:47.795Z,99522.47
2023-02-11T09:31:17.382Z,99522.25
2023-02-11T09:33:49.970Z,99526.50
2023-02-11T09:36:20.139Z,99524.44
2023-02-11T09:38:47.720Z,99515.00
2023-02-11T09:41:48.061Z,99517.81
2023-02-11T09:44:22.503Z,99513.47
2023-02-11T10:18:17.542Z,99470.22
2023-02-11T10:21:15.091Z,99464.78
2023-02-11T10:23:44.599Z,99464.59
2023-02-11T10:26:19.179Z,99458.25
2023-02-11T10:28:53.217Z,99457.19
2023-02-11T10:31:34.363Z,99449.84
2023-02-11T10:34:12.093Z,99446.97
2023-02-11T10:36:42.301Z,99452.06
2023-02-11T10:39:20.936Z,99447.69
2023-02-11T10:41:55.495Z,99444.66
2023-02-11T10:44:31.416Z,99446.81
2023-02-11T10:47:05.567Z,99446.41
2023-02-11T10:49:41.711Z,99442.72
2023-02-11T10:52:17.761Z,99431.59
2023-02-11T10:55:03.096Z,99431.91
2023-02-11T10:58:03.103Z,99419.06
2023-02-11T11:00:42.454Z,99411.03
2023-02-11T11:03:40.995Z,99411.88
2023-02-11T11:06:10.760Z,99403.84
2023-02-11T11:08:51.759Z,99406.94
2023-02-11T11:11:21.614Z,99395.31
2023-02-11T11:14:03.434Z,99406.13
2023-02-11T11:16:32.709Z,99396.47
2023-02-11T11:19:08.314Z,99393.00
2023-02-11T11:21:51.587Z,99399.75
2023-02-11T11:24:21.163Z,99377.72
2023-02-11T11:26:52.011Z,99387.16
2023-02-11T11:29:39.847Z,99377.44
2023-02-11T11:32:16.341Z,99380.03
2023-02-11T11:34:55.663Z,99372.63
2023-02-11T11:37:32.169Z,99367.53
2023-02-11T11:40:07.810Z,99361.53
2023-02-11T11:42:37.559Z,99358.44
2023-02-11T11:45:16.489Z,99357.78
2023-02-11T11:48:11.744Z,99360.28
2023-02-11T11:50:50.299Z,99351.78
2023-02-11T11:53:45.377Z,99343.97
2023-02-11T11:56:14.679Z,99343.81
2023-02-11T11:58:41.729Z,99337.25
2023-02-11T12:01:20.737Z,99339.50
2023-02-11T12:04:14.373Z,99327.66
2023-02-11T12:07:04.051Z,99325.16
2023-02-11T12:10:07.171Z,99322.72
2023-02-11T12:12:53.151Z,99312.00
2023-02-11T12:15:41.410Z,99312.09
2023-02-11T12:18:36.222Z,99311.63
2023-02-11T12:21:23.237Z,99303.00
2023-02-11T12:23:56.032Z,99301.00
2023-02-11T12:26:29.107Z,99299.88
2023-02-11T12:29:19.217Z,99295.16
2023-02-11T12:31:56.656Z,99296.03
2023-02-11T12:34:49.780Z,99290.44
2023-02-11T12:37:38.171Z,99288.50
2023-02-11T12:40:17.095Z,99288.56
2023-02-11T12:43:08.685Z,99283.00
2023-02-11T12:46:00.395Z,99288.97
2023-02-11T12:48:56.737Z,99276.84
2023-02-11T12:51:36.803Z,99280.94
2023-02-11T12:54:38.114Z,99278.13
2023-02-11T12:57:36.511Z,99274.66
2023-02-11T13:00:26.885Z,99270.53
2023-02-11T13:03:02.299Z,99266.31
2023-02-11T13:05:43.103Z,99266.31
2023-02-11T13:08:37.659Z,99270.63
2023-02-11T13:11:14.368Z,99255.91
2023-02-11T13:13:56.303Z,99254.91
2023-02-11T13:16:44.654Z,99256.34
2023-02-11T13:19:14.658Z,99249.63
2023-02-11T13:22:07.856Z,99247.22
2023-02-11T13:24:42.470Z,99245.13
2023-02-11T13:27:30.082Z,99243.84
2023-02-11T13:30:21.351Z,99242.34
2023-02-11T13:32:54.175Z,99248.41
2023-02-11T13:35:29.775Z,99244.22
2023-02-11T13:37:59.165Z,99239.03
2023-02-11T13:40:37.870Z,99240.38
2023-02-11T13:43:07.282Z,99237.84
2023-02-11T13:45:44.431Z,99237.28
2023-02-11T13:48:20.384Z,99238.44
2023-02-11T13:50:51.220Z,99228.50
2023-02-11T13:53:19.258Z,99228.47
2023-02-11T13:55:49.227Z,99230.88
2023-02-11T13:58:17.665Z,99225.88
2023-02-11T14:00:50.693Z,99222.75
2023-02-11T14:04:06.836Z,99223.00
2023-02-11T14:06:52.426Z,99214.31
2023-02-11T14:09:22.046Z,99215.09
2023-02-11T14:12:26.373Z,99210.22
2023-02-11T14:15:03.821Z,99209.13
2023-02-11T14:17:34.447Z,99215.81
2023-02-11T14:20:04.712Z,99202.06
2023-02-11T14:22:44.359Z,99207.81
2023-02-11T14:25:22.964Z,99203.88
2023-02-11T14:28:16.472Z,99205.50
2023-02-11T14:31:03.974Z,99203.94
2023-02-11T14:33:42.566Z,99190.47
2023-02-11T14:36:36.971Z,99190.81
2023-02-11T14:39:18.523Z,99191.19
2023-02-11T14:41:48.970Z,99191.78
2023-02-11T14:44:20.739Z,99188.56
2023-02-11T14:46:50.918Z,99185.06
2023-02-11T14:49:29.372Z,99188.13
2023-02-11T14:52:04.341Z,99191.06
2023-02-11T14:54:32.450Z,99184.47
2023-02-11T14:57:06.638Z,99187.34
2023-02-11T14:59:33.614Z,99190.59
2023-02-11T15:02:00.501Z,99184.19
2023-02-11T15:04:33.669Z,99185.13
2023-02-11T15:07:07.096Z,99181.16
2023-02-11T15:09:42.771Z,99176.59
2023-02-11T15:12:28.614Z,99171.97
2023-02-11T15:14:59.138Z,99173.91
2023-02-11T15:17:30.766Z,99172.94
2023-02-11T15:20:01.979Z,99171.00
2023-02-11T15:22:33.232Z,99179.56
2023-02-11T15:25:15.069Z,99177.78
2023-02-11T15:27:44.807Z,99174.09
2023-02-11T15:30:23.986Z,99175.38
2023-02-11T15:32:58.797Z,99169.44
2023-02-11T15:35:44.589Z,99171.22
2023-02-11T15:38:13.592Z,99171.63
2023-02-11T15:40:40.522Z,99177.75
2023-02-11T15:43:10.148Z,99170.44
2023-02-11T15:45:44.403Z,99176.59
2023-02-11T15:48:18.837Z,99173.00
2023-02-11T15:50:55.571Z,99170.59
2023-02-11T15:53:29.329Z,99169.94
2023-02-11T15:56:25.711Z,99171.22
2023-02-11T15:58:56.130Z,99164.72
2023-02-11T16:01:37.442Z,99165.81
2023-02-11T16:04:05.849Z,99159.81
2023-02-11T16:06:41.088Z,99164.03
2023-02-11T16:09:13.682Z,99164.13
2023-02-11T16:11:46.303Z,99164.19
2023-02-11T16:14:30.041Z,99154.91
2023-02-11T16:17:03.886Z,99156.25
2023-02-11T16:19:32.977Z,99160.94
2023-02-11T16:22:08.568Z,99163.75
2023-02-11T16:24:38.079Z,99155.19
2023-02-11T16:27:29.832Z,99151.25
2023-02-11T16:29:58.691Z,99155.00
2023-02-11T16:32:28.120Z,99159.25
2023-02-11T16:34:58.709Z,99161.00
2023-02-11T16:37:25.990Z,99156.31
2023-02-11T16:39:58.451Z,99160.09
2023-02-11T16:42:25.575Z,99146.56
2023-02-11T16:44:52.503Z,99157.44
2023-02-11T16:47:28.806Z,99153.84
2023-02-11T16:49:56.895Z,99153.06
2023-02-11T16:52:24.549Z,99151.69
2023-02-11T16:54:51.817Z,99146.84
2023-02-11T16:57:29.966Z,99140.91
2023-02-11T16:59:59.228Z,99152.97
2023-02-11T17:02:27.635Z,99147.41
2023-02-11T17:04:56.120Z,99150.31
2023-02-11T17:07:23.211Z,99142.22
2023-02-11T17:09:51.088Z,99139.06
2023-02-11T17:12:18.568Z,99139.47
2023-02-11T17:14:45.632Z,99142.13
2023-02-11T17:17:13.069Z,99139.78
2023-02-11T17:19:40.341Z,99144.81
2023-02-11T17:22:07.396Z,99146.50
2023-02-11T17:24:34.275Z,99141.53
2023-02-11T17:27:01.139Z,99133.97
2023-02-11T17:29:28.480Z,99143.22
2023-02-11T17:31:55.521Z,99135.09
2023-02-11T17:34:23.285Z,99130.78
2023-02-11T17:36:50.363Z,99135.16
2023-02-11T17:39:17.288Z,99121.88
2023-02-11T17:41:44.221Z,99126.47
2023-02-11T17:44:12.597Z,99127.41
2023-02-11T17:46:39.740Z,99135.59
2023-02-11T17:49:06.726Z,99136.91
2023-02-11T17:51:36.286Z,99136.81
2023-02-11T17:54:10.977Z,99132.56
2023-02-11T17:56:40.212Z,99121.53
2023-02-11T17:59:08.826Z,99121.78
2023-02-11T18:01:37.053Z,99115.91
2023-02-11T18:04:05.435Z,99114.97
2023-02-11T18:06:33.953Z,99112.13
2023-02-11T18:09:04.250Z,99117.22
2023-02-11T18:11:33.188Z,99111.72
2023-02-11T18:14:01.865Z,99114.34
2023-02-11T18:16:30.558Z,99104.78
2023-02-11T18:18:59.003Z,99107.28
2023-02-11T18:21:26.132Z,99105.78
2023-02-11T18:23:53.775Z,99099.44
2023-02-11T18:26:22.077Z,99109.03
2023-02-11T18:28:49.323Z,99100.63
2023-02-11T18:31:17.540Z,99104.88
2023-02-11T18:33:45.022Z,99101.94
2023-02-11T18:36:15.388Z,99094.16
2023-02-11T18:38:44.349Z,99096.81
2023-02-11T18:41:12.011Z,99097.00
2023-02-11T18:43:40.263Z,99087.84
2023-02-11T18:46:13.436Z,99084.44
2023-02-11T18:48:41.284Z,99085.88
2023-02-11T18:51:10.669Z,99081.69
2023-02-11T18:53:37.826Z,99074.44
2023-02-11T18:56:10.808Z,99079.34
2023-02-11T18:58:38.314Z,99081.09
2023-02-11T19:01:18.139Z,99072.91
2023-02-11T19:03:45.508Z,99065.59
2023-02-11T19:06:26.856Z,99069.69
2023-02-11T19:08:57.547Z,99067.41
2023-02-11T19:11:45.422Z,99069.06
2023-02-11T19:14:12.788Z,99067.00
2023-02-11T19:16:41.402Z,99056.69
2023-02-11T19:19:08.813Z,99051.50
2023-02-11T19:21:36.824Z,99047.06
2023-02-11T19:24:07.982Z,99041.97
2023-02-11T19:26:35.660Z,99033.00
2023-02-11T19:29:02.621Z,99038.03
2023-02-11T19:31:32.215Z,99035.03
2023-02-11T19:34:00.601Z,99031.47
2023-02-11T19:36:28.040Z,99028.31
2023-02-11T19:38:55.545Z,99027.78
2023-02-11T19:41:23.259Z,99017.47
2023-02-11T19:43:53.747Z,99023.59
2023-02-11T19:46:21.276Z,99016.59
2023-02-11T19:48:49.503Z,99013.03
2023-02-11T19:51:17.253Z,99010.94
2023-02-11T19:53:45.624Z,99010.66
2023-02-11T19:56:14.029Z,99005.31
2023-02-11T19:58:42.028Z,98996.16
2023-02-11T20:01:21.668Z,98998.25
2023-02-11T20:03:52.975Z,98992.38
2023-02-11T20:06:28.259Z,98988.19
2023-02-11T20:09:07.538Z,98987.00
2023-02-11T20:11:36.524Z,98986.31
2023-02-11T20:14:03.888Z,98979.22
2023-02-11T20:16:47.000Z,98973.63
2023-02-11T20:19:23.797Z,98972.16
2023-02-11T20:21:56.008Z,98970.69
2023-02-11T20:24:24.198Z,98960.81
2023-02-11T20:26:55.534Z,98958.69
2023-02-11T20:29:23.551Z,98960.66
2023-02-11T20:31:51.282Z,98955.91
2023-02-11T20:34:18.401Z,98949.94
2023-02-11T20:36:51.973Z,98948.84
2023-02-11T20:39:21.966Z,98949.53
2023-02-11T20:41:49.090Z,98949.88
2023-02-11T20:44:16.171Z,98947.84
2023-02-11T20:46:48.420Z,98949.28
2023-02-11T20:49:19.583Z,98950.50
2023-02-11T20:51:46.847Z,98935.25
2023-02-11T20:54:18.640Z,98933.25
2023-02-11T20:56:48.131Z,98937.81
2023-02-11T20:59:16.809Z,98944.81
2023-02-11T21:01:46.916Z,98933.88
2023-02-11T21:04:29.835Z,98925.72
2023-02-11T21:06:59.671Z,98930.66
2023-02-11T21:09:29.808Z,98915.66
2023-02-11T21:11:56.992Z,98917.28
2023-02-11T21:14:24.944Z,98906.09
2023-02-11T21:16:52.591Z,98907.03
2023-02-11T21:19:20.192Z,98907.97
2023-02-11T21:21:47.515Z,98898.31
2023-02-11T21:24:15.243Z,98904.38
2023-02-11T21:26:42.151Z,98900.22
2023-02-11T21:29:09.164Z,98891.84
2023-02-11T21:31:36.847Z,98885.63
2023-02-11T21:34:04.561Z,98883.59
2023-02-11T21:36:31.448Z,98882.88
2023-02-11T21:38:58.496Z,98883.50
2023-02-11T21:41:27.053Z,98877.63
2023-02-11T21:43:53.915Z,98874.78
2023-02-11T21:46:21.865Z,98871.47
2023-02-11T21:48:49.317Z,98874.13
2023-02-11T21:51:23.439Z,98877.19
2023-02-11T21:54:03.600Z,98867.66
2023-02-11T21:56:31.794Z,98871.13
2023-02-11T21:59:00.184Z,98870.69
2023-02-11T22:01:30.462Z,98864.50
2023-02-11T22:03:58.328Z,98860.94
2023-02-11T22:06:31.126Z,98868.84
2023-02-11T22:08:58.793Z,98865.72
2023-02-11T22:11:25.694Z,98862.53
2023-02-11T22:13:56.457Z,98861.38
2023-02-11T22:16:24.407Z,98852.09
2023-02-11T22:18:51.970Z,98860.72
2023-02-11T22:21:21.593Z,98861.84
2023-02-11T22:23:48.945Z,98853.41
2023-02-11T22:26:22.442Z,98854.81
2023-02-11T22:28:50.833Z,98851.44
2023-02-11T22:31:21.462Z,98859.31
2023-02-11T22:33:48.978Z,98849.47
2023-02-11T22:36:19.886Z,98850.00
2023-02-11T22:38:47.132Z,98855.53
2023-02-11T22:41:14.568Z,98845.59
2023-02-11T22:43:43.130Z,98843.63
2023-02-11T22:46:12.881Z,98841.81
2023-02-11T22:48:40.199Z,98835.22
2023-02-11T22:51:10.668Z,98826.97
2023-02-11T22:53:37.638Z,98822.69
2023-02-11T22:56:15.034Z,98830.16
2023-02-11T22:58:42.440Z,98823.66
2023-02-11T23:01:09.565Z,98824.09
2023-02-11T23:03:36.589Z,98821.56
2023-02-11T23:06:03.940Z,98820.25
2023-02-11T23:08:32.554Z,98822.06
2023-02-11T23:11:20.965Z,98821.16
2023-02-11T23:13:50.131Z,98819.28
2023-02-11T23:16:23.691Z,98819.00
2023-02-11T23:18:51.609Z,98821.13
2023-02-11T23:21:24.596Z,98816.41
2023-02-11T23:23:57.147Z,98806.56
2023-02-11T23:26:24.911Z,98811.59
2023-02-11T23:28:52.052Z,98800.00
2023-02-11T23:31:26.835Z,98809.50
2023-02-11T23:33:54.240Z,98804.94
2023-02-11T23:36:22.965Z,98804.22
2023-02-11T23:38:50.044Z,98800.44
2023-02-11T23:41:17.794Z,98804.63
2023-02-11T23:43:44.847Z,98796.44
2023-02-11T23:46:12.038Z,98801.06
2023-02-11T23:48:40.569Z,98799.38
2023-02-11T23:51:09.862Z,98792.56
2023-02-11T23:53:40.501Z,98802.94
2023-02-11T23:56:10.821Z,98800.06
2023-02-11T23:58:37.969Z,98788.28
