createdAt,value
2022-08-16T00:24:04.827Z,99.99
2022-08-16T00:24:58.844Z,99.99
2022-08-16T00:26:36.037Z,99.99
2022-08-16T00:26:59.894Z,99.99
2022-08-16T00:27:59.435Z,99.99
2022-08-16T00:28:59.243Z,99.99
2022-08-16T00:30:08.295Z,99.99
2022-08-16T00:31:01.024Z,99.99
2022-08-16T00:32:01.313Z,99.99
2022-08-16T00:32:59.713Z,99.99
2022-08-16T00:33:58.655Z,99.99
2022-08-16T00:35:00.389Z,99.99
2022-08-16T00:35:58.597Z,99.99
2022-08-16T00:36:58.659Z,99.99
2022-08-16T00:37:59.675Z,99.99
2022-08-16T00:38:58.579Z,99.99
2022-08-16T00:39:59.032Z,99.99
2022-08-16T00:40:58.575Z,99.99
2022-08-16T00:41:58.531Z,99.99
2022-08-16T00:42:58.490Z,99.99
2022-08-16T00:43:58.557Z,99.99
2022-08-16T00:44:58.458Z,99.99
2022-08-16T00:46:00.517Z,99.99
2022-08-16T00:47:06.572Z,99.99
2022-08-16T00:47:59.429Z,99.99
2022-08-16T00:48:58.458Z,99.99
2022-08-16T00:49:58.463Z,99.99
2022-08-16T00:50:58.369Z,99.99
2022-08-16T00:51:58.493Z,99.99
2022-08-16T00:52:58.834Z,99.99
2022-08-16T00:53:58.351Z,99.99
2022-08-16T00:54:58.416Z,99.99
2022-08-16T00:55:58.383Z,99.99
2022-08-16T00:57:00.080Z,99.99
2022-08-16T00:58:00.772Z,99.99
2022-08-16T00:58:58.283Z,99.99
2022-08-16T00:59:59.683Z,99.99
2022-08-16T01:00:58.293Z,99.99
2022-08-16T01:01:58.242Z,99.99
2022-08-16T01:02:58.199Z,99.99
2022-08-16T01:03:58.175Z,99.99
2022-08-16T01:05:09.094Z,99.99
2022-08-16T01:05:59.227Z,99.99
2022-08-16T01:07:01.821Z,99.99
2022-08-16T01:07:58.622Z,99.99
2022-08-16T01:09:00.184Z,99.99
2022-08-16T01:09:58.107Z,99.99
2022-08-16T01:11:00.003Z,99.99
2022-08-16T01:11:58.120Z,99.99
2022-08-16T01:12:58.071Z,99.99
2022-08-16T01:13:58.069Z,99.99
2022-08-16T01:14:58.094Z,99.99
2022-08-16T01:15:58.030Z,99.99
2022-08-16T01:16:58.127Z,99.99
2022-08-16T01:17:58.011Z,99.99
2022-08-16T01:18:57.990Z,99.99
2022-08-16T01:19:58.020Z,99.99
2022-08-16T01:20:57.941Z,99.99
2022-08-16T01:21:57.971Z,99.99
2022-08-16T01:22:59.550Z,99.99
2022-08-16T01:24:01.069Z,99.99
2022-08-16T01:24:57.972Z,99.99
2022-08-16T01:25:59.739Z,99.99
2022-08-16T01:26:57.843Z,99.99
2022-08-16T01:27:58.854Z,99.99
2022-08-16T01:28:57.842Z,99.99
2022-08-16T01:29:59.595Z,99.99
2022-08-16T01:30:57.819Z,99.99
2022-08-16T01:31:57.784Z,99.99
2022-08-16T01:33:02.550Z,99.99
2022-08-16T01:33:58.817Z,99.99
2022-08-16T01:34:57.745Z,99.99
2022-08-16T01:35:57.796Z,99.99
2022-08-16T01:36:58.447Z,99.99
2022-08-16T01:37:57.737Z,99.99
2022-08-16T01:38:57.756Z,99.99
2022-08-16T01:39:57.796Z,99.99
2022-08-16T01:40:57.727Z,99.99
2022-08-16T01:41:57.682Z,99.99
2022-08-16T01:42:57.718Z,99.99
2022-08-16T01:44:01.338Z,99.99
2022-08-16T01:44:57.609Z,99.99
2022-08-16T01:45:58.246Z,99.99
2022-08-16T01:46:57.590Z,99.99
2022-08-16T01:47:57.624Z,99.99
2022-08-16T01:48:57.569Z,99.99
2022-08-16T01:50:42.483Z,99.99
2022-08-16T01:51:08.980Z,99.99
2022-08-16T01:51:58.609Z,99.99
2022-08-16T01:52:57.512Z,99.99
2022-08-16T01:53:57.531Z,99.99
2022-08-16T01:54:57.474Z,99.99
2022-08-16T01:55:57.502Z,99.99
2022-08-16T01:56:57.449Z,99.99
2022-08-16T01:57:57.473Z,99.99
2022-08-16T01:58:57.431Z,99.99
2022-08-16T01:59:57.402Z,99.99
2022-08-16T02:00:57.429Z,99.99
2022-08-16T02:01:59.832Z,99.99
2022-08-16T02:02:57.393Z,99.99
2022-08-16T02:03:58.611Z,99.99
2022-08-16T02:04:58.468Z,99.99
2022-08-16T02:05:57.370Z,99.99
2022-08-16T02:06:57.362Z,99.99
2022-08-16T02:07:57.336Z,99.99
2022-08-16T02:08:57.315Z,99.99
2022-08-16T02:09:59.539Z,99.99
2022-08-16T02:10:57.237Z,99.99
2022-08-16T02:11:57.316Z,99.99
2022-08-16T02:13:00.681Z,99.99
2022-08-16T02:13:57.227Z,99.99
2022-08-16T02:14:57.568Z,99.99
2022-08-16T02:15:57.233Z,99.99
2022-08-16T02:16:57.158Z,99.99
2022-08-16T02:17:57.165Z,99.99
2022-08-16T02:18:57.116Z,99.99
2022-08-16T02:19:59.049Z,99.99
2022-08-16T02:20:57.110Z,99.99
2022-08-16T02:22:07.782Z,99.99
2022-08-16T02:22:58.109Z,99.99
2022-08-16T02:23:57.050Z,99.99
2022-08-16T02:24:57.090Z,99.99
2022-08-16T02:25:57.060Z,99.99
2022-08-16T02:26:57.011Z,99.99
2022-08-16T02:27:57.021Z,99.99
2022-08-16T02:28:56.985Z,99.99
2022-08-16T02:30:04.915Z,99.99
2022-08-16T02:30:58.024Z,99.99
2022-08-16T02:32:03.717Z,99.99
2022-08-16T02:32:57.955Z,99.99
2022-08-16T02:33:56.988Z,99.99
2022-08-16T02:34:56.909Z,99.99
2022-08-16T02:35:58.269Z,99.99
2022-08-16T02:36:56.934Z,99.99
2022-08-16T02:37:56.905Z,99.99
2022-08-16T02:38:57.915Z,99.99
2022-08-16T02:39:56.902Z,99.99
2022-08-16T02:40:56.815Z,99.99
2022-08-16T02:41:56.829Z,99.99
2022-08-16T02:42:56.845Z,99.99
2022-08-16T02:43:56.818Z,99.99
2022-08-16T02:44:56.888Z,99.99
2022-08-16T02:45:56.810Z,99.99
2022-08-16T02:46:56.769Z,99.99
2022-08-16T02:48:00.592Z,99.99
2022-08-16T02:49:00.368Z,99.99
2022-08-16T02:49:59.070Z,99.99
2022-08-16T02:51:05.940Z,99.99
2022-08-16T02:51:57.664Z,99.99
2022-08-16T02:52:56.679Z,99.99
2022-08-16T02:53:56.675Z,99.99
2022-08-16T02:54:56.642Z,99.99
2022-08-16T02:55:56.699Z,99.99
2022-08-16T02:56:56.590Z,99.99
2022-08-16T02:57:56.623Z,99.99
2022-08-16T02:58:56.598Z,99.99
2022-08-16T02:59:56.623Z,99.99
2022-08-16T03:00:56.549Z,99.99
2022-08-16T03:01:56.596Z,99.99
2022-08-16T03:02:56.537Z,99.99
2022-08-16T03:04:39.727Z,99.99
2022-08-16T03:04:57.563Z,99.99
2022-08-16T03:05:56.485Z,99.99
2022-08-16T03:06:57.344Z,99.99
2022-08-16T03:07:56.473Z,99.99
2022-08-16T03:08:56.437Z,99.99
2022-08-16T03:09:56.456Z,99.99
2022-08-16T03:10:59.083Z,99.99
2022-08-16T03:11:56.440Z,99.99
2022-08-16T03:12:56.843Z,99.99
2022-08-16T03:13:56.631Z,99.99
2022-08-16T03:14:56.407Z,99.99
2022-08-16T03:15:56.381Z,99.99
2022-08-16T03:16:58.670Z,99.99
2022-08-16T03:17:56.371Z,99.99
2022-08-16T03:18:56.322Z,99.99
2022-08-16T03:20:02.425Z,99.99
2022-08-16T03:20:57.292Z,99.99
2022-08-16T03:21:56.293Z,99.99
2022-08-16T03:22:56.517Z,99.99
2022-08-16T03:23:56.253Z,99.99
2022-08-16T03:24:57.538Z,99.99
2022-08-16T03:25:56.291Z,99.99
2022-08-16T03:26:57.983Z,99.99
2022-08-16T03:27:56.187Z,99.99
2022-08-16T03:28:56.173Z,99.99
2022-08-16T03:29:56.175Z,99.99
2022-08-16T03:30:56.152Z,99.99
2022-08-16T03:31:56.223Z,99.99
2022-08-16T03:32:56.174Z,99.99
2022-08-16T03:33:56.119Z,99.99
2022-08-16T03:34:56.116Z,99.99
2022-08-16T03:35:57.083Z,99.99
2022-08-16T03:36:56.474Z,99.99
2022-08-16T03:38:02.462Z,99.99
2022-08-16T03:38:57.015Z,99.99
2022-08-16T03:39:56.258Z,99.99
2022-08-16T03:40:56.068Z,99.99
2022-08-16T03:41:59.767Z,99.99
2022-08-16T03:43:02.104Z,99.99
2022-08-16T03:43:56.968Z,99.99
2022-08-16T03:45:03.235Z,99.99
2022-08-16T03:45:56.958Z,99.99
2022-08-16T03:46:55.917Z,99.99
2022-08-16T03:47:58.290Z,99.99
2022-08-16T03:48:55.911Z,99.99
2022-08-16T03:49:55.911Z,99.99
2022-08-16T03:51:00.109Z,99.99
2022-08-16T03:51:55.898Z,99.99
2022-08-16T03:53:01.306Z,99.99
2022-08-16T03:54:00.960Z,99.99
2022-08-16T03:54:58.039Z,99.99
2022-08-16T03:55:55.802Z,99.99
2022-08-16T03:56:58.081Z,99.99
2022-08-16T03:57:55.792Z,99.99
2022-08-16T03:58:55.775Z,99.99
2022-08-16T03:59:55.771Z,99.99
2022-08-16T04:00:59.029Z,99.99
2022-08-16T04:01:55.731Z,99.99
2022-08-16T04:02:55.705Z,99.99
2022-08-16T04:03:55.703Z,99.99
2022-08-16T04:04:55.685Z,99.99
2022-08-16T04:05:55.660Z,99.99
2022-08-16T04:06:55.634Z,99.99
2022-08-16T04:07:55.676Z,99.99
2022-08-16T04:08:55.814Z,99.99
2022-08-16T04:09:57.597Z,99.99
2022-08-16T04:10:55.575Z,99.99
2022-08-16T04:11:55.564Z,99.99
2022-08-16T04:13:00.692Z,99.99
2022-08-16T04:14:01.277Z,99.99
2022-08-16T04:14:56.591Z,99.99
2022-08-16T04:15:55.487Z,99.99
2022-08-16T04:16:55.517Z,99.99
2022-08-16T04:17:55.498Z,99.99
2022-08-16T04:19:02.372Z,99.99
2022-08-16T04:19:58.110Z,99.99
2022-08-16T04:20:56.454Z,99.99
2022-08-16T04:21:56.807Z,99.99
2022-08-16T04:22:55.433Z,99.99
2022-08-16T04:23:55.443Z,99.99
2022-08-16T04:24:59.455Z,99.99
2022-08-16T04:25:55.348Z,99.99
2022-08-16T04:26:55.440Z,99.99
2022-08-16T04:27:55.979Z,99.99
2022-08-16T04:29:15.307Z,99.99
2022-08-16T04:30:02.803Z,99.99
2022-08-16T04:30:56.311Z,99.99
2022-08-16T04:31:55.634Z,99.99
2022-08-16T04:32:55.641Z,99.99
2022-08-16T04:33:55.285Z,99.99
2022-08-16T04:34:55.243Z,99.99
2022-08-16T04:35:55.285Z,99.99
2022-08-16T04:36:55.254Z,99.99
2022-08-16T04:37:55.247Z,99.99
2022-08-16T04:38:55.242Z,99.99
2022-08-16T04:39:57.124Z,99.99
2022-08-16T04:40:55.134Z,99.99
2022-08-16T04:41:56.581Z,99.99
2022-08-16T04:42:55.180Z,99.99
2022-08-16T04:43:55.106Z,99.99
2022-08-16T04:44:55.902Z,99.99
2022-08-16T04:46:00.854Z,99.99
2022-08-16T04:47:00.874Z,99.99
2022-08-16T04:47:56.453Z,99.99
2022-08-16T04:48:55.026Z,99.99
2022-08-16T04:49:55.019Z,99.99
2022-08-16T04:50:55.018Z,99.99
2022-08-16T04:51:55.337Z,99.99
2022-08-16T04:52:55.619Z,99.99
2022-08-16T04:53:55.022Z,99.99
2022-08-16T04:54:54.957Z,99.99
2022-08-16T04:55:54.998Z,99.99
2022-08-16T04:56:54.940Z,99.99
2022-08-16T04:57:54.940Z,99.99
2022-08-16T04:58:57.812Z,99.99
2022-08-16T04:59:54.901Z,99.99
2022-08-16T05:00:54.971Z,99.99
2022-08-16T05:01:58.667Z,99.99
2022-08-16T05:02:56.181Z,99.99
2022-08-16T05:04:00.419Z,99.99
2022-08-16T05:04:55.811Z,99.99
2022-08-16T05:05:59.245Z,99.99
2022-08-16T05:06:55.851Z,99.99
2022-08-16T05:07:58.669Z,99.99
2022-08-16T05:08:56.564Z,99.99
2022-08-16T05:09:54.815Z,99.99
2022-08-16T05:10:59.905Z,99.99
2022-08-16T05:11:57.593Z,99.99
2022-08-16T05:12:54.749Z,99.99
2022-08-16T05:13:54.698Z,99.99
2022-08-16T05:15:02.235Z,99.99
2022-08-16T05:15:56.599Z,99.99
2022-08-16T05:16:54.741Z,99.99
2022-08-16T05:17:58.337Z,99.99
2022-08-16T05:18:56.542Z,99.99
2022-08-16T05:19:57.442Z,99.99
2022-08-16T05:21:09.480Z,99.99
2022-08-16T05:21:55.659Z,99.99
2022-08-16T05:22:54.594Z,99.99
2022-08-16T05:23:56.080Z,99.99
2022-08-16T05:24:56.532Z,99.99
2022-08-16T05:25:54.553Z,99.99
2022-08-16T05:26:54.519Z,99.99
2022-08-16T05:27:54.571Z,99.99
2022-08-16T05:28:55.604Z,99.99
2022-08-16T05:30:00.028Z,99.99
2022-08-16T05:30:55.484Z,99.99
2022-08-16T05:31:54.536Z,99.99
2022-08-16T05:32:54.462Z,99.99
2022-08-16T05:33:54.677Z,99.99
2022-08-16T05:34:54.432Z,99.99
2022-08-16T05:35:55.571Z,99.99
2022-08-16T05:36:54.514Z,99.99
2022-08-16T05:37:54.515Z,99.99
2022-08-16T05:38:54.446Z,99.99
2022-08-16T05:39:55.261Z,99.99
2022-08-16T05:40:59.637Z,99.99
2022-08-16T05:41:55.492Z,99.99
2022-08-16T05:42:55.705Z,99.99
2022-08-16T05:43:59.045Z,99.99
2022-08-16T05:44:55.464Z,99.99
2022-08-16T05:45:54.263Z,99.99
2022-08-16T05:46:54.275Z,99.99
2022-08-16T05:48:00.290Z,99.99
2022-08-16T05:49:01.756Z,99.99
2022-08-16T05:49:56.188Z,99.99
2022-08-16T05:50:54.318Z,99.99
2022-08-16T05:51:54.286Z,99.99
2022-08-16T05:52:54.346Z,99.99
2022-08-16T05:53:54.238Z,99.99
2022-08-16T05:55:01.589Z,99.99
2022-08-16T05:55:55.108Z,99.99
2022-08-16T05:56:54.182Z,99.99
2022-08-16T05:57:54.137Z,99.99
2022-08-16T05:58:54.082Z,99.99
2022-08-16T05:59:59.999Z,99.99
2022-08-16T06:00:55.103Z,99.99
2022-08-16T06:01:54.105Z,99.99
2022-08-16T06:02:54.102Z,99.99
2022-08-16T06:03:54.189Z,99.99
2022-08-16T06:04:54.389Z,99.99
2022-08-16T06:05:54.017Z,99.99
2022-08-16T06:06:56.224Z,99.99
2022-08-16T06:07:58.472Z,99.99
2022-08-16T06:08:54.970Z,99.99
2022-08-16T06:09:53.943Z,99.99
2022-08-16T06:11:09.532Z,99.99
2022-08-16T06:11:54.882Z,99.99
2022-08-16T06:12:55.835Z,99.99
2022-08-16T06:13:55.410Z,99.99
2022-08-16T06:14:53.835Z,99.99
2022-08-16T06:15:53.905Z,99.99
2022-08-16T06:16:53.827Z,99.99
2022-08-16T06:17:53.845Z,99.99
2022-08-16T06:18:53.857Z,99.99
2022-08-16T06:19:53.808Z,99.99
2022-08-16T06:20:55.667Z,98.99
2022-08-16T06:21:55.023Z,99.85
2022-08-16T06:22:58.562Z,99.75
2022-08-16T06:23:54.758Z,99.99
2022-08-16T06:24:55.841Z,99.99
2022-08-16T06:25:53.698Z,98.60
2022-08-16T06:26:57.821Z,97.50
2022-08-16T06:27:58.218Z,98.55
2022-08-16T06:28:53.748Z,98.99
2022-08-16T06:29:53.674Z,99.25
2022-08-16T06:30:53.670Z,98.46
2022-08-16T06:31:53.653Z,97.11
2022-08-16T06:32:53.798Z,96.76
2022-08-16T06:33:53.583Z,96.16
2022-08-16T06:34:56.977Z,97.71
2022-08-16T06:35:55.132Z,96.61
2022-08-16T06:36:59.172Z,97.65
2022-08-16T06:37:54.555Z,97.75
2022-08-16T06:38:56.623Z,95.81
2022-08-16T06:39:53.683Z,93.38
2022-08-16T06:40:53.515Z,95.72
2022-08-16T06:41:53.485Z,96.11
2022-08-16T06:42:57.318Z,96.81
2022-08-16T06:43:53.459Z,95.87
2022-08-16T06:44:53.426Z,93.88
2022-08-16T06:45:53.437Z,95.77
2022-08-16T06:46:53.480Z,94.87
2022-08-16T06:47:56.433Z,96.26
2022-08-16T06:48:53.413Z,96.31
2022-08-16T06:49:54.174Z,96.51
2022-08-16T06:50:54.159Z,96.81
2022-08-16T06:51:53.471Z,96.71
2022-08-16T06:52:57.736Z,97.41
2022-08-16T06:53:53.324Z,97.66
2022-08-16T06:54:53.303Z,96.52
2022-08-16T06:55:53.848Z,94.63
2022-08-16T06:56:54.116Z,94.18
2022-08-16T06:57:53.341Z,92.35
2022-08-16T06:58:53.259Z,91.31
2022-08-16T06:59:58.188Z,91.52
2022-08-16T07:00:54.297Z,89.79
2022-08-16T07:01:55.183Z,90.19
2022-08-16T07:02:54.442Z,89.83
2022-08-16T07:03:55.012Z,91.66
2022-08-16T07:04:53.163Z,92.80
2022-08-16T07:05:53.904Z,92.94
2022-08-16T07:06:53.280Z,93.79
2022-08-16T07:07:54.073Z,93.64
2022-08-16T07:08:53.131Z,90.66
2022-08-16T07:09:53.127Z,89.42
2022-08-16T07:10:53.098Z,90.71
2022-08-16T07:11:53.148Z,88.18
2022-08-16T07:13:03.237Z,88.20
2022-08-16T07:14:00.398Z,88.10
2022-08-16T07:14:57.337Z,87.22
2022-08-16T07:15:54.059Z,84.70
2022-08-16T07:16:52.996Z,85.65
2022-08-16T07:17:54.460Z,84.36
2022-08-16T07:18:59.097Z,84.42
2022-08-16T07:20:29.332Z,83.09
2022-08-16T07:20:54.063Z,83.53
2022-08-16T07:21:59.905Z,83.37
2022-08-16T07:22:58.542Z,85.45
2022-08-16T07:24:05.896Z,82.95
2022-08-16T07:24:53.913Z,86.80
2022-08-16T07:25:52.912Z,87.29
2022-08-16T07:26:52.908Z,86.43
2022-08-16T07:27:52.867Z,86.52
2022-08-16T07:28:52.855Z,89.50
2022-08-16T07:29:56.276Z,91.64
2022-08-16T07:30:52.867Z,91.68
2022-08-16T07:31:53.766Z,88.70
2022-08-16T07:32:52.778Z,90.80
2022-08-16T07:33:54.927Z,92.29
2022-08-16T07:34:52.738Z,90.45
2022-08-16T07:35:52.787Z,90.45
2022-08-16T07:36:57.858Z,87.73
2022-08-16T07:37:53.721Z,87.43
2022-08-16T07:38:52.730Z,85.50
2022-08-16T07:39:52.736Z,89.22
2022-08-16T07:41:01.709Z,88.02
2022-08-16T07:41:53.727Z,88.67
2022-08-16T07:42:52.643Z,88.32
2022-08-16T07:43:52.652Z,89.12
2022-08-16T07:44:52.673Z,88.00
2022-08-16T07:45:53.103Z,83.35
2022-08-16T07:46:55.452Z,84.00
2022-08-16T07:47:52.614Z,82.28
2022-08-16T07:48:52.574Z,83.21
2022-08-16T07:49:58.211Z,82.16
2022-08-16T07:50:57.730Z,83.57
2022-08-16T07:51:55.924Z,81.65
2022-08-16T07:52:52.587Z,81.51
2022-08-16T07:54:02.336Z,79.49
2022-08-16T07:54:53.622Z,79.94
2022-08-16T07:55:52.477Z,80.79
2022-08-16T07:56:52.479Z,78.78
2022-08-16T07:58:00.861Z,77.79
2022-08-16T07:58:55.569Z,78.36
2022-08-16T07:59:52.416Z,80.47
2022-08-16T08:00:53.895Z,80.28
2022-08-16T08:01:53.038Z,81.35
2022-08-16T08:02:52.525Z,80.49
2022-08-16T08:03:52.350Z,83.05
2022-08-16T08:04:52.410Z,82.35
2022-08-16T08:05:52.342Z,84.19
2022-08-16T08:06:52.331Z,84.78
2022-08-16T08:07:52.302Z,85.38
2022-08-16T08:08:57.239Z,85.38
2022-08-16T08:09:53.424Z,83.79
2022-08-16T08:10:52.285Z,83.33
2022-08-16T08:12:00.899Z,84.96
2022-08-16T08:12:53.244Z,85.20
2022-08-16T08:13:52.234Z,86.40
2022-08-16T08:14:52.206Z,85.89
2022-08-16T08:15:52.557Z,85.12
2022-08-16T08:16:52.206Z,83.59
2022-08-16T08:17:52.155Z,82.52
2022-08-16T08:18:56.191Z,81.68
2022-08-16T08:19:53.692Z,80.33
2022-08-16T08:20:59.195Z,82.08
2022-08-16T08:21:58.921Z,81.27
2022-08-16T08:22:53.101Z,81.37
2022-08-16T08:23:53.098Z,79.13
2022-08-16T08:24:52.089Z,79.72
2022-08-16T08:25:55.333Z,78.30
2022-08-16T08:26:52.115Z,78.03
2022-08-16T08:27:52.053Z,76.21
2022-08-16T08:28:53.041Z,75.18
2022-08-16T08:30:48.967Z,76.07
2022-08-16T08:31:01.509Z,75.42
2022-08-16T08:31:53.094Z,75.81
2022-08-16T08:33:02.153Z,75.16
2022-08-16T08:33:52.975Z,77.17
2022-08-16T08:34:51.964Z,77.70
2022-08-16T08:35:52.096Z,77.31
2022-08-16T08:36:54.427Z,79.88
2022-08-16T08:37:55.137Z,78.20
2022-08-16T08:38:51.918Z,78.50
2022-08-16T08:39:54.840Z,76.42
2022-08-16T08:40:51.895Z,78.75
2022-08-16T08:41:51.856Z,78.52
2022-08-16T08:42:51.893Z,73.14
2022-08-16T08:43:52.904Z,73.11
2022-08-16T08:44:51.854Z,73.57
2022-08-16T08:45:53.030Z,73.27
2022-08-16T08:47:00.648Z,71.26
2022-08-16T08:47:54.245Z,71.23
2022-08-16T08:49:00.125Z,71.69
2022-08-16T08:49:55.471Z,72.05
2022-08-16T08:50:51.748Z,68.40
2022-08-16T08:51:51.768Z,69.58
2022-08-16T08:52:51.757Z,66.53
2022-08-16T08:53:57.910Z,67.12
2022-08-16T08:54:52.748Z,65.84
2022-08-16T08:55:57.581Z,68.76
2022-08-16T08:56:52.664Z,67.48
2022-08-16T08:57:51.704Z,66.60
2022-08-16T08:58:54.047Z,68.46
2022-08-16T08:59:52.908Z,65.51
2022-08-16T09:00:52.002Z,66.53
2022-08-16T09:01:57.208Z,66.89
2022-08-16T09:02:52.769Z,67.71
2022-08-16T09:03:51.639Z,66.92
2022-08-16T09:04:51.620Z,66.89
2022-08-16T09:05:51.934Z,65.51
2022-08-16T09:06:51.553Z,67.05
2022-08-16T09:08:00.643Z,67.61
2022-08-16T09:08:52.516Z,65.91
2022-08-16T09:09:51.484Z,64.79
2022-08-16T09:11:01.332Z,64.17
2022-08-16T09:12:02.855Z,64.83
2022-08-16T09:12:52.722Z,63.48
2022-08-16T09:13:51.556Z,64.73
2022-08-16T09:14:51.505Z,63.39
2022-08-16T09:15:51.465Z,62.90
2022-08-16T09:17:01.109Z,61.61
2022-08-16T09:17:54.793Z,63.09
2022-08-16T09:18:57.617Z,63.48
2022-08-16T09:19:55.661Z,65.12
2022-08-16T09:20:59.155Z,63.35
2022-08-16T09:21:56.091Z,62.76
2022-08-16T09:22:52.665Z,63.06
2022-08-16T09:23:51.678Z,64.60
2022-08-16T09:24:53.328Z,61.55
2022-08-16T09:25:51.294Z,62.31
2022-08-16T09:26:52.534Z,61.82
2022-08-16T09:27:58.016Z,60.94
2022-08-16T09:29:15.222Z,61.79
2022-08-16T09:30:00.139Z,61.40
2022-08-16T09:30:52.233Z,60.19
2022-08-16T09:31:53.524Z,60.00
2022-08-16T09:32:51.241Z,59.73
2022-08-16T09:33:52.150Z,59.66
2022-08-16T09:34:51.159Z,60.35
2022-08-16T09:35:53.133Z,58.97
2022-08-16T09:36:53.981Z,60.25
2022-08-16T09:38:00.803Z,58.78
2022-08-16T09:38:52.168Z,61.23
2022-08-16T09:39:52.166Z,57.97
2022-08-16T09:40:51.122Z,59.14
2022-08-16T09:41:53.866Z,58.75
2022-08-16T09:42:58.665Z,58.26
2022-08-16T09:44:00.102Z,60.29
2022-08-16T09:45:12.821Z,57.45
2022-08-16T09:45:54.464Z,57.06
2022-08-16T09:46:54.802Z,57.45
2022-08-16T09:47:56.632Z,56.67
2022-08-16T09:48:52.002Z,57.06
2022-08-16T09:49:51.333Z,54.70
2022-08-16T09:50:50.984Z,57.06
2022-08-16T09:51:52.004Z,57.15
2022-08-16T09:52:51.123Z,57.74
2022-08-16T09:53:53.660Z,58.20
2022-08-16T09:54:50.954Z,58.64
2022-08-16T09:55:50.918Z,58.12
2022-08-16T09:56:52.673Z,55.94
2022-08-16T09:57:52.992Z,54.30
2022-08-16T09:59:04.167Z,55.94
2022-08-16T09:59:56.242Z,54.38
2022-08-16T10:00:50.861Z,53.47
2022-08-16T10:01:50.817Z,54.15
2022-08-16T10:02:50.877Z,55.03
2022-08-16T10:04:01.564Z,54.13
2022-08-16T10:04:54.581Z,52.37
2022-08-16T10:05:50.805Z,52.54
2022-08-16T10:06:50.770Z,52.73
2022-08-16T10:07:51.013Z,51.95
2022-08-16T10:09:04.669Z,53.05
2022-08-16T10:09:53.993Z,52.49
2022-08-16T10:10:50.820Z,53.81
2022-08-16T10:11:51.119Z,53.42
2022-08-16T10:12:55.547Z,54.01
2022-08-16T10:13:51.682Z,53.30
2022-08-16T10:14:50.707Z,53.78
2022-08-16T10:15:54.984Z,55.03
2022-08-16T10:16:59.955Z,52.88
2022-08-16T10:18:00.024Z,53.54
2022-08-16T10:19:00.706Z,52.56
2022-08-16T10:19:51.656Z,51.49
2022-08-16T10:20:50.621Z,50.81
2022-08-16T10:21:56.255Z,50.93
2022-08-16T10:22:58.813Z,50.27
2022-08-16T10:23:51.558Z,50.10
2022-08-16T10:24:55.683Z,50.98
2022-08-16T10:27:17.214Z,51.17
2022-08-16T10:27:17.315Z,50.78
2022-08-16T10:27:56.829Z,51.54
2022-08-16T10:28:51.518Z,50.93
2022-08-16T10:30:00.839Z,51.66
2022-08-16T10:30:58.670Z,52.08
2022-08-16T10:31:53.586Z,52.89
2022-08-16T10:32:50.476Z,54.33
2022-08-16T10:33:50.459Z,54.94
2022-08-16T10:34:52.231Z,57.01
2022-08-16T10:35:50.466Z,57.92
2022-08-16T10:36:54.403Z,58.80
2022-08-16T10:37:52.402Z,59.84
2022-08-16T10:38:52.139Z,60.75
2022-08-16T10:39:50.449Z,61.40
2022-08-16T10:40:51.487Z,63.47
2022-08-16T10:41:50.377Z,63.54
2022-08-16T10:42:50.537Z,64.59
2022-08-16T10:43:50.437Z,62.20
2022-08-16T10:44:54.726Z,61.32
2022-08-16T10:45:59.762Z,57.80
2022-08-16T10:46:51.346Z,57.22
2022-08-16T10:48:00.683Z,56.81
2022-08-16T10:48:51.278Z,53.94
2022-08-16T10:49:50.292Z,52.56
2022-08-16T10:50:50.320Z,53.64
2022-08-16T10:52:01.342Z,51.64
2022-08-16T10:52:52.695Z,51.86
2022-08-16T10:53:52.252Z,50.27
2022-08-16T10:55:57.850Z,50.29
2022-08-16T10:56:55.845Z,48.63
2022-08-16T10:57:51.174Z,49.58
2022-08-16T10:58:50.184Z,48.97
2022-08-16T10:59:56.139Z,48.68
2022-08-16T11:00:54.276Z,50.90
2022-08-16T11:02:58.614Z,49.90
2022-08-16T11:03:54.598Z,47.39
2022-08-16T11:05:08.908Z,47.58
2022-08-16T11:06:07.308Z,47.97
2022-08-16T11:07:08.229Z,48.46
2022-08-16T11:07:52.091Z,49.63
2022-08-16T11:09:20.903Z,49.12
2022-08-16T11:09:51.086Z,48.71
2022-08-16T11:11:14.174Z,49.46
2022-08-16T11:12:52.857Z,47.13
2022-08-16T11:13:59.069Z,50.24
2022-08-16T11:15:55.549Z,47.78
2022-08-16T11:17:10.490Z,45.64
2022-08-16T11:19:02.990Z,47.00
2022-08-16T11:19:04.167Z,46.23
2022-08-16T11:20:50.945Z,48.07
2022-08-16T11:22:50.901Z,46.57
2022-08-16T11:23:51.436Z,47.54
2022-08-16T11:25:11.869Z,46.30
2022-08-16T11:26:07.926Z,46.03
2022-08-16T11:27:18.694Z,47.56
2022-08-16T11:27:50.814Z,47.25
2022-08-16T11:29:52.178Z,46.55
2022-08-16T11:30:54.858Z,44.72
2022-08-16T11:31:53.903Z,45.69
2022-08-16T11:32:50.645Z,47.61
2022-08-16T11:33:53.279Z,47.15
2022-08-16T11:35:13.662Z,45.38
2022-08-16T11:36:59.301Z,44.82
2022-08-16T11:38:46.461Z,45.79
2022-08-16T11:38:55.643Z,47.23
2022-08-16T11:39:59.665Z,44.79
2022-08-16T11:40:52.702Z,46.33
2022-08-16T11:41:51.605Z,45.26
2022-08-16T11:42:49.642Z,44.95
2022-08-16T11:43:49.630Z,45.24
2022-08-16T11:44:52.620Z,42.91
2022-08-16T11:45:53.559Z,41.96
2022-08-16T11:46:49.610Z,44.78
2022-08-16T11:47:49.759Z,43.51
2022-08-16T11:48:49.573Z,44.21
2022-08-16T11:49:49.561Z,43.34
2022-08-16T11:50:49.604Z,44.21
2022-08-16T11:51:49.555Z,44.58
2022-08-16T11:52:49.565Z,43.63
2022-08-16T11:53:49.551Z,45.39
2022-08-16T11:54:56.971Z,46.95
2022-08-16T11:55:54.565Z,48.58
2022-08-16T11:56:56.580Z,50.49
2022-08-16T11:57:50.535Z,50.32
2022-08-16T11:58:51.478Z,51.05
2022-08-16T11:59:50.474Z,51.56
2022-08-16T12:00:51.840Z,52.37
2022-08-16T12:01:54.914Z,53.45
2022-08-16T12:02:50.397Z,54.27
2022-08-16T12:03:49.500Z,55.18
2022-08-16T12:04:51.647Z,54.22
2022-08-16T12:05:52.011Z,55.20
2022-08-16T12:06:50.341Z,54.91
2022-08-16T12:07:49.606Z,55.79
2022-08-16T12:08:49.320Z,55.89
2022-08-16T12:09:49.345Z,55.79
2022-08-16T12:10:49.324Z,55.03
2022-08-16T12:11:52.413Z,54.44
2022-08-16T12:12:49.303Z,54.46
2022-08-16T12:13:49.261Z,53.55
2022-08-16T12:14:51.270Z,51.68
2022-08-16T12:15:50.274Z,51.70
2022-08-16T12:16:55.209Z,50.21
2022-08-16T12:17:50.361Z,48.44
2022-08-16T12:19:49.207Z,48.95
2022-08-16T12:20:49.194Z,49.12
2022-08-16T12:21:58.475Z,49.68
2022-08-16T12:22:50.201Z,50.90
2022-08-16T12:23:49.128Z,51.42
2022-08-16T12:24:51.945Z,53.13
2022-08-16T12:25:49.152Z,53.58
2022-08-16T12:26:49.106Z,54.00
2022-08-16T12:27:49.809Z,54.61
2022-08-16T12:28:53.918Z,56.11
2022-08-16T12:29:50.089Z,56.01
2022-08-16T12:30:49.079Z,56.24
2022-08-16T12:32:00.426Z,54.43
2022-08-16T12:32:57.669Z,52.48
2022-08-16T12:33:50.794Z,53.88
2022-08-16T12:34:52.867Z,53.81
2022-08-16T12:35:49.114Z,55.71
2022-08-16T12:36:48.966Z,55.24
2022-08-16T12:37:49.147Z,54.48
2022-08-16T12:38:49.923Z,55.27
2022-08-16T12:39:50.768Z,57.54
2022-08-16T12:40:48.914Z,54.68
2022-08-16T12:41:49.476Z,57.05
2022-08-16T12:42:53.053Z,55.99
2022-08-16T12:43:48.957Z,56.68
2022-08-16T12:44:48.863Z,56.68
2022-08-16T12:45:48.887Z,57.18
2022-08-16T12:46:49.056Z,60.63
2022-08-16T12:47:48.833Z,57.77
2022-08-16T12:48:48.830Z,56.88
2022-08-16T12:49:48.807Z,57.07
2022-08-16T12:50:49.228Z,58.56
2022-08-16T12:51:58.823Z,57.74
2022-08-16T12:52:52.440Z,58.73
2022-08-16T12:53:48.857Z,57.05
2022-08-16T12:54:55.031Z,56.95
2022-08-16T12:55:49.902Z,59.78
2022-08-16T12:56:50.633Z,58.30
2022-08-16T12:57:58.509Z,60.28
2022-08-16T12:58:51.586Z,60.44
2022-08-16T12:59:48.692Z,57.88
2022-08-16T13:00:49.950Z,58.05
2022-08-16T13:01:50.671Z,60.12
2022-08-16T13:02:50.285Z,60.91
2022-08-16T13:03:48.774Z,58.15
2022-08-16T13:04:48.624Z,57.14
2022-08-16T13:05:55.474Z,56.57
2022-08-16T13:06:49.702Z,56.87
2022-08-16T13:07:51.822Z,56.48
2022-08-16T13:08:48.578Z,58.34
2022-08-16T13:09:48.682Z,57.56
2022-08-16T13:10:48.689Z,58.64
2022-08-16T13:11:55.232Z,57.86
2022-08-16T13:12:49.538Z,56.96
2022-08-16T13:13:54.679Z,57.86
2022-08-16T13:14:49.859Z,58.74
2022-08-16T13:15:51.623Z,58.25
2022-08-16T13:16:49.492Z,59.53
2022-08-16T13:17:48.591Z,57.36
2022-08-16T13:18:51.765Z,60.02
2022-08-16T13:20:07.027Z,58.87
2022-08-16T13:20:50.196Z,57.68
2022-08-16T13:21:50.687Z,58.67
2022-08-16T13:22:48.503Z,60.91
2022-08-16T13:23:48.487Z,61.50
2022-08-16T13:24:49.415Z,60.44