createdAt,value
2019-04-21T00:00:56.758Z,99.90
2019-04-21T00:04:03.764Z,99.90
2019-04-21T00:07:21.760Z,99.90
2019-04-21T00:10:30.134Z,99.90
2019-04-21T00:13:28.085Z,99.90
2019-04-21T00:16:25.584Z,99.90
2019-04-21T00:19:31.626Z,99.90
2019-04-21T00:22:44.050Z,99.90
2019-04-21T00:25:52.947Z,99.90
2019-04-21T00:29:09.114Z,99.90
2019-04-21T00:32:06.761Z,99.90
2019-04-21T00:35:03.116Z,99.90
2019-04-21T00:38:25.253Z,99.90
2019-04-21T00:41:33.302Z,99.90
2019-04-21T00:44:25.674Z,99.90
2019-04-21T00:47:38.825Z,99.90
2019-04-21T00:51:03.954Z,99.90
2019-04-21T00:54:04.425Z,99.90
2019-04-21T00:57:05.641Z,99.90
2019-04-21T01:00:10.621Z,99.90
2019-04-21T01:03:14.668Z,99.90
2019-04-21T01:06:22.621Z,99.90
2019-04-21T01:09:19.826Z,99.90
2019-04-21T01:12:28.283Z,99.90
2019-04-21T01:18:41.333Z,99.90
2019-04-21T01:21:25.873Z,99.90
2019-04-21T01:24:34.470Z,99.90
2019-04-21T01:28:03.899Z,99.90
2019-04-21T01:30:59.469Z,99.90
2019-04-21T01:34:08.734Z,99.90
2019-04-21T01:37:05.661Z,99.90
2019-04-21T01:40:27.321Z,99.90
2019-04-21T01:43:25.038Z,99.90
2019-04-21T01:46:25.650Z,99.90
2019-04-21T01:49:28.607Z,99.90
2019-04-21T01:52:48.307Z,99.90
2019-04-21T01:55:54.144Z,99.90
2019-04-21T01:58:46.277Z,99.90
2019-04-21T02:02:05.304Z,99.90
2019-04-21T02:05:13.712Z,99.90
2019-04-21T02:08:11.215Z,99.90
2019-04-21T02:11:24.527Z,99.90
2019-04-21T02:14:31.463Z,99.90
2019-04-21T02:17:31.049Z,99.90
2019-04-21T02:20:26.825Z,99.90
2019-04-21T02:23:46.334Z,99.90
2019-04-21T02:26:47.713Z,99.90
2019-04-21T02:29:55.196Z,99.90
2019-04-21T02:33:08.686Z,99.90
2019-04-21T02:42:31.514Z,99.90
2019-04-21T02:45:34.245Z,99.90
2019-04-21T02:48:38.951Z,99.90
2019-04-21T02:51:42.626Z,99.90
2019-04-21T02:57:59.981Z,99.90
2019-04-21T03:01:02.910Z,99.90
2019-04-21T03:04:28.111Z,99.90
2019-04-21T03:07:52.113Z,99.90
2019-04-21T03:10:49.100Z,99.90
2019-04-21T03:16:42.594Z,99.90
2019-04-21T03:20:06.901Z,99.90
2019-04-21T03:26:14.353Z,99.90
2019-04-21T03:29:12.604Z,99.90
2019-04-21T03:36:05.494Z,99.90
2019-04-21T03:38:30.826Z,99.90
2019-04-21T03:41:39.498Z,99.90
2019-04-21T03:44:40.056Z,99.90
2019-04-21T03:51:08.794Z,99.90
2019-04-21T03:53:55.890Z,99.90
2019-04-21T03:57:10.551Z,99.90
2019-04-21T04:00:27.629Z,99.90
2019-04-21T04:06:49.709Z,99.90
2019-04-21T04:10:08.076Z,99.90
2019-04-21T04:13:00.884Z,99.90
2019-04-21T04:16:13.830Z,99.90
2019-04-21T04:19:11.949Z,99.90
2019-04-21T04:22:24.743Z,99.90
2019-04-21T04:25:17.505Z,99.90
2019-04-21T04:28:40.879Z,99.90
2019-04-21T04:34:48.449Z,99.90
2019-04-21T04:37:47.048Z,99.90
2019-04-21T04:40:55.582Z,99.90
2019-04-21T04:44:07.142Z,99.90
2019-04-21T04:47:12.192Z,99.90
2019-04-21T04:50:08.212Z,99.90
2019-04-21T04:53:25.865Z,99.90
2019-04-21T04:56:26.040Z,99.90
2019-04-21T04:59:43.064Z,99.90
2019-04-21T05:06:10.553Z,99.90
2019-04-21T05:12:05.995Z,99.90
2019-04-21T05:18:13.380Z,99.90
2019-04-21T05:21:29.979Z,99.90
2019-04-21T05:24:16.536Z,99.90
2019-04-21T05:27:29.450Z,94.20
2019-04-21T05:31:04.777Z,91.70
2019-04-21T05:34:10.825Z,77.40
2019-04-21T05:37:14.258Z,63.60
2019-04-21T05:40:18.372Z,55.10
2019-04-21T05:43:32.588Z,51.00
2019-04-21T05:46:39.763Z,48.50
2019-04-21T05:49:45.225Z,48.10
2019-04-21T05:52:44.675Z,45.90
2019-04-21T05:56:08.338Z,45.70
2019-04-21T05:59:02.361Z,44.70
2019-04-21T06:02:19.094Z,48.80
2019-04-21T06:05:34.967Z,48.70
2019-04-21T06:08:25.692Z,47.30
2019-04-21T06:11:42.709Z,47.40
2019-04-21T06:14:39.358Z,50.60
2019-04-21T06:17:43.925Z,51.20
2019-04-21T06:20:51.658Z,46.60
2019-04-21T06:23:49.996Z,45.20
2019-04-21T06:30:00.194Z,41.80
2019-04-21T06:33:01.732Z,41.60
2019-04-21T06:39:44.819Z,41.00
2019-04-21T06:42:48.675Z,43.50
2019-04-21T06:45:54.381Z,43.70
2019-04-21T06:48:57.005Z,43.00
2019-04-21T06:52:07.552Z,41.90
2019-04-21T06:58:13.150Z,43.00
2019-04-21T07:01:15.565Z,41.80
2019-04-21T07:07:25.602Z,47.00
2019-04-21T07:10:35.415Z,47.20
2019-04-21T07:13:31.029Z,51.90
2019-04-21T07:16:47.757Z,46.40
2019-04-21T07:19:49.854Z,44.10
2019-04-21T07:22:56.845Z,43.90
2019-04-21T07:25:58.224Z,43.10
2019-04-21T07:29:23.571Z,47.50
2019-04-21T07:32:11.766Z,50.30
2019-04-21T07:35:17.814Z,51.20
2019-04-21T07:38:16.747Z,49.10
2019-04-21T07:41:21.020Z,50.40
2019-04-21T07:44:31.853Z,49.00
2019-04-21T07:47:44.516Z,46.20
2019-04-21T07:50:51.948Z,47.60
2019-04-21T07:54:08.623Z,46.90
2019-04-21T07:56:55.977Z,46.20
2019-04-21T08:03:15.492Z,46.50
2019-04-21T08:06:22.580Z,47.30
2019-04-21T08:09:25.557Z,43.10
2019-04-21T08:12:24.528Z,48.90
2019-04-21T08:15:42.695Z,51.40
2019-04-21T08:18:48.709Z,48.40
2019-04-21T08:25:01.088Z,54.50
2019-04-21T08:27:59.881Z,57.30
2019-04-21T08:31:09.837Z,53.40
2019-04-21T08:34:14.142Z,52.90
2019-04-21T08:37:21.552Z,57.60
2019-04-21T08:40:29.897Z,56.40
2019-04-21T08:43:35.700Z,55.20
2019-04-21T08:46:31.773Z,62.90
2019-04-21T08:49:42.835Z,66.30
2019-04-21T08:52:49.330Z,62.60
2019-04-21T08:56:04.380Z,64.50
2019-04-21T08:59:10.919Z,77.10
2019-04-21T09:02:29.422Z,72.00
2019-04-21T09:05:41.435Z,78.30
2019-04-21T09:08:44.440Z,76.80
2019-04-21T09:11:51.867Z,76.90
2019-04-21T09:14:52.764Z,77.40
2019-04-21T09:17:48.954Z,77.40
2019-04-21T09:21:08.345Z,78.50
2019-04-21T09:24:10.289Z,72.10
2019-04-21T09:27:10.153Z,72.20
2019-04-21T09:30:02.683Z,65.30
2019-04-21T09:33:05.717Z,59.00
2019-04-21T09:36:14.542Z,60.80
2019-04-21T09:39:20.379Z,62.30
2019-04-21T09:42:21.887Z,60.80
2019-04-21T09:45:26.579Z,60.00
2019-04-21T09:48:42.640Z,53.10
2019-04-21T09:51:37.080Z,55.80
2019-04-21T09:54:53.016Z,59.30
2019-04-21T09:57:53.584Z,54.30
2019-04-21T10:01:01.172Z,49.30
2019-04-21T10:04:00.807Z,49.40
2019-04-21T10:07:04.481Z,50.40
2019-04-21T10:10:10.849Z,43.70
2019-04-21T10:13:17.909Z,41.80
2019-04-21T10:16:42.865Z,43.90
2019-04-21T10:19:46.664Z,47.10
2019-04-21T10:22:51.535Z,50.10
2019-04-21T10:26:04.173Z,54.10
2019-04-21T10:29:14.881Z,57.20
2019-04-21T10:32:13.797Z,54.90
2019-04-21T10:35:20.674Z,61.70
2019-04-21T10:38:33.277Z,48.70
2019-04-21T10:41:29.745Z,55.30
2019-04-21T10:44:34.687Z,62.70
2019-04-21T10:47:38.903Z,57.20
2019-04-21T10:50:43.116Z,56.40
2019-04-21T10:53:52.395Z,52.10
2019-04-21T10:56:54.685Z,51.50
2019-04-21T10:59:59.862Z,55.80
2019-04-21T11:03:22.740Z,53.60
2019-04-21T11:06:26.631Z,48.60
2019-04-21T11:09:31.789Z,49.50
2019-04-21T11:12:37.682Z,54.50
2019-04-21T11:15:41.357Z,49.50
2019-04-21T11:18:46.092Z,46.80
2019-04-21T11:21:50.264Z,51.10
2019-04-21T11:24:54.115Z,53.70
2019-04-21T11:27:58.719Z,57.30
2019-04-21T11:31:02.932Z,56.50
2019-04-21T11:34:07.290Z,52.10
2019-04-21T11:37:12.856Z,48.60
2019-04-21T11:40:19.724Z,53.80
2019-04-21T11:43:23.920Z,56.90
2019-04-21T11:46:28.630Z,67.70
2019-04-21T11:49:32.787Z,65.80
2019-04-21T11:52:36.960Z,54.40
2019-04-21T11:55:43.572Z,72.80
2019-04-21T11:58:46.327Z,56.70
2019-04-21T12:01:50.170Z,57.60
2019-04-21T12:04:54.133Z,54.80
2019-04-21T12:07:58.455Z,57.70
2019-04-21T12:11:03.283Z,59.80
2019-04-21T12:14:08.038Z,62.00
2019-04-21T12:17:12.148Z,65.70
2019-04-21T12:20:16.779Z,64.60
2019-04-21T12:23:20.875Z,59.90
2019-04-21T12:26:24.694Z,56.00
2019-04-21T12:29:29.047Z,56.20
2019-04-21T12:32:52.009Z,61.30
2019-04-21T12:35:56.105Z,63.00
2019-04-21T12:39:03.283Z,66.10
2019-04-21T12:42:06.763Z,70.80
2019-04-21T12:45:12.998Z,67.10
2019-04-21T12:48:18.038Z,62.30
2019-04-21T12:51:21.989Z,58.60
2019-04-21T12:54:25.932Z,72.40
2019-04-21T12:57:31.494Z,63.20
2019-04-21T13:00:36.668Z,60.70
2019-04-21T13:03:41.799Z,57.00
2019-04-21T13:06:46.069Z,60.30
2019-04-21T13:09:50.424Z,52.50
2019-04-21T13:12:54.410Z,56.30
2019-04-21T13:15:58.254Z,55.60
2019-04-21T13:19:02.993Z,57.30
2019-04-21T13:22:07.862Z,54.60
2019-04-21T13:25:11.992Z,58.80
2019-04-21T13:28:16.552Z,51.30
2019-04-21T13:31:20.643Z,54.90
2019-04-21T13:34:24.475Z,55.70
2019-04-21T13:37:29.668Z,56.20
2019-04-21T13:41:03.767Z,53.50
2019-04-21T13:43:55.010Z,53.90
2019-04-21T13:46:58.870Z,57.30
2019-04-21T13:50:03.672Z,59.70
2019-04-21T13:53:09.046Z,54.00
2019-04-21T13:56:14.212Z,51.70
2019-04-21T13:59:18.465Z,53.60
2019-04-21T14:02:22.667Z,58.60
2019-04-21T14:05:26.633Z,59.20
2019-04-21T14:08:31.292Z,55.00
2019-04-21T14:11:35.489Z,57.80
2019-04-21T14:14:39.334Z,53.00
2019-04-21T14:17:44.565Z,53.30
2019-04-21T14:20:49.487Z,57.20
2019-04-21T14:23:54.612Z,60.60
2019-04-21T14:26:58.854Z,57.90
2019-04-21T14:30:02.957Z,58.10
2019-04-21T14:33:07.936Z,58.00
2019-04-21T14:36:12.758Z,58.40
2019-04-21T14:39:16.834Z,58.70
2019-04-21T14:42:22.105Z,58.70
2019-04-21T14:45:36.831Z,59.30
2019-04-21T14:48:45.387Z,59.20
2019-04-21T14:51:51.129Z,63.60
2019-04-21T14:54:56.514Z,59.50
2019-04-21T14:58:01.195Z,56.60
2019-04-21T15:01:06.552Z,56.80
2019-04-21T15:04:10.519Z,59.30
2019-04-21T15:07:15.019Z,54.80
2019-04-21T15:10:25.203Z,52.40
2019-04-21T15:13:25.850Z,57.60
2019-04-21T15:16:31.111Z,58.20
2019-04-21T15:19:35.147Z,57.60
2019-04-21T15:22:39.034Z,58.10
2019-04-21T15:25:43.941Z,56.80
2019-04-21T15:28:48.853Z,56.60
2019-04-21T15:31:52.775Z,57.20
2019-04-21T15:34:56.647Z,66.00
2019-04-21T15:38:01.967Z,58.70
2019-04-21T15:41:10.078Z,62.30
2019-04-21T15:44:12.472Z,64.40
2019-04-21T15:47:17.721Z,69.10
2019-04-21T15:50:23.072Z,64.30
2019-04-21T15:53:29.793Z,61.10
2019-04-21T15:56:44.851Z,63.30
2019-04-21T15:59:50.701Z,63.40
2019-04-21T16:02:54.833Z,62.80
2019-04-21T16:05:59.353Z,62.10
2019-04-21T16:09:05.101Z,58.90
2019-04-21T16:12:09.699Z,57.50
2019-04-21T16:15:14.505Z,61.00
2019-04-21T16:18:18.544Z,58.30
2019-04-21T16:21:24.186Z,60.60
2019-04-21T16:24:28.224Z,61.80
2019-04-21T16:27:33.217Z,62.40
2019-04-21T16:30:38.329Z,63.50
2019-04-21T16:33:43.201Z,67.40
2019-04-21T16:36:47.665Z,68.10
2019-04-21T16:39:51.707Z,64.70
2019-04-21T16:42:56.323Z,68.50
2019-04-21T16:46:01.325Z,74.80
2019-04-21T16:49:05.344Z,69.70
2019-04-21T16:52:14.121Z,70.60
2019-04-21T16:55:21.185Z,71.20
2019-04-21T16:58:30.742Z,82.90
2019-04-21T17:01:36.349Z,94.20
2019-04-21T17:04:40.358Z,94.60
2019-04-21T17:07:45.078Z,92.40
2019-04-21T17:11:01.473Z,89.70
2019-04-21T17:13:56.440Z,91.10
2019-04-21T17:17:27.206Z,91.70
2019-04-21T17:20:23.112Z,92.70
2019-04-21T17:23:15.711Z,94.90
2019-04-21T17:26:19.626Z,97.80
2019-04-21T17:29:24.870Z,99.90
2019-04-21T17:32:35.664Z,99.90
2019-04-21T17:35:35.213Z,99.90
2019-04-21T17:38:39.742Z,99.90
2019-04-21T17:42:00.467Z,99.90
2019-04-21T17:44:49.240Z,99.90
2019-04-21T17:47:59.834Z,99.90
2019-04-21T17:51:01.274Z,99.90
2019-04-21T17:54:24.802Z,99.90
2019-04-21T17:57:44.119Z,99.90
2019-04-21T18:01:07.805Z,99.90
2019-04-21T18:04:01.691Z,99.90
2019-04-21T18:06:57.908Z,99.90
2019-04-21T18:10:07.688Z,99.90
2019-04-21T18:13:04.446Z,99.90
2019-04-21T18:16:13.454Z,99.90
2019-04-21T18:19:08.876Z,99.90
2019-04-21T18:22:31.330Z,99.90
2019-04-21T18:25:45.087Z,99.90
2019-04-21T18:28:39.064Z,99.90
2019-04-21T18:31:48.328Z,99.90
2019-04-21T18:34:56.251Z,99.90
2019-04-21T18:38:16.970Z,99.90
2019-04-21T18:41:17.408Z,99.90
2019-04-21T18:44:53.788Z,99.90
2019-04-21T18:47:54.980Z,99.90
2019-04-21T18:51:02.857Z,99.90
2019-04-21T18:54:24.146Z,99.90
2019-04-21T18:57:18.647Z,99.90
2019-04-21T19:00:19.320Z,99.90
2019-04-21T19:03:25.342Z,99.90
2019-04-21T19:06:43.826Z,99.90
2019-04-21T19:13:20.054Z,99.90
2019-04-21T19:16:26.187Z,99.90
2019-04-21T19:19:31.654Z,99.90
2019-04-21T19:22:09.145Z,99.90
2019-04-21T19:25:16.340Z,99.90
2019-04-21T19:28:17.981Z,99.90
2019-04-21T19:31:31.902Z,99.90
2019-04-21T19:34:23.407Z,99.90
2019-04-21T19:37:24.425Z,99.90
2019-04-21T19:40:44.764Z,99.90
2019-04-21T19:43:52.202Z,99.90
2019-04-21T19:46:55.744Z,99.90
2019-04-21T19:50:03.218Z,99.90
2019-04-21T19:52:57.395Z,99.90
2019-04-21T19:55:54.103Z,99.90
2019-04-21T19:58:59.064Z,99.90
2019-04-21T20:02:04.494Z,99.90
2019-04-21T20:05:13.673Z,99.90
2019-04-21T20:08:29.137Z,99.90
2019-04-21T20:11:38.774Z,99.90
2019-04-21T20:14:55.340Z,99.90
2019-04-21T20:17:49.510Z,99.90
2019-04-21T20:20:37.287Z,99.90
2019-04-21T20:23:43.255Z,99.90
2019-04-21T20:26:58.732Z,99.90
2019-04-21T20:30:07.102Z,99.90
2019-04-21T20:33:38.125Z,99.90
2019-04-21T20:36:26.193Z,99.90
2019-04-21T20:39:13.882Z,99.90
2019-04-21T20:42:27.908Z,99.90
2019-04-21T20:45:44.258Z,99.90
2019-04-21T20:48:42.095Z,99.90
2019-04-21T20:52:01.180Z,99.90
2019-04-21T20:54:55.079Z,99.90
2019-04-21T20:57:53.736Z,99.90
2019-04-21T21:01:28.122Z,99.90
2019-04-21T21:04:06.377Z,99.90
2019-04-21T21:07:30.660Z,99.90
2019-04-21T21:10:20.487Z,99.90
2019-04-21T21:13:32.295Z,99.90
2019-04-21T21:16:41.204Z,99.90
2019-04-21T21:19:45.744Z,99.90
2019-04-21T21:22:42.323Z,99.90
2019-04-21T21:25:50.757Z,99.90
2019-04-21T21:28:52.526Z,99.90
2019-04-21T21:32:11.187Z,99.90
2019-04-21T21:35:07.973Z,99.90
2019-04-21T21:38:16.435Z,99.90
2019-04-21T21:41:14.116Z,99.90
2019-04-21T21:44:14.464Z,99.90
2019-04-21T21:47:32.144Z,99.90
2019-04-21T21:50:26.058Z,99.90
2019-04-21T21:53:28.440Z,99.90
2019-04-21T21:56:29.984Z,99.90
2019-04-21T21:59:38.119Z,99.90
2019-04-21T22:02:45.560Z,99.90
2019-04-21T22:05:53.562Z,99.90
2019-04-21T22:08:50.546Z,99.90
2019-04-21T22:11:57.924Z,99.90
2019-04-21T22:15:02.389Z,99.90
2019-04-21T22:18:25.903Z,99.90
2019-04-21T22:21:26.356Z,99.90
2019-04-21T22:24:31.516Z,99.90
2019-04-21T22:27:23.214Z,99.90
2019-04-21T22:30:34.932Z,99.90
2019-04-21T22:33:44.308Z,99.90
2019-04-21T22:36:48.856Z,99.90
2019-04-21T22:39:59.682Z,99.90
2019-04-21T22:42:59.395Z,99.90
2019-04-21T22:45:55.771Z,99.90
2019-04-21T22:49:05.430Z,99.90
2019-04-21T22:52:13.521Z,99.90
2019-04-21T22:55:19.263Z,99.90
2019-04-21T22:58:23.688Z,99.90
2019-04-21T23:01:28.229Z,99.90
2019-04-21T23:04:37.591Z,99.90
2019-04-21T23:07:40.138Z,99.90
2019-04-21T23:10:42.558Z,99.90
2019-04-21T23:13:45.126Z,99.90
2019-04-21T23:16:54.050Z,99.90
2019-04-21T23:20:19.491Z,99.90
2019-04-21T23:23:17.605Z,99.90
2019-04-21T23:26:25.259Z,99.90
2019-04-21T23:29:39.298Z,99.90
2019-04-21T23:32:31.281Z,99.90
2019-04-21T23:35:30.406Z,99.90
2019-04-21T23:38:36.327Z,99.90
2019-04-21T23:41:40.479Z,99.90
2019-04-21T23:44:44.308Z,99.90
2019-04-21T23:47:57.748Z,99.90
2019-04-21T23:50:56.755Z,99.90
2019-04-21T23:53:55.492Z,99.90
2019-04-21T23:57:05.055Z,99.90
