createdAt,value
2019-03-17T00:02:31.051Z,7.40
2019-03-17T00:05:18.907Z,7.39
2019-03-17T00:08:06.746Z,7.37
2019-03-17T00:10:54.688Z,7.42
2019-03-17T00:16:11.064Z,7.32
2019-03-17T00:18:59.143Z,7.21
2019-03-17T00:21:29.564Z,7.07
2019-03-17T00:27:05.499Z,6.81
2019-03-17T00:29:53.399Z,6.72
2019-03-17T00:32:41.363Z,6.60
2019-03-17T00:35:10.074Z,6.54
2019-03-17T00:37:58.000Z,6.71
2019-03-17T00:40:45.857Z,6.81
2019-03-17T00:43:33.750Z,6.71
2019-03-17T00:46:21.660Z,6.53
2019-03-17T00:49:09.478Z,6.39
2019-03-17T00:51:57.288Z,6.27
2019-03-17T00:54:25.976Z,6.08
2019-03-17T00:56:54.608Z,5.92
2019-03-17T00:59:42.544Z,5.80
2019-03-17T01:02:30.442Z,5.69
2019-03-17T01:05:18.616Z,5.51
2019-03-17T01:08:06.469Z,5.50
2019-03-17T01:10:54.329Z,5.35
2019-03-17T01:13:42.194Z,5.29
2019-03-17T01:16:30.052Z,5.22
2019-03-17T01:19:17.861Z,5.19
2019-03-17T01:21:46.715Z,5.16
2019-03-17T01:24:15.369Z,5.03
2019-03-17T01:29:37.873Z,4.71
2019-03-17T01:32:25.710Z,4.86
2019-03-17T01:34:54.329Z,4.79
2019-03-17T01:37:42.630Z,4.76
2019-03-17T01:40:51.062Z,4.63
2019-03-17T01:43:38.954Z,4.55
2019-03-17T01:46:26.885Z,4.61
2019-03-17T01:49:14.654Z,4.71
2019-03-17T01:52:02.509Z,4.70
2019-03-17T01:54:50.353Z,4.77
2019-03-17T01:57:38.419Z,5.14
2019-03-17T02:03:33.195Z,5.58
2019-03-17T02:06:21.362Z,6.05
2019-03-17T02:09:09.200Z,6.73
2019-03-17T02:11:57.283Z,6.93
2019-03-17T02:14:45.573Z,7.29
2019-03-17T02:17:33.413Z,7.18
2019-03-17T02:20:02.041Z,6.93
2019-03-17T02:22:49.802Z,6.67
2019-03-17T02:25:31.269Z,6.46
2019-03-17T02:27:59.919Z,6.23
2019-03-17T02:30:47.740Z,6.24
2019-03-17T02:36:42.519Z,6.24
2019-03-17T02:39:30.414Z,6.15
2019-03-17T02:42:18.456Z,6.06
2019-03-17T02:47:53.873Z,6.11
2019-03-17T02:53:48.641Z,5.96
2019-03-17T02:56:36.480Z,5.83
2019-03-17T02:59:24.293Z,5.78
2019-03-17T03:04:59.666Z,5.77
2019-03-17T03:07:47.898Z,5.69
2019-03-17T03:10:35.737Z,5.59
2019-03-17T03:13:04.384Z,5.54
2019-03-17T03:15:52.257Z,5.51
2019-03-17T03:18:40.211Z,5.63
2019-03-17T03:21:28.126Z,5.48
2019-03-17T03:24:16.054Z,5.14
2019-03-17T03:27:03.884Z,4.98
2019-03-17T03:29:52.158Z,4.97
2019-03-17T03:35:46.951Z,4.74
2019-03-17T03:41:22.500Z,4.47
2019-03-17T03:43:51.400Z,4.32
2019-03-17T03:49:26.809Z,4.19
2019-03-17T03:52:14.960Z,4.16
2019-03-17T03:55:02.925Z,4.02
2019-03-17T03:57:31.562Z,3.93
2019-03-17T04:00:00.506Z,3.79
2019-03-17T04:05:23.594Z,3.77
2019-03-17T04:08:11.432Z,3.71
2019-03-17T04:13:33.256Z,3.46
2019-03-17T04:16:01.963Z,3.36
2019-03-17T04:18:49.977Z,3.40
2019-03-17T04:21:37.833Z,3.36
2019-03-17T04:24:06.479Z,3.32
2019-03-17T04:26:54.424Z,3.33
2019-03-17T04:29:42.194Z,3.35
2019-03-17T04:32:30.118Z,3.24
2019-03-17T04:35:17.967Z,3.49
2019-03-17T04:37:46.603Z,3.60
2019-03-17T04:43:42.726Z,3.90
2019-03-17T04:46:30.729Z,4.01
2019-03-17T04:49:18.483Z,4.75
2019-03-17T04:52:06.307Z,5.53
2019-03-17T04:57:28.038Z,6.76
2019-03-17T05:00:15.897Z,7.12
2019-03-17T05:02:44.590Z,7.08
2019-03-17T05:05:13.370Z,7.10
2019-03-17T05:07:42.083Z,6.82
2019-03-17T05:10:31.436Z,6.74
2019-03-17T05:13:19.401Z,6.61
2019-03-17T05:16:07.284Z,6.75
2019-03-17T05:18:55.362Z,6.87
2019-03-17T05:24:11.700Z,6.94
2019-03-17T05:26:40.389Z,6.89
2019-03-17T05:29:28.347Z,6.86
2019-03-17T05:31:57.062Z,6.73
2019-03-17T05:34:44.763Z,6.85
2019-03-17T05:37:13.441Z,7.18
2019-03-17T05:39:42.081Z,7.20
2019-03-17T05:42:10.742Z,7.04
2019-03-17T05:44:39.538Z,6.96
2019-03-17T05:47:27.351Z,7.23
2019-03-17T05:50:15.182Z,7.28
2019-03-17T05:52:43.859Z,7.59
2019-03-17T05:55:12.511Z,7.75
2019-03-17T05:58:00.366Z,7.70
2019-03-17T06:00:29.008Z,7.94
2019-03-17T06:02:57.707Z,8.06
2019-03-17T06:05:45.624Z,8.16
2019-03-17T06:08:14.308Z,8.12
2019-03-17T06:11:02.158Z,8.35
2019-03-17T06:13:30.843Z,8.32
2019-03-17T06:15:59.744Z,8.48
2019-03-17T06:18:47.528Z,8.69
2019-03-17T06:21:35.401Z,8.96
2019-03-17T06:24:03.995Z,9.68
2019-03-17T06:26:51.824Z,9.97
2019-03-17T06:30:00.394Z,10.09
2019-03-17T06:32:28.996Z,10.31
2019-03-17T06:34:57.601Z,10.41
2019-03-17T06:37:31.058Z,10.39
2019-03-17T06:39:56.768Z,10.53
2019-03-17T06:42:25.306Z,10.65
2019-03-17T06:44:53.924Z,10.99
2019-03-17T06:47:22.561Z,11.05
2019-03-17T06:49:51.267Z,11.09
2019-03-17T06:52:39.129Z,10.97
2019-03-17T06:55:47.592Z,10.77
2019-03-17T06:58:16.177Z,10.69
2019-03-17T07:01:04.114Z,10.67
2019-03-17T07:03:32.770Z,10.68
2019-03-17T07:06:20.606Z,10.91
2019-03-17T07:08:49.265Z,11.04
2019-03-17T07:11:17.954Z,10.97
2019-03-17T07:13:46.684Z,11.08
2019-03-17T07:16:15.380Z,11.37
2019-03-17T07:18:43.969Z,11.48
2019-03-17T07:21:12.650Z,11.57
2019-03-17T07:23:41.287Z,11.55
2019-03-17T07:26:10.007Z,11.54
2019-03-17T07:28:38.649Z,11.47
2019-03-17T07:31:26.481Z,11.56
2019-03-17T07:34:14.438Z,11.91
2019-03-17T07:36:43.151Z,12.11
2019-03-17T07:39:12.434Z,12.24
2019-03-17T07:41:42.141Z,12.40
2019-03-17T07:44:29.965Z,12.32
2019-03-17T07:47:17.956Z,12.13
2019-03-17T07:49:46.670Z,12.38
2019-03-17T07:52:15.324Z,12.90
2019-03-17T07:55:03.282Z,13.45
2019-03-17T07:57:51.144Z,13.53
2019-03-17T08:00:39.032Z,13.73
2019-03-17T08:03:27.010Z,13.89
2019-03-17T08:06:14.887Z,13.98
2019-03-17T08:09:02.717Z,14.26
2019-03-17T08:11:50.587Z,14.01
2019-03-17T08:14:38.424Z,14.08
2019-03-17T08:17:07.109Z,14.63
2019-03-17T08:19:54.949Z,14.26
2019-03-17T08:22:23.614Z,14.75
2019-03-17T08:24:52.383Z,14.56
2019-03-17T08:27:40.236Z,14.68
2019-03-17T08:30:28.155Z,14.65
2019-03-17T08:32:56.843Z,14.68
2019-03-17T08:35:44.791Z,14.50
2019-03-17T08:38:32.640Z,14.87
2019-03-17T08:41:01.347Z,14.99
2019-03-17T08:43:54.112Z,14.88
2019-03-17T08:46:19.653Z,14.86
2019-03-17T08:48:48.362Z,14.91
2019-03-17T08:51:16.908Z,14.77
2019-03-17T08:53:45.636Z,14.84
2019-03-17T08:56:14.326Z,15.07
2019-03-17T08:58:43.032Z,15.33
2019-03-17T09:01:30.866Z,15.33
2019-03-17T09:04:18.872Z,15.18
2019-03-17T09:07:06.598Z,15.28
2019-03-17T09:12:28.749Z,15.31
2019-03-17T09:14:57.451Z,15.46
2019-03-17T09:17:45.298Z,15.63
2019-03-17T09:23:26.144Z,15.38
2019-03-17T09:26:14.065Z,15.66
2019-03-17T09:29:01.824Z,15.48
2019-03-17T09:31:49.720Z,15.86
2019-03-17T09:34:18.376Z,15.81
2019-03-17T09:36:47.082Z,15.85
2019-03-17T09:39:34.955Z,15.99
2019-03-17T09:42:22.806Z,16.06
2019-03-17T09:44:51.457Z,16.30
2019-03-17T09:47:20.171Z,16.44
2019-03-17T09:49:48.809Z,16.55
2019-03-17T09:52:17.679Z,16.69
2019-03-17T09:55:05.597Z,16.57
2019-03-17T09:57:53.564Z,16.31
2019-03-17T10:00:42.930Z,16.47
2019-03-17T10:03:30.896Z,16.28
2019-03-17T10:06:18.687Z,16.59
2019-03-17T10:09:06.608Z,16.80
2019-03-17T10:11:54.458Z,16.92
2019-03-17T10:14:42.379Z,17.03
2019-03-17T10:17:11.104Z,16.92
2019-03-17T10:19:58.799Z,17.06
2019-03-17T10:22:46.573Z,17.11
2019-03-17T10:25:34.325Z,17.52
2019-03-17T10:28:22.211Z,17.35
2019-03-17T10:31:10.123Z,17.13
2019-03-17T10:33:58.065Z,17.05
2019-03-17T10:36:45.926Z,16.59
2019-03-17T10:39:33.810Z,16.78
2019-03-17T10:42:21.701Z,16.66
2019-03-17T10:45:09.587Z,16.81
2019-03-17T10:47:38.376Z,17.44
2019-03-17T10:50:26.365Z,17.73
2019-03-17T10:53:14.227Z,17.99
2019-03-17T10:55:43.005Z,18.42
2019-03-17T10:58:30.847Z,18.28
2019-03-17T11:01:18.652Z,18.14
2019-03-17T11:04:06.507Z,17.78
2019-03-17T11:06:35.209Z,18.12
2019-03-17T11:12:12.128Z,18.40
2019-03-17T11:14:40.795Z,18.66
2019-03-17T11:17:09.506Z,18.57
2019-03-17T11:19:57.432Z,18.24
2019-03-17T11:22:26.074Z,17.96
2019-03-17T11:25:14.022Z,17.83
2019-03-17T11:28:01.842Z,17.83
2019-03-17T11:30:49.662Z,18.08
2019-03-17T11:33:37.654Z,18.42
2019-03-17T11:36:06.366Z,18.43
2019-03-17T11:38:54.046Z,17.36
2019-03-17T11:41:41.963Z,16.99
2019-03-17T11:44:29.941Z,16.66
2019-03-17T11:46:58.618Z,16.48
2019-03-17T11:49:46.621Z,16.64
2019-03-17T11:52:15.438Z,16.55
2019-03-17T11:55:03.409Z,16.72
2019-03-17T11:57:32.042Z,16.67
2019-03-17T12:00:00.775Z,16.80
2019-03-17T12:02:48.681Z,17.50
2019-03-17T12:05:17.471Z,16.96
2019-03-17T12:07:46.236Z,16.80
2019-03-17T12:10:34.189Z,16.96
2019-03-17T12:13:02.958Z,17.46
2019-03-17T12:16:11.415Z,18.13
2019-03-17T12:18:59.294Z,18.28
2019-03-17T12:21:47.174Z,17.54
2019-03-17T12:24:35.264Z,17.05
2019-03-17T12:27:03.975Z,17.50
2019-03-17T12:32:39.476Z,16.78
2019-03-17T12:35:08.266Z,16.77
2019-03-17T12:37:37.018Z,16.81
2019-03-17T12:43:14.250Z,16.90
2019-03-17T12:48:50.128Z,16.73
2019-03-17T12:51:38.101Z,16.58
2019-03-17T12:54:26.115Z,16.54
2019-03-17T12:57:14.435Z,16.57
2019-03-17T12:59:43.149Z,16.30
2019-03-17T13:02:31.076Z,15.98
2019-03-17T13:14:12.772Z,15.42
2019-03-17T13:17:00.752Z,15.32
2019-03-17T13:19:48.868Z,15.30
2019-03-17T13:22:36.893Z,15.12
2019-03-17T13:25:25.081Z,15.19
2019-03-17T13:28:13.044Z,15.25
2019-03-17T13:31:01.189Z,14.96
2019-03-17T13:42:20.584Z,13.61
2019-03-17T13:45:08.483Z,13.37
2019-03-17T13:50:44.413Z,12.97
2019-03-17T13:53:32.448Z,12.88
2019-03-17T13:56:20.663Z,12.84
2019-03-17T13:58:49.538Z,12.68
2019-03-17T14:01:56.793Z,12.52
2019-03-17T14:04:25.682Z,11.94
2019-03-17T14:07:13.672Z,11.73
2019-03-17T14:09:42.571Z,11.53
2019-03-17T14:12:30.719Z,11.43
2019-03-17T14:15:18.808Z,11.39
2019-03-17T14:18:07.101Z,10.85
2019-03-17T14:20:55.103Z,10.52
2019-03-17T14:23:24.033Z,10.02
2019-03-17T14:26:12.168Z,9.65
2019-03-17T14:29:00.427Z,9.61
2019-03-17T14:31:48.659Z,9.34
2019-03-17T14:34:36.914Z,9.10
2019-03-17T14:37:26.705Z,9.18
2019-03-17T14:42:50.782Z,8.08
2019-03-17T14:45:39.022Z,8.02
2019-03-17T14:48:27.257Z,7.49
2019-03-17T14:51:15.338Z,7.15
2019-03-17T14:57:10.444Z,7.02
2019-03-17T15:03:05.554Z,6.75
2019-03-17T15:08:22.100Z,6.47
2019-03-17T15:14:17.197Z,6.21
2019-03-17T15:17:05.334Z,6.06
2019-03-17T15:23:00.431Z,5.87
2019-03-17T15:28:55.595Z,5.91
2019-03-17T15:32:04.266Z,5.72
2019-03-17T15:34:52.449Z,5.75
2019-03-17T15:37:40.702Z,5.46
2019-03-17T15:43:02.641Z,5.16
2019-03-17T15:45:50.789Z,5.07
2019-03-17T15:48:19.675Z,4.88
2019-03-17T15:51:28.297Z,4.99
2019-03-17T15:54:16.444Z,4.95
2019-03-17T15:59:59.791Z,4.94
2019-03-17T16:02:47.968Z,5.07
2019-03-17T16:05:36.278Z,4.89
2019-03-17T16:08:24.554Z,5.06
2019-03-17T16:14:00.487Z,5.08
2019-03-17T16:17:09.158Z,5.06
2019-03-17T16:19:38.130Z,5.06
2019-03-17T16:22:08.745Z,5.18
2019-03-17T16:24:57.140Z,5.20
2019-03-17T16:27:26.083Z,5.23
2019-03-17T16:30:33.510Z,5.10
2019-03-17T16:33:22.037Z,5.04
2019-03-17T16:36:10.172Z,5.08
2019-03-17T16:45:00.430Z,5.18
2019-03-17T16:47:48.851Z,5.04
2019-03-17T16:53:45.608Z,5.03
2019-03-17T16:56:33.804Z,5.21
2019-03-17T16:59:22.007Z,5.23
2019-03-17T17:02:30.692Z,5.28
2019-03-17T17:08:28.320Z,5.26
2019-03-17T17:14:06.428Z,5.14
2019-03-17T17:20:03.296Z,5.28
2019-03-17T17:28:41.855Z,5.15
2019-03-17T17:31:30.107Z,5.18
2019-03-17T17:39:59.169Z,5.24
2019-03-17T17:42:28.128Z,5.16
2019-03-17T17:45:36.882Z,5.08
2019-03-17T17:51:32.071Z,5.11
2019-03-17T17:57:29.002Z,5.09
2019-03-17T18:00:37.640Z,4.99
2019-03-17T18:03:25.820Z,5.01
2019-03-17T18:06:14.267Z,4.91
2019-03-17T18:09:02.700Z,4.94
2019-03-17T18:11:50.853Z,4.93
2019-03-17T18:14:39.104Z,4.95
2019-03-17T18:17:27.342Z,4.86
2019-03-17T18:20:15.577Z,4.83
2019-03-17T18:23:03.828Z,4.72
2019-03-17T18:25:52.079Z,4.89
2019-03-17T18:28:40.369Z,4.79
2019-03-17T18:31:28.422Z,4.70
2019-03-17T18:34:16.600Z,4.83
2019-03-17T18:37:04.845Z,4.75
2019-03-17T18:43:07.134Z,4.68
2019-03-17T18:46:17.712Z,4.68
2019-03-17T18:52:00.295Z,4.61
2019-03-17T18:57:57.343Z,4.64
2019-03-17T19:00:45.808Z,4.56
2019-03-17T19:03:34.353Z,4.55
2019-03-17T19:12:14.994Z,4.69
2019-03-17T19:15:03.539Z,4.62
2019-03-17T19:17:51.926Z,4.57
2019-03-17T19:23:47.135Z,4.54
2019-03-17T19:26:35.380Z,4.64
2019-03-17T19:34:44.341Z,4.64
2019-03-17T19:37:34.528Z,4.62
2019-03-17T19:40:41.844Z,4.58
2019-03-17T19:52:25.093Z,4.53
2019-03-17T19:55:13.357Z,4.45
2019-03-17T19:58:03.193Z,4.40
2019-03-17T20:00:32.696Z,4.35
2019-03-17T20:09:30.190Z,4.43
2019-03-17T20:18:41.542Z,4.27
2019-03-17T20:21:50.589Z,4.25
2019-03-17T20:27:45.479Z,4.25
2019-03-17T20:42:36.110Z,4.18
2019-03-17T20:45:44.889Z,4.22
2019-03-17T20:48:33.592Z,4.24
2019-03-17T20:51:21.836Z,4.21
2019-03-17T20:54:32.196Z,4.16
2019-03-17T20:57:20.425Z,4.15
2019-03-17T21:00:08.678Z,4.09
2019-03-17T21:08:51.691Z,4.02
2019-03-17T21:14:34.617Z,4.09
2019-03-17T21:19:57.125Z,4.02
2019-03-17T21:22:45.013Z,4.05
2019-03-17T21:25:33.306Z,3.98
2019-03-17T21:31:20.558Z,4.01
2019-03-17T21:34:08.802Z,4.08
2019-03-17T21:40:06.577Z,4.03
2019-03-17T21:42:54.714Z,3.96
2019-03-17T21:48:30.592Z,3.98
2019-03-17T21:51:18.756Z,3.97
2019-03-17T21:54:06.984Z,3.98
2019-03-17T21:56:55.015Z,3.94
2019-03-17T21:59:43.086Z,3.95
2019-03-17T22:02:31.098Z,3.87
2019-03-17T22:05:19.168Z,3.84
2019-03-17T22:08:27.903Z,3.82
2019-03-17T22:11:36.892Z,3.76
2019-03-17T22:14:25.122Z,3.79
2019-03-17T22:25:58.589Z,3.80
2019-03-17T22:28:46.476Z,3.81
2019-03-17T22:31:34.319Z,3.78
2019-03-17T22:34:22.253Z,3.74
2019-03-17T22:37:10.295Z,3.65
2019-03-17T22:39:38.817Z,3.71
2019-03-17T22:42:27.049Z,3.75
2019-03-17T22:44:57.396Z,3.72
2019-03-17T22:47:45.679Z,3.67
2019-03-17T22:50:35.456Z,3.66
2019-03-17T22:53:23.354Z,3.63
2019-03-17T22:56:11.928Z,3.65
2019-03-17T22:59:20.357Z,3.50
2019-03-17T23:05:15.199Z,3.41
2019-03-17T23:08:23.642Z,3.38
2019-03-17T23:11:11.539Z,3.39
2019-03-17T23:13:59.403Z,3.38
2019-03-17T23:16:47.302Z,3.38
2019-03-17T23:19:35.182Z,3.39
2019-03-17T23:22:23.067Z,3.32
2019-03-17T23:25:10.902Z,3.33
2019-03-17T23:28:19.362Z,3.32
2019-03-17T23:31:07.223Z,3.36
2019-03-17T23:39:04.144Z,3.37
2019-03-17T23:41:34.408Z,3.30
2019-03-17T23:44:03.216Z,3.30
2019-03-17T23:46:52.870Z,3.29
2019-03-17T23:49:40.707Z,3.29
2019-03-17T23:52:28.970Z,3.32
2019-03-17T23:55:16.799Z,3.33
2019-03-17T23:58:04.676Z,3.23
