createdAt,value
2022-08-04T00:01:42.090Z,100930.06
2022-08-04T00:04:14.742Z,100920.06
2022-08-04T00:06:52.277Z,100920.94
2022-08-04T00:09:26.976Z,100930.63
2022-08-04T00:11:55.360Z,100927.13
2022-08-04T00:14:23.868Z,100918.81
2022-08-04T00:16:54.445Z,100932.25
2022-08-04T00:19:26.243Z,100928.63
2022-08-04T00:21:57.894Z,100925.19
2022-08-04T00:24:27.106Z,100929.06
2022-08-04T00:26:55.278Z,100928.41
2022-08-04T00:29:23.400Z,100924.34
2022-08-04T00:31:56.961Z,100925.84
2022-08-04T00:34:27.675Z,100926.72
2022-08-04T00:36:56.390Z,100927.88
2022-08-04T00:39:24.318Z,100922.84
2022-08-04T00:42:17.399Z,100926.38
2022-08-04T00:44:52.389Z,100927.09
2022-08-04T00:47:31.427Z,100924.88
2022-08-04T00:50:06.075Z,100935.63
2022-08-04T00:52:38.336Z,100926.50
2022-08-04T00:55:28.800Z,100930.78
2022-08-04T00:58:18.837Z,100926.41
2022-08-04T01:00:50.031Z,100927.88
2022-08-04T01:03:25.527Z,100915.09
2022-08-04T01:06:00.419Z,100925.16
2022-08-04T01:08:46.599Z,100921.56
2022-08-04T01:11:22.107Z,100917.75
2022-08-04T01:14:13.393Z,100917.66
2022-08-04T01:16:48.962Z,100914.59
2022-08-04T01:19:35.269Z,100916.19
2022-08-04T01:22:19.609Z,100916.78
2022-08-04T01:25:08.131Z,100917.13
2022-08-04T01:27:57.665Z,100924.25
2022-08-04T01:30:28.077Z,100917.69
2022-08-04T01:33:04.520Z,100910.22
2022-08-04T01:35:47.995Z,100905.97
2022-08-04T01:38:21.621Z,100911.53
2022-08-04T01:40:53.583Z,100915.41
2022-08-04T01:43:22.157Z,100908.88
2022-08-04T01:45:58.633Z,100907.28
2022-08-04T01:48:27.591Z,100906.00
2022-08-04T01:50:58.495Z,100909.22
2022-08-04T01:53:31.460Z,100904.84
2022-08-04T01:55:59.308Z,100896.56
2022-08-04T01:58:30.092Z,100905.09
2022-08-04T02:01:05.093Z,100893.56
2022-08-04T02:04:21.553Z,100895.06
2022-08-04T02:06:32.631Z,100899.13
2022-08-04T02:09:12.080Z,100901.66
2022-08-04T02:11:42.314Z,100897.28
2022-08-04T02:14:35.493Z,100887.03
2022-08-04T02:17:10.347Z,100892.53
2022-08-04T02:19:51.137Z,100887.81
2022-08-04T02:22:19.897Z,100889.69
2022-08-04T02:24:50.324Z,100898.19
2022-08-04T02:27:23.068Z,100890.34
2022-08-04T02:29:53.124Z,100894.50
2022-08-04T02:32:27.168Z,100888.53
2022-08-04T02:34:57.693Z,100888.97
2022-08-04T02:37:27.569Z,100889.19
2022-08-04T02:39:55.420Z,100892.44
2022-08-04T02:42:23.161Z,100887.38
2022-08-04T02:44:51.806Z,100890.03
2022-08-04T02:47:23.114Z,100886.91
2022-08-04T02:49:51.968Z,100890.34
2022-08-04T02:52:21.732Z,100890.25
2022-08-04T02:54:52.447Z,100881.94
2022-08-04T02:57:23.369Z,100884.94
2022-08-04T03:00:05.756Z,100877.47
2022-08-04T03:02:46.235Z,100879.56
2022-08-04T03:05:18.371Z,100870.94
2022-08-04T03:08:00.776Z,100881.63
2022-08-04T03:11:06.706Z,100872.09
2022-08-04T03:14:12.836Z,100875.53
2022-08-04T03:17:05.453Z,100876.13
2022-08-04T03:20:15.432Z,100871.16
2022-08-04T03:23:13.823Z,100876.09
2022-08-04T03:26:09.659Z,100876.09
2022-08-04T03:29:02.533Z,100874.72
2022-08-04T03:31:49.154Z,100870.41
2022-08-04T03:34:28.142Z,100878.56
2022-08-04T03:37:13.003Z,100874.88
2022-08-04T03:40:12.170Z,100882.59
2022-08-04T03:43:57.614Z,100874.88
2022-08-04T03:46:34.959Z,100879.13
2022-08-04T03:49:33.910Z,100886.44
2022-08-04T03:52:26.045Z,100878.06
2022-08-04T03:55:22.955Z,100872.75
2022-08-04T03:58:06.049Z,100879.78
2022-08-04T04:00:41.017Z,100869.06
2022-08-04T04:03:39.697Z,100867.47
2022-08-04T04:06:35.636Z,100873.41
2022-08-04T04:09:58.036Z,100876.63
2022-08-04T04:13:07.408Z,100871.59
2022-08-04T04:16:03.869Z,100876.63
2022-08-04T04:18:45.616Z,100879.03
2022-08-04T04:21:26.668Z,100872.88
2022-08-04T04:24:04.147Z,100882.97
2022-08-04T04:26:55.761Z,100874.69
2022-08-04T04:29:45.517Z,100876.41
2022-08-04T04:32:23.028Z,100876.75
2022-08-04T04:35:04.383Z,100877.13
2022-08-04T04:37:48.617Z,100873.91
2022-08-04T04:40:28.476Z,100878.06
2022-08-04T04:43:12.575Z,100877.38
2022-08-04T04:45:46.325Z,100878.50
2022-08-04T04:48:18.969Z,100881.91
2022-08-04T04:50:57.084Z,100878.16
2022-08-04T04:53:29.214Z,100871.28
2022-08-04T04:56:05.119Z,100873.47
2022-08-04T04:58:34.436Z,100872.56
2022-08-04T05:01:21.376Z,100865.50
2022-08-04T05:04:11.779Z,100864.50
2022-08-04T05:06:54.326Z,100869.28
2022-08-04T05:09:38.678Z,100866.75
2022-08-04T05:14:22.810Z,100874.41
2022-08-04T05:15:12.022Z,100867.34
2022-08-04T05:17:41.965Z,100875.53
2022-08-04T05:20:12.309Z,100869.41
2022-08-04T05:22:43.137Z,100872.59
2022-08-04T05:25:17.248Z,100864.44
2022-08-04T05:27:51.392Z,100867.34
2022-08-04T05:30:19.733Z,100869.63
2022-08-04T05:32:59.081Z,100868.69
2022-08-04T05:35:52.162Z,100864.13
2022-08-04T05:38:24.856Z,100860.69
2022-08-04T05:40:53.585Z,100860.91
2022-08-04T05:43:23.517Z,100856.69
2022-08-04T05:45:52.280Z,100856.09
2022-08-04T05:48:21.777Z,100849.97
2022-08-04T05:50:50.217Z,100859.44
2022-08-04T05:53:18.578Z,100865.34
2022-08-04T05:55:58.810Z,100863.31
2022-08-04T05:58:29.388Z,100859.00
2022-08-04T06:00:58.028Z,100857.31
2022-08-04T06:03:28.509Z,100855.38
2022-08-04T06:05:58.163Z,100852.53
2022-08-04T06:08:26.074Z,100851.25
2022-08-04T06:10:54.511Z,100848.94
2022-08-04T06:13:45.484Z,100855.28
2022-08-04T06:16:28.567Z,100844.66
2022-08-04T06:19:59.391Z,100845.22
2022-08-04T06:21:54.304Z,100844.66
2022-08-04T06:24:26.104Z,100838.25
2022-08-04T06:26:54.659Z,100838.31
2022-08-04T06:29:28.214Z,100827.84
2022-08-04T06:32:27.708Z,100838.16
2022-08-04T06:34:48.700Z,100828.56
2022-08-04T06:37:43.012Z,100829.38
2022-08-04T06:40:31.900Z,100836.94
2022-08-04T06:42:53.828Z,100828.59
2022-08-04T06:45:22.187Z,100823.53
2022-08-04T06:47:50.219Z,100820.00
2022-08-04T06:51:32.927Z,100819.91
2022-08-04T06:53:21.696Z,100821.50
2022-08-04T06:55:50.334Z,100817.72
2022-08-04T06:58:18.810Z,100820.59
2022-08-04T07:00:48.263Z,100812.78
2022-08-04T07:03:19.637Z,100809.00
2022-08-04T07:05:51.498Z,100799.88
2022-08-04T07:08:20.061Z,100814.81
2022-08-04T07:13:50.112Z,100809.25
2022-08-04T07:16:19.637Z,100801.94
2022-08-04T07:18:58.207Z,100800.13
2022-08-04T07:21:39.920Z,100807.41
2022-08-04T07:24:14.782Z,100805.38
2022-08-04T07:26:42.553Z,100809.03
2022-08-04T07:29:12.308Z,100803.34
2022-08-04T07:31:40.473Z,100800.16
2022-08-04T07:34:16.981Z,100808.16
2022-08-04T07:36:55.591Z,100800.72
2022-08-04T07:39:28.279Z,100790.47
2022-08-04T07:41:57.854Z,100795.09
2022-08-04T07:44:25.821Z,100800.97
2022-08-04T07:46:53.956Z,100796.81
2022-08-04T07:49:54.757Z,100794.56
2022-08-04T07:52:11.461Z,100793.88
2022-08-04T07:54:39.294Z,100790.63
2022-08-04T07:57:07.617Z,100791.09
2022-08-04T07:59:50.113Z,100780.97
2022-08-04T08:02:19.893Z,100782.28
2022-08-04T08:04:48.123Z,100783.59
2022-08-04T08:07:20.295Z,100779.84
2022-08-04T08:09:48.180Z,100781.22
2022-08-04T08:12:38.551Z,100788.16
2022-08-04T08:15:04.799Z,100778.88
2022-08-04T08:17:32.553Z,100772.66
2022-08-04T08:20:29.660Z,100774.63
2022-08-04T08:23:00.272Z,100767.34
2022-08-04T08:25:31.410Z,100770.75
2022-08-04T08:27:59.249Z,100764.09
2022-08-04T08:30:31.736Z,100764.63
2022-08-04T08:33:03.203Z,100768.44
2022-08-04T08:35:51.088Z,100761.97
2022-08-04T08:38:30.038Z,100757.91
2022-08-04T08:41:09.921Z,100761.28
2022-08-04T08:44:05.904Z,100750.72
2022-08-04T08:46:51.994Z,100751.50
2022-08-04T08:50:03.143Z,100751.50
2022-08-04T08:53:01.480Z,100747.75
2022-08-04T08:55:50.036Z,100749.31
2022-08-04T08:58:45.385Z,100747.78
2022-08-04T09:01:27.181Z,100738.88
2022-08-04T09:04:22.717Z,100742.34
2022-08-04T09:07:07.085Z,100735.19
2022-08-04T09:09:45.715Z,100732.16
2022-08-04T09:12:17.262Z,100734.22
2022-08-04T09:14:52.680Z,100732.31
2022-08-04T09:17:24.496Z,100731.94
2022-08-04T09:19:56.003Z,100736.31
2022-08-04T09:22:26.685Z,100735.19
2022-08-04T09:25:00.128Z,100734.53
2022-08-04T09:27:35.379Z,100735.44
2022-08-04T09:30:05.900Z,100730.72
2022-08-04T09:32:37.776Z,100721.28
2022-08-04T09:35:15.818Z,100722.88
2022-08-04T09:37:48.182Z,100729.56
2022-08-04T09:40:31.229Z,100728.78
2022-08-04T09:43:26.077Z,100716.75
2022-08-04T09:46:03.020Z,100730.94
2022-08-04T09:48:36.553Z,100717.22
2022-08-04T09:51:12.516Z,100721.75
2022-08-04T09:53:50.807Z,100711.13
2022-08-04T09:56:24.422Z,100708.22
2022-08-04T09:58:59.821Z,100709.94
2022-08-04T10:01:30.056Z,100709.22
2022-08-04T10:04:04.846Z,100700.03
2022-08-04T10:06:44.269Z,100701.34
2022-08-04T10:09:26.400Z,100698.94
2022-08-04T10:12:03.123Z,100697.19
2022-08-04T10:14:39.842Z,100695.63
2022-08-04T10:17:36.251Z,100690.63
2022-08-04T10:20:09.880Z,100686.69
2022-08-04T10:22:55.505Z,100685.94
2022-08-04T10:25:37.377Z,100678.78
2022-08-04T10:28:23.321Z,100677.19
2022-08-04T10:30:55.968Z,100670.34
2022-08-04T10:33:25.921Z,100668.75
2022-08-04T10:35:57.416Z,100658.41
2022-08-04T10:38:31.377Z,100663.19
2022-08-04T10:41:03.167Z,100667.22
2022-08-04T10:43:41.317Z,100657.25
2022-08-04T10:46:12.998Z,100648.91
2022-08-04T10:48:45.808Z,100650.41
2022-08-04T10:51:21.044Z,100637.31
2022-08-04T10:53:53.868Z,100634.09
2022-08-04T10:56:30.052Z,100636.47
2022-08-04T10:59:03.123Z,100638.09
2022-08-04T11:01:59.754Z,100635.28
2022-08-04T11:04:28.034Z,100622.56
2022-08-04T11:06:57.383Z,100622.97
2022-08-04T11:09:25.317Z,100617.78
2022-08-04T11:12:00.750Z,100619.78
2022-08-04T11:14:34.723Z,100612.63
2022-08-04T11:17:07.940Z,100614.63
2022-08-04T11:19:45.311Z,100624.16
2022-08-04T11:22:22.984Z,100615.41
2022-08-04T11:24:54.955Z,100615.41
2022-08-04T11:27:27.124Z,100618.97
2022-08-04T11:30:01.969Z,100617.41
2022-08-04T11:32:37.225Z,100615.00
2022-08-04T11:35:08.494Z,100616.94
2022-08-04T11:37:44.181Z,100601.38
2022-08-04T11:40:15.685Z,100613.78
2022-08-04T11:42:52.083Z,100603.31
2022-08-04T11:45:25.906Z,100606.84
2022-08-04T11:48:00.558Z,100614.69
2022-08-04T11:50:34.472Z,100607.13
2022-08-04T11:53:03.046Z,100607.16
2022-08-04T11:55:32.439Z,100613.66
2022-08-04T11:58:21.743Z,100605.69
2022-08-04T12:00:59.140Z,100607.03
2022-08-04T12:03:37.476Z,100595.13
2022-08-04T12:06:15.109Z,100595.25
2022-08-04T12:08:55.292Z,100609.06
2022-08-04T12:11:47.776Z,100602.91
2022-08-04T12:14:29.562Z,100611.09
2022-08-04T12:17:00.933Z,100602.25
2022-08-04T12:19:46.212Z,100597.41
2022-08-04T12:22:30.569Z,100595.59
2022-08-04T12:25:02.579Z,100585.59
2022-08-04T12:27:34.048Z,100590.81
2022-08-04T12:30:59.446Z,100595.56
2022-08-04T12:32:56.314Z,100596.88
2022-08-04T12:35:30.606Z,100594.34
2022-08-04T12:38:03.140Z,100582.50
2022-08-04T12:40:32.839Z,100575.56
2022-08-04T12:43:04.750Z,100577.22
2022-08-04T12:45:33.692Z,100570.00
2022-08-04T12:48:02.997Z,100567.09
2022-08-04T12:50:32.961Z,100571.63
2022-08-04T12:53:03.064Z,100566.91
2022-08-04T12:55:34.399Z,100564.38
2022-08-04T12:58:02.993Z,100559.91
2022-08-04T13:00:40.236Z,100550.34
2022-08-04T13:03:12.270Z,100551.16
2022-08-04T13:05:42.476Z,100554.59
2022-08-04T13:08:11.561Z,100553.88
2022-08-04T13:10:41.221Z,100552.66
2022-08-04T13:13:16.665Z,100535.97
2022-08-04T13:15:47.612Z,100537.59
2022-08-04T13:18:29.619Z,100540.91
2022-08-04T13:21:20.824Z,100540.97
2022-08-04T13:24:10.858Z,100546.47
2022-08-04T13:26:54.327Z,100536.91
2022-08-04T13:29:59.267Z,100541.69
2022-08-04T13:32:17.304Z,100534.50
2022-08-04T13:34:49.546Z,100546.59
2022-08-04T13:37:25.258Z,100539.84
2022-08-04T13:39:55.734Z,100535.09
2022-08-04T13:42:26.046Z,100542.63
2022-08-04T13:44:57.573Z,100536.84
2022-08-04T13:47:28.912Z,100524.28
2022-08-04T13:50:27.085Z,100527.94
2022-08-04T13:52:58.176Z,100508.72
2022-08-04T13:55:29.400Z,100504.78
2022-08-04T13:58:00.283Z,100504.41
2022-08-04T14:00:42.325Z,100504.44
2022-08-04T14:03:22.847Z,100502.91
2022-08-04T14:06:14.391Z,100497.56
2022-08-04T14:08:53.288Z,100490.53
2022-08-04T14:12:09.717Z,100492.94
2022-08-04T14:14:21.404Z,100484.28
2022-08-04T14:17:00.904Z,100480.22
2022-08-04T14:19:47.893Z,100481.16
2022-08-04T14:22:30.442Z,100474.78
2022-08-04T14:25:00.838Z,100472.38
2022-08-04T14:27:30.277Z,100481.03
2022-08-04T14:29:58.047Z,100474.34
2022-08-04T14:32:26.426Z,100480.28
2022-08-04T14:34:54.416Z,100477.00
2022-08-04T14:37:23.226Z,100488.94
2022-08-04T14:40:19.073Z,100482.50
2022-08-04T14:42:43.498Z,100474.41
2022-08-04T14:45:11.950Z,100476.84
2022-08-04T14:47:41.475Z,100485.41
2022-08-04T14:50:20.172Z,100485.44
2022-08-04T14:52:47.947Z,100486.63
2022-08-04T14:55:20.743Z,100478.34
2022-08-04T14:58:34.399Z,100475.56
2022-08-04T15:00:38.075Z,100474.72
2022-08-04T15:03:08.962Z,100470.75
2022-08-04T15:06:02.992Z,100477.94
2022-08-04T15:08:31.217Z,100477.94
2022-08-04T15:10:59.545Z,100483.22
2022-08-04T15:13:28.612Z,100484.03
2022-08-04T15:16:06.383Z,100478.84
2022-08-04T15:18:37.419Z,100483.28
2022-08-04T15:21:05.569Z,100474.53
2022-08-04T15:23:38.590Z,100482.13
2022-08-04T15:26:10.683Z,100482.56
2022-08-04T15:28:41.502Z,100487.69
2022-08-04T15:32:05.554Z,100506.06
2022-08-04T15:33:58.734Z,100509.75
2022-08-04T15:36:33.632Z,100522.91
2022-08-04T15:39:09.592Z,100510.94
2022-08-04T15:41:46.310Z,100512.53
2022-08-04T15:44:37.521Z,100517.34
2022-08-04T15:47:16.055Z,100514.16
2022-08-04T15:49:44.470Z,100497.41
2022-08-04T15:52:15.631Z,100526.13
2022-08-04T15:54:52.904Z,100557.13
2022-08-04T15:58:01.127Z,100638.44
2022-08-04T16:00:30.584Z,100675.94
2022-08-04T16:02:59.326Z,100659.00
2022-08-04T16:05:35.613Z,100664.94
2022-08-04T16:08:12.103Z,100674.13
2022-08-04T16:10:42.754Z,100676.31
2022-08-04T16:13:14.569Z,100705.31
2022-08-04T16:15:45.460Z,100689.69
2022-08-04T16:18:26.448Z,100675.16
2022-08-04T16:20:59.816Z,100680.09
2022-08-04T16:23:53.633Z,100655.72
2022-08-04T16:26:45.945Z,100660.94
2022-08-04T16:29:29.157Z,100677.00
2022-08-04T16:32:14.542Z,100659.84
2022-08-04T16:34:49.699Z,100661.84
2022-08-04T16:37:23.658Z,100644.28
2022-08-04T16:39:52.073Z,100642.53
2022-08-04T16:42:33.752Z,100637.34
2022-08-04T16:45:12.247Z,100627.56
2022-08-04T16:48:03.461Z,100629.69
2022-08-04T16:50:31.984Z,100630.69
2022-08-04T16:52:59.756Z,100629.94
2022-08-04T16:55:29.476Z,100633.13
2022-08-04T16:57:58.700Z,100660.47
2022-08-04T17:00:32.582Z,100667.72
2022-08-04T17:03:05.681Z,100667.47
2022-08-04T17:05:39.301Z,100684.44
2022-08-04T17:08:38.914Z,100690.78
2022-08-04T17:10:56.706Z,100694.50
2022-08-04T17:14:02.348Z,100689.88
2022-08-04T17:16:19.234Z,100698.91
2022-08-04T17:18:48.564Z,100691.53
2022-08-04T17:21:20.362Z,100691.16
2022-08-04T17:24:15.619Z,100687.50
2022-08-04T17:26:41.514Z,100689.88
2022-08-04T17:29:10.168Z,100692.03
2022-08-04T17:31:40.509Z,100689.13
2022-08-04T17:34:15.546Z,100678.19
2022-08-04T17:36:44.073Z,100682.91
2022-08-04T17:39:17.050Z,100684.91
2022-08-04T17:41:48.652Z,100691.03
2022-08-04T17:44:17.938Z,100687.28
2022-08-04T17:46:49.161Z,100694.41
2022-08-04T17:49:23.348Z,100690.97
2022-08-04T17:52:04.912Z,100692.97
2022-08-04T17:54:43.342Z,100694.41
2022-08-04T17:57:19.456Z,100686.22
2022-08-04T17:59:56.872Z,100682.66
2022-08-04T18:02:33.421Z,100679.78
2022-08-04T18:05:07.826Z,100686.19
2022-08-04T18:10:55.737Z,100676.50
2022-08-04T18:13:25.943Z,100680.19
2022-08-04T18:16:03.953Z,100674.03
2022-08-04T18:18:33.345Z,100682.03
2022-08-04T18:21:04.924Z,100688.91
2022-08-04T18:23:33.389Z,100705.81
2022-08-04T18:26:03.952Z,100705.97
2022-08-04T18:28:33.224Z,100710.09
2022-08-04T18:31:04.017Z,100704.09
2022-08-04T18:36:33.319Z,100705.06
2022-08-04T18:39:13.124Z,100707.63
2022-08-04T18:42:02.499Z,100711.31
2022-08-04T18:44:31.543Z,100715.81
2022-08-04T18:47:22.459Z,100720.09
2022-08-04T18:50:59.842Z,100717.69
2022-08-04T18:55:55.631Z,100713.69
2022-08-04T18:58:17.157Z,100738.22
2022-08-04T19:00:55.643Z,100731.88
2022-08-04T19:03:23.660Z,100737.41
2022-08-04T19:05:53.795Z,100739.84
2022-08-04T19:08:32.875Z,100751.91
2022-08-04T19:11:36.815Z,100749.38
2022-08-04T19:13:57.679Z,100752.44
2022-08-04T19:16:26.557Z,100765.00
2022-08-04T19:18:54.387Z,100770.88
2022-08-04T19:22:01.117Z,100783.75
2022-08-04T19:24:31.106Z,100792.25
2022-08-04T19:27:07.586Z,100788.25
2022-08-04T19:29:41.418Z,100782.38
2022-08-04T19:34:59.748Z,100803.19
2022-08-04T19:37:56.679Z,100809.22
2022-08-04T19:40:17.006Z,100794.75
2022-08-04T19:43:14.486Z,100804.72
2022-08-04T19:45:45.390Z,100808.44
2022-08-04T19:48:19.088Z,100809.66
2022-08-04T19:50:48.290Z,100807.22
2022-08-04T19:53:20.002Z,100817.56
2022-08-04T19:55:49.412Z,100825.09
2022-08-04T19:58:19.670Z,100838.94
2022-08-04T20:00:51.291Z,100840.47
2022-08-04T20:03:20.481Z,100827.50
2022-08-04T20:05:54.528Z,100831.50
2022-08-04T20:08:28.001Z,100816.78
2022-08-04T20:10:56.223Z,100814.03
2022-08-04T20:13:33.849Z,100818.91
2022-08-04T20:16:06.439Z,100818.78
2022-08-04T20:18:56.872Z,100814.63
2022-08-04T20:21:55.603Z,100802.38
2022-08-04T20:24:39.861Z,100814.25
2022-08-04T20:27:08.925Z,100827.97
2022-08-04T20:29:46.106Z,100847.16
2022-08-04T20:32:19.409Z,100843.50
2022-08-04T20:34:47.925Z,100829.06
2022-08-04T20:37:15.967Z,100819.56
2022-08-04T20:39:54.657Z,100821.50
2022-08-04T20:42:26.931Z,100822.22
2022-08-04T20:44:56.414Z,100817.94
2022-08-04T20:47:26.105Z,100815.25
2022-08-04T20:49:54.649Z,100813.97
2022-08-04T20:52:22.354Z,100823.81
2022-08-04T20:54:56.226Z,100823.88
2022-08-04T20:57:48.879Z,100834.53
2022-08-04T21:00:13.265Z,100817.84
2022-08-04T21:02:41.393Z,100824.06
2022-08-04T21:05:10.052Z,100828.41
2022-08-04T21:07:43.760Z,100829.94
2022-08-04T21:10:13.234Z,100827.91
2022-08-04T21:12:49.899Z,100824.91
2022-08-04T21:15:25.152Z,100835.16
2022-08-04T21:17:58.494Z,100836.16
2022-08-04T21:20:32.284Z,100841.53
2022-08-04T21:23:01.982Z,100832.28
2022-08-04T21:25:32.744Z,100817.97
2022-08-04T21:28:10.329Z,100818.44
2022-08-04T21:30:52.529Z,100816.84
2022-08-04T21:33:22.873Z,100821.84
2022-08-04T21:35:53.914Z,100831.72
2022-08-04T21:38:25.112Z,100836.06
2022-08-04T21:41:01.391Z,100835.78
2022-08-04T21:43:42.512Z,100838.69
2022-08-04T21:46:11.658Z,100836.25
2022-08-04T21:48:42.499Z,100825.25
2022-08-04T21:51:59.196Z,100837.44
2022-08-04T21:54:03.958Z,100846.03
2022-08-04T21:56:34.797Z,100838.16
2022-08-04T21:59:10.589Z,100841.84
2022-08-04T22:01:52.443Z,100855.00
2022-08-04T22:04:22.726Z,100862.28
2022-08-04T22:06:51.706Z,100848.16
2022-08-04T22:09:21.686Z,100850.81
2022-08-04T22:11:52.203Z,100861.75
2022-08-04T22:14:29.632Z,100867.22
2022-08-04T22:17:04.722Z,100878.28
2022-08-04T22:19:40.589Z,100880.13
2022-08-04T22:28:03.525Z,100893.22
2022-08-04T22:30:37.102Z,100891.50
2022-08-04T22:33:08.838Z,100888.97
2022-08-04T22:35:48.686Z,100883.59
2022-08-04T22:38:28.896Z,100881.63
2022-08-04T22:41:08.238Z,100872.50
2022-08-04T22:43:38.200Z,100877.34
2022-08-04T22:46:07.607Z,100873.13
2022-08-04T22:48:36.673Z,100865.72
2022-08-04T22:51:05.752Z,100865.47
2022-08-04T22:53:35.380Z,100852.03
2022-08-04T22:56:09.184Z,100855.94
2022-08-04T22:58:44.885Z,100854.69
2022-08-04T23:01:15.199Z,100843.28
2022-08-04T23:03:51.114Z,100831.69
2022-08-04T23:06:24.978Z,100831.97
2022-08-04T23:08:53.618Z,100832.50
2022-08-04T23:11:21.415Z,100832.22
2022-08-04T23:13:50.509Z,100850.56
2022-08-04T23:16:18.958Z,100855.47
2022-08-04T23:18:49.103Z,100862.03
2022-08-04T23:21:17.562Z,100854.66
2022-08-04T23:24:02.013Z,100859.88
2022-08-04T23:26:30.893Z,100859.22
2022-08-04T23:29:03.754Z,100856.28
2022-08-04T23:31:41.222Z,100854.09
2022-08-04T23:34:19.672Z,100855.91
2022-08-04T23:36:47.584Z,100851.53
2022-08-04T23:39:15.442Z,100847.78
2022-08-04T23:41:54.562Z,100855.75
2022-08-04T23:44:28.314Z,100846.41
2022-08-04T23:47:00.505Z,100837.38
2022-08-04T23:49:40.803Z,100839.09
2022-08-04T23:52:23.247Z,100838.47
2022-08-04T23:54:56.216Z,100835.00
2022-08-04T23:57:23.929Z,100835.34
2022-08-04T23:59:54.334Z,100844.72
