createdAt,value
2022-12-19T00:02:40.996Z,11.00
2022-12-19T00:07:37.600Z,9.10
2022-12-19T00:12:34.032Z,10.88
2022-12-19T00:17:30.437Z,10.50
2022-12-19T00:22:26.846Z,11.43
2022-12-19T00:27:23.670Z,11.07
2022-12-19T00:32:20.088Z,11.02
2022-12-19T00:37:16.507Z,11.70
2022-12-19T00:42:12.881Z,10.53
2022-12-19T00:47:09.265Z,11.43
2022-12-19T00:52:05.695Z,11.03
2022-12-19T00:57:02.176Z,11.40
2022-12-19T01:01:58.843Z,11.23
2022-12-19T01:06:57.979Z,11.32
2022-12-19T01:12:17.386Z,11.38
2022-12-19T01:17:13.860Z,10.25
2022-12-19T01:22:10.407Z,11.43
2022-12-19T01:27:06.914Z,10.32
2022-12-19T01:32:03.383Z,11.17
2022-12-19T01:36:59.886Z,9.65
2022-12-19T01:41:57.640Z,11.23
2022-12-19T01:46:57.694Z,10.48
2022-12-19T01:51:56.448Z,12.38
2022-12-19T01:56:55.634Z,10.20
2022-12-19T02:01:55.428Z,11.10
2022-12-19T02:06:55.733Z,10.52
2022-12-19T02:11:52.554Z,9.80
2022-12-19T02:17:24.880Z,10.65
2022-12-19T02:22:34.564Z,9.75
2022-12-19T02:28:00.947Z,11.32
2022-12-19T02:33:03.699Z,10.07
2022-12-19T02:38:15.435Z,9.98
2022-12-19T02:43:13.713Z,10.43
2022-12-19T02:48:12.262Z,11.23
2022-12-19T02:53:12.175Z,10.23
2022-12-19T02:58:30.282Z,10.52
2022-12-19T03:03:35.209Z,9.45
2022-12-19T03:08:49.637Z,10.43
2022-12-19T03:13:48.369Z,10.27
2022-12-19T03:18:45.454Z,9.77
2022-12-19T03:28:49.295Z,10.30
2022-12-19T03:33:48.057Z,10.20
2022-12-19T03:38:45.303Z,10.52
2022-12-19T03:43:44.041Z,9.70
2022-12-19T03:48:46.274Z,10.32
2022-12-19T03:54:03.467Z,9.73
2022-12-19T03:59:20.966Z,10.77
2022-12-19T04:04:17.668Z,9.50
2022-12-19T04:09:19.246Z,10.27
2022-12-19T04:14:25.040Z,9.60
2022-12-19T04:19:25.449Z,10.93
2022-12-19T04:24:26.157Z,9.43
2022-12-19T04:29:23.241Z,9.88
2022-12-19T04:39:16.392Z,9.07
2022-12-19T04:44:12.894Z,9.70
2022-12-19T04:49:09.387Z,10.00
2022-12-19T04:54:06.054Z,9.48
2022-12-19T04:59:02.473Z,9.25
2022-12-19T05:04:04.218Z,9.63
2022-12-19T05:09:01.200Z,10.20
2022-12-19T05:13:59.092Z,9.80
2022-12-19T05:18:55.748Z,9.98
2022-12-19T05:23:52.284Z,9.50
2022-12-19T05:28:49.713Z,10.10
2022-12-19T05:33:48.105Z,9.70
2022-12-19T05:38:44.617Z,9.50
2022-12-19T05:43:41.663Z,9.48
2022-12-19T05:48:39.045Z,9.50
2022-12-19T05:53:36.618Z,9.55
2022-12-19T05:58:33.592Z,9.30
2022-12-19T06:03:30.196Z,8.30
2022-12-19T06:08:26.767Z,9.15
2022-12-19T06:13:25.107Z,9.13
2022-12-19T06:18:21.741Z,8.15
2022-12-19T06:23:19.269Z,8.70
2022-12-19T06:28:15.968Z,9.13
2022-12-19T06:33:12.613Z,9.55
2022-12-19T06:38:09.154Z,9.88
2022-12-19T06:43:05.606Z,8.85
2022-12-19T06:48:02.047Z,9.67
2022-12-19T06:52:58.480Z,8.67
2022-12-19T06:57:55.247Z,8.95
2022-12-19T07:02:52.169Z,9.70
2022-12-19T07:07:48.841Z,9.68
2022-12-19T07:12:47.357Z,9.73
2022-12-19T07:17:44.033Z,9.27
2022-12-19T07:22:41.521Z,9.75
2022-12-19T07:27:38.284Z,8.82
2022-12-19T07:32:34.719Z,8.50
2022-12-19T07:37:31.228Z,8.23
2022-12-19T07:42:32.353Z,8.50
2022-12-19T07:47:29.233Z,9.23
2022-12-19T07:52:26.005Z,8.85
2022-12-19T07:57:22.463Z,9.40
2022-12-19T08:02:19.121Z,9.30
2022-12-19T08:07:15.736Z,8.88
2022-12-19T08:12:12.324Z,10.20
2022-12-19T08:17:20.192Z,9.85
2022-12-19T08:22:17.569Z,9.23
2022-12-19T08:27:15.972Z,9.73
2022-12-19T08:32:17.118Z,10.63
2022-12-19T08:37:17.262Z,9.02
2022-12-19T08:42:13.829Z,9.40
2022-12-19T08:47:10.344Z,10.23
2022-12-19T08:52:06.770Z,10.75
2022-12-19T08:57:03.228Z,10.03
2022-12-19T09:02:00.745Z,10.00
2022-12-19T09:06:57.464Z,9.50
2022-12-19T09:11:53.894Z,9.85
2022-12-19T09:16:50.578Z,9.77
2022-12-19T09:21:47.177Z,10.75
2022-12-19T09:26:44.770Z,10.23
2022-12-19T09:31:41.294Z,9.40
2022-12-19T09:36:37.819Z,11.35
2022-12-19T09:41:53.010Z,10.75
2022-12-19T09:46:56.249Z,9.38
2022-12-19T09:52:16.903Z,10.48
2022-12-19T09:57:29.173Z,10.70
2022-12-19T10:02:37.770Z,10.07
2022-12-19T10:08:01.446Z,9.95
2022-12-19T10:13:24.159Z,10.05
2022-12-19T10:18:42.185Z,10.75
2022-12-19T10:24:01.318Z,10.23
2022-12-19T10:29:24.618Z,9.93
2022-12-19T10:34:30.357Z,10.35
2022-12-19T10:39:53.397Z,10.82
2022-12-19T10:44:50.934Z,10.27
2022-12-19T10:49:47.377Z,11.30
2022-12-19T10:54:44.279Z,10.88
2022-12-19T10:59:41.203Z,9.57
2022-12-19T11:04:37.841Z,10.70
2022-12-19T11:09:36.907Z,10.48
2022-12-19T11:16:43.889Z,10.20
2022-12-19T11:29:27.380Z,10.85
2022-12-19T11:30:41.128Z,11.20
2022-12-19T11:36:02.381Z,10.02
2022-12-19T11:41:01.402Z,10.10
2022-12-19T11:46:02.934Z,9.35
2022-12-19T11:51:12.894Z,10.18
2022-12-19T11:56:16.547Z,9.85
2022-12-19T12:01:42.412Z,11.15
2022-12-19T12:06:49.229Z,9.95
2022-12-19T12:17:33.204Z,7.40
2022-12-19T12:31:01.112Z,9.60
2022-12-19T12:31:16.209Z,9.70
2022-12-19T12:31:46.589Z,10.25
2022-12-19T12:35:46.564Z,9.70
2022-12-19T12:40:24.207Z,10.27
2022-12-19T12:45:47.162Z,10.57
2022-12-19T12:50:53.145Z,10.50
2022-12-19T12:55:52.133Z,10.50
2022-12-19T13:01:12.474Z,10.45
2022-12-19T13:06:31.852Z,10.25
2022-12-19T13:11:46.757Z,10.40
2022-12-19T13:16:43.266Z,10.02
2022-12-19T13:22:04.501Z,10.55
2022-12-19T13:27:00.977Z,9.77
2022-12-19T13:32:15.100Z,9.60
2022-12-19T13:39:55.641Z,9.57
2022-12-19T13:43:24.156Z,9.55
2022-12-19T13:48:42.952Z,10.15
2022-12-19T13:53:40.260Z,9.63
2022-12-19T13:59:01.220Z,14.60
2022-12-19T14:04:07.979Z,10.50
2022-12-19T14:11:25.239Z,10.18
2022-12-19T14:15:13.641Z,10.50
2022-12-19T14:22:01.479Z,9.73
2022-12-19T14:28:21.947Z,10.20
2022-12-19T14:31:05.667Z,10.00
2022-12-19T14:36:07.058Z,10.50
2022-12-19T14:42:01.025Z,11.00
2022-12-19T14:52:35.169Z,11.27
2022-12-19T14:54:32.220Z,13.00
2022-12-19T14:58:53.191Z,12.15
2022-12-19T15:03:22.187Z,12.30
2022-12-19T15:09:02.388Z,12.48
2022-12-19T15:14:54.653Z,12.07
2022-12-19T15:19:13.091Z,12.15
2022-12-19T15:24:09.560Z,13.13
2022-12-19T15:29:07.143Z,11.88
2022-12-19T15:34:36.836Z,12.38
2022-12-19T15:44:56.384Z,12.23
2022-12-19T15:49:52.891Z,12.70
2022-12-19T15:54:50.842Z,11.95
2022-12-19T15:59:47.929Z,12.93
2022-12-19T16:04:45.552Z,13.00
2022-12-19T16:09:42.119Z,12.77
2022-12-19T16:14:38.593Z,11.93
2022-12-19T16:19:35.069Z,13.95
2022-12-19T16:24:31.503Z,12.43
2022-12-19T16:29:29.301Z,12.50
2022-12-19T16:34:26.243Z,13.60
2022-12-19T16:44:22.595Z,13.65
2022-12-19T16:49:25.096Z,13.00
2022-12-19T16:54:21.608Z,13.40
2022-12-19T16:59:21.693Z,12.35
2022-12-19T17:04:24.372Z,12.70
2022-12-19T17:09:23.135Z,14.32
2022-12-19T17:14:23.087Z,12.48
2022-12-19T17:19:22.524Z,11.73
2022-12-19T17:24:19.241Z,11.95
2022-12-19T17:29:15.732Z,11.23
2022-12-19T17:34:20.843Z,11.93
2022-12-19T17:39:22.843Z,10.93
2022-12-19T17:44:19.499Z,10.80
2022-12-19T17:49:17.588Z,10.25
2022-12-19T17:54:14.066Z,10.68
2022-12-19T17:59:10.595Z,10.15
2022-12-19T18:04:09.852Z,10.32
2022-12-19T18:09:09.501Z,11.07
2022-12-19T18:14:05.980Z,9.77
2022-12-19T18:19:03.824Z,10.18
2022-12-19T18:24:00.285Z,9.48
2022-12-19T18:28:56.914Z,9.77
2022-12-19T18:33:54.502Z,11.10
2022-12-19T18:38:51.248Z,11.68
2022-12-19T18:43:48.082Z,9.77
2022-12-19T18:48:45.209Z,10.82
2022-12-19T18:53:42.253Z,9.10
2022-12-19T18:58:38.786Z,9.70
2022-12-19T19:03:37.979Z,9.60
2022-12-19T19:08:34.834Z,9.48
2022-12-19T19:13:31.486Z,9.73
2022-12-19T19:18:37.755Z,9.27
2022-12-19T19:23:37.987Z,9.45
2022-12-19T19:28:37.197Z,9.88
2022-12-19T19:33:39.232Z,8.95
2022-12-19T19:38:36.922Z,8.27
2022-12-19T19:43:35.570Z,8.40
2022-12-19T19:48:32.167Z,7.45
2022-12-19T19:53:29.660Z,8.52
2022-12-19T19:58:27.072Z,9.27
2022-12-19T20:03:24.127Z,9.00
2022-12-19T20:08:21.109Z,8.30
2022-12-19T20:13:17.538Z,8.85
2022-12-19T20:18:14.995Z,8.05
2022-12-19T20:23:11.467Z,7.93
2022-12-19T20:28:08.503Z,7.65
2022-12-19T20:38:04.293Z,7.78
2022-12-19T20:43:00.780Z,7.13
2022-12-19T20:47:59.300Z,7.35
2022-12-19T20:52:55.742Z,6.93
2022-12-19T20:57:52.354Z,6.55
2022-12-19T21:03:25.892Z,6.80
2022-12-19T21:08:05.293Z,7.05
2022-12-19T21:13:01.738Z,6.65
2022-12-19T21:17:58.212Z,6.85
2022-12-19T21:22:54.703Z,6.88
2022-12-19T21:27:54.110Z,6.70
2022-12-19T21:32:50.617Z,6.20
2022-12-19T21:37:51.073Z,5.28
2022-12-19T21:42:48.209Z,5.75
2022-12-19T21:47:44.644Z,5.90
2022-12-19T21:52:41.103Z,5.80
2022-12-19T21:57:40.949Z,6.53
2022-12-19T22:02:37.524Z,6.18
2022-12-19T22:07:34.562Z,6.25
2022-12-19T22:17:28.351Z,5.63
2022-12-19T22:22:25.034Z,6.00
2022-12-19T22:27:22.498Z,5.65
2022-12-19T22:32:18.979Z,6.30
2022-12-19T22:37:15.478Z,5.78
2022-12-19T22:42:12.018Z,6.53
2022-12-19T22:47:08.591Z,6.32
2022-12-19T22:52:05.063Z,6.15
2022-12-19T22:57:01.557Z,6.38
2022-12-19T23:01:58.217Z,5.88
2022-12-19T23:06:54.803Z,5.70
2022-12-19T23:11:51.362Z,6.03
2022-12-19T23:16:48.132Z,5.90
2022-12-19T23:21:45.016Z,5.88
2022-12-19T23:26:42.002Z,6.22
2022-12-19T23:41:55.939Z,6.00
2022-12-19T23:46:54.623Z,5.43
2022-12-19T23:51:56.153Z,5.22
