createdAt,value
2022-11-15T00:00:53.347Z,52.57
2022-11-15T00:03:26.358Z,52.66
2022-11-15T00:05:53.028Z,52.58
2022-11-15T00:08:19.652Z,52.64
2022-11-15T00:10:56.959Z,52.90
2022-11-15T00:13:23.730Z,52.96
2022-11-15T00:15:50.305Z,53.01
2022-11-15T00:18:17.408Z,53.13
2022-11-15T00:20:43.977Z,53.24
2022-11-15T00:23:10.600Z,53.13
2022-11-15T00:25:37.161Z,53.14
2022-11-15T00:28:03.764Z,53.32
2022-11-15T00:30:30.405Z,53.11
2022-11-15T00:32:57.035Z,53.55
2022-11-15T00:35:23.660Z,53.68
2022-11-15T00:37:50.158Z,53.88
2022-11-15T00:40:16.711Z,53.96
2022-11-15T00:42:43.322Z,53.99
2022-11-15T00:45:10.536Z,54.16
2022-11-15T00:47:37.052Z,54.09
2022-11-15T00:50:03.964Z,54.24
2022-11-15T00:52:30.490Z,54.31
2022-11-15T00:54:56.967Z,54.32
2022-11-15T00:57:23.739Z,54.50
2022-11-15T00:59:50.192Z,54.33
2022-11-15T01:02:16.705Z,54.78
2022-11-15T01:04:43.198Z,54.63
2022-11-15T01:07:09.717Z,54.61
2022-11-15T01:09:36.252Z,54.81
2022-11-15T01:12:02.764Z,55.25
2022-11-15T01:14:29.218Z,55.00
2022-11-15T01:16:55.775Z,55.20
2022-11-15T01:19:22.231Z,55.24
2022-11-15T01:21:51.760Z,55.66
2022-11-15T01:24:18.449Z,55.64
2022-11-15T01:26:44.966Z,55.58
2022-11-15T01:29:11.489Z,55.77
2022-11-15T01:31:38.042Z,55.84
2022-11-15T01:34:04.728Z,55.84
2022-11-15T01:36:31.286Z,55.68
2022-11-15T01:38:58.905Z,56.03
2022-11-15T01:41:27.641Z,55.98
2022-11-15T01:43:56.520Z,55.92
2022-11-15T01:46:27.015Z,55.95
2022-11-15T01:48:55.276Z,55.93
2022-11-15T01:51:24.513Z,55.89
2022-11-15T01:53:54.319Z,55.88
2022-11-15T01:56:24.017Z,55.92
2022-11-15T01:58:52.698Z,56.09
2022-11-15T02:01:19.346Z,56.16
2022-11-15T02:04:22.303Z,56.23
2022-11-15T02:06:49.557Z,56.33
2022-11-15T02:09:17.765Z,56.55
2022-11-15T02:11:45.015Z,56.50
2022-11-15T02:14:15.000Z,56.63
2022-11-15T02:16:47.767Z,56.71
2022-11-15T02:19:32.456Z,56.79
2022-11-15T02:22:46.885Z,56.95
2022-11-15T02:25:38.803Z,56.80
2022-11-15T02:28:28.630Z,57.13
2022-11-15T02:31:17.844Z,57.19
2022-11-15T02:33:56.056Z,57.35
2022-11-15T02:36:37.382Z,57.23
2022-11-15T02:39:08.404Z,57.48
2022-11-15T02:41:34.878Z,57.54
2022-11-15T02:44:05.922Z,57.55
2022-11-15T02:46:56.772Z,57.69
2022-11-15T02:49:25.684Z,57.60
2022-11-15T02:51:52.966Z,57.91
2022-11-15T02:54:23.490Z,58.00
2022-11-15T02:56:51.102Z,58.06
2022-11-15T02:59:55.136Z,58.17
2022-11-15T03:02:49.214Z,58.39
2022-11-15T03:05:28.294Z,58.54
2022-11-15T03:08:07.054Z,58.72
2022-11-15T03:10:42.500Z,58.77
2022-11-15T03:13:20.639Z,58.90
2022-11-15T03:16:18.039Z,59.19
2022-11-15T03:18:49.239Z,59.22
2022-11-15T03:21:17.216Z,59.31
2022-11-15T03:23:44.286Z,59.49
2022-11-15T03:26:13.628Z,59.66
2022-11-15T03:28:54.204Z,59.72
2022-11-15T03:31:44.452Z,59.79
2022-11-15T03:34:27.531Z,59.83
2022-11-15T03:36:54.286Z,59.87
2022-11-15T03:39:21.505Z,59.97
2022-11-15T03:42:12.219Z,60.07
2022-11-15T03:44:42.396Z,60.23
2022-11-15T03:47:17.665Z,60.16
2022-11-15T03:49:48.029Z,60.27
2022-11-15T03:52:18.816Z,60.35
2022-11-15T03:54:54.418Z,60.37
2022-11-15T03:57:21.055Z,60.44
2022-11-15T03:59:47.614Z,60.70
2022-11-15T04:02:14.783Z,60.71
2022-11-15T04:04:41.248Z,60.67
2022-11-15T04:07:07.823Z,60.69
2022-11-15T04:09:34.559Z,60.75
2022-11-15T04:12:01.439Z,60.71
2022-11-15T04:14:27.913Z,60.79
2022-11-15T04:16:54.413Z,60.82
2022-11-15T04:19:39.523Z,60.86
2022-11-15T04:22:24.275Z,60.90
2022-11-15T04:24:50.796Z,61.09
2022-11-15T04:27:17.268Z,61.14
2022-11-15T04:29:43.784Z,61.33
2022-11-15T04:32:10.416Z,61.19
2022-11-15T04:34:37.357Z,61.23
2022-11-15T04:37:12.634Z,61.29
2022-11-15T04:39:43.470Z,61.38
2022-11-15T04:42:10.627Z,61.44
2022-11-15T04:44:37.335Z,61.62
2022-11-15T04:47:04.233Z,61.68
2022-11-15T04:49:30.819Z,61.71
2022-11-15T04:51:57.346Z,61.69
2022-11-15T04:54:23.947Z,61.93
2022-11-15T04:56:50.551Z,61.91
2022-11-15T04:59:17.117Z,61.99
2022-11-15T05:01:45.033Z,62.04
2022-11-15T05:04:21.262Z,62.19
2022-11-15T05:06:52.357Z,62.54
2022-11-15T05:09:20.116Z,62.55
2022-11-15T05:11:46.999Z,62.74
2022-11-15T05:14:13.791Z,62.63
2022-11-15T05:16:40.517Z,62.73
2022-11-15T05:19:07.400Z,62.85
2022-11-15T05:21:34.794Z,62.92
2022-11-15T05:24:01.489Z,62.99
2022-11-15T05:26:28.403Z,62.92
2022-11-15T05:28:56.233Z,63.05
2022-11-15T05:31:23.283Z,63.05
2022-11-15T05:33:51.733Z,63.11
2022-11-15T05:36:32.474Z,63.22
2022-11-15T05:38:59.144Z,63.19
2022-11-15T05:41:37.155Z,63.02
2022-11-15T05:44:06.212Z,63.21
2022-11-15T05:46:33.632Z,63.17
2022-11-15T05:49:00.235Z,63.19
2022-11-15T05:51:28.286Z,63.12
2022-11-15T05:53:56.518Z,63.28
2022-11-15T05:56:23.106Z,63.24
2022-11-15T05:58:49.693Z,63.31
2022-11-15T06:01:16.348Z,63.35
2022-11-15T06:03:43.019Z,63.37
2022-11-15T06:06:15.086Z,63.49
2022-11-15T06:08:43.216Z,63.45
2022-11-15T06:11:09.751Z,63.53
2022-11-15T06:13:36.273Z,63.67
2022-11-15T06:16:02.788Z,63.62
2022-11-15T06:18:29.618Z,63.76
2022-11-15T06:20:59.785Z,63.91
2022-11-15T06:23:26.510Z,63.82
2022-11-15T06:25:53.023Z,63.87
2022-11-15T06:28:19.572Z,63.86
2022-11-15T06:30:49.190Z,63.79
2022-11-15T06:33:19.388Z,63.85
2022-11-15T06:35:45.914Z,63.78
2022-11-15T06:38:12.721Z,63.76
2022-11-15T06:40:40.133Z,63.81
2022-11-15T06:43:07.394Z,63.93
2022-11-15T06:45:33.971Z,63.85
2022-11-15T06:48:00.442Z,63.99
2022-11-15T06:50:26.978Z,63.90
2022-11-15T06:52:53.544Z,63.97
2022-11-15T06:55:20.090Z,63.87
2022-11-15T06:57:53.403Z,63.91
2022-11-15T07:00:21.360Z,63.78
2022-11-15T07:02:48.371Z,63.91
2022-11-15T07:05:15.800Z,63.84
2022-11-15T07:07:42.319Z,63.91
2022-11-15T07:10:09.591Z,63.99
2022-11-15T07:12:36.263Z,63.91
2022-11-15T07:15:02.866Z,63.83
2022-11-15T07:17:29.359Z,63.78
2022-11-15T07:19:55.864Z,63.79
2022-11-15T07:22:22.460Z,63.79
2022-11-15T07:24:48.950Z,63.73
2022-11-15T07:27:15.504Z,63.83
2022-11-15T07:29:42.248Z,63.75
2022-11-15T07:32:08.963Z,63.57
2022-11-15T07:34:35.503Z,63.49
2022-11-15T07:37:03.497Z,63.58
2022-11-15T07:39:30.437Z,63.48
2022-11-15T07:42:16.945Z,63.54
2022-11-15T07:44:43.447Z,63.53
2022-11-15T07:47:09.938Z,63.63
2022-11-15T07:49:36.462Z,63.68
2022-11-15T07:52:03.053Z,63.68
2022-11-15T07:54:29.583Z,63.79
2022-11-15T07:56:56.148Z,63.93
2022-11-15T07:59:22.712Z,63.90
2022-11-15T08:01:49.294Z,63.93
2022-11-15T08:04:15.884Z,63.99
2022-11-15T08:06:42.499Z,64.05
2022-11-15T08:09:09.024Z,64.06
2022-11-15T08:11:35.521Z,64.04
2022-11-15T08:14:01.980Z,64.06
2022-11-15T08:16:28.546Z,63.92
2022-11-15T08:18:55.145Z,63.82
2022-11-15T08:21:22.293Z,63.79
2022-11-15T08:23:49.096Z,63.67
2022-11-15T08:26:15.839Z,63.51
2022-11-15T08:28:42.428Z,63.31
2022-11-15T08:31:14.905Z,63.40
2022-11-15T08:33:41.468Z,63.19
2022-11-15T08:36:15.659Z,63.11
2022-11-15T08:38:42.251Z,62.97
2022-11-15T08:41:14.892Z,62.75
2022-11-15T08:43:41.471Z,62.99
2022-11-15T08:46:11.773Z,62.82
2022-11-15T08:48:38.243Z,62.86
2022-11-15T08:51:04.886Z,62.76
2022-11-15T08:53:31.336Z,62.88
2022-11-15T08:55:57.871Z,62.95
2022-11-15T08:58:24.596Z,62.99
2022-11-15T09:00:51.404Z,62.91
2022-11-15T09:03:18.000Z,62.89
2022-11-15T09:05:44.718Z,63.20
2022-11-15T09:08:40.314Z,62.96
2022-11-15T09:10:58.756Z,63.13
2022-11-15T09:13:25.250Z,63.34
2022-11-15T09:15:51.942Z,63.43
2022-11-15T09:18:19.635Z,63.47
2022-11-15T09:20:48.356Z,63.78
2022-11-15T09:23:14.868Z,63.39
2022-11-15T09:25:41.703Z,63.71
2022-11-15T09:28:09.012Z,63.81
2022-11-15T09:30:35.537Z,63.73
2022-11-15T09:33:11.122Z,63.78
2022-11-15T09:35:37.835Z,63.62
2022-11-15T09:38:05.022Z,63.85
2022-11-15T09:40:32.860Z,64.05
2022-11-15T09:43:33.776Z,64.04
2022-11-15T09:46:24.038Z,63.87
2022-11-15T09:48:50.557Z,63.98
2022-11-15T09:51:48.663Z,64.09
2022-11-15T09:57:18.048Z,63.99
2022-11-15T09:59:44.598Z,64.02
2022-11-15T10:02:39.167Z,64.31
2022-11-15T10:05:09.459Z,64.06
2022-11-15T10:07:45.999Z,64.32
2022-11-15T10:10:25.759Z,64.13
2022-11-15T10:12:53.905Z,64.02
2022-11-15T10:15:23.901Z,64.10
2022-11-15T10:18:00.966Z,64.02
2022-11-15T10:20:29.794Z,63.88
2022-11-15T10:23:06.823Z,63.92
2022-11-15T10:25:34.995Z,63.78
2022-11-15T10:28:07.335Z,64.00
2022-11-15T10:30:41.544Z,64.01
2022-11-15T10:33:22.121Z,63.93
2022-11-15T10:35:48.635Z,64.03
2022-11-15T10:38:15.212Z,63.94
2022-11-15T10:40:44.824Z,64.06
2022-11-15T10:43:11.473Z,64.04
2022-11-15T10:45:39.168Z,64.04
2022-11-15T10:48:14.958Z,63.86
2022-11-15T10:50:44.141Z,63.68
2022-11-15T10:53:25.213Z,63.70
2022-11-15T10:55:55.967Z,63.73
2022-11-15T10:58:42.787Z,63.53
2022-11-15T11:01:21.082Z,63.70
2022-11-15T11:04:08.235Z,63.55
2022-11-15T11:06:58.951Z,63.36
2022-11-15T11:09:28.936Z,63.46
2022-11-15T11:11:56.071Z,63.24
2022-11-15T11:14:24.659Z,63.21
2022-11-15T11:17:18.907Z,63.05
2022-11-15T11:20:08.553Z,63.04
2022-11-15T11:23:25.704Z,63.05
2022-11-15T11:26:04.248Z,62.81
2022-11-15T11:29:01.931Z,62.44
2022-11-15T11:31:48.603Z,62.45
2022-11-15T11:34:39.030Z,62.43
2022-11-15T11:37:33.418Z,62.33
2022-11-15T11:40:10.889Z,62.39
2022-11-15T11:42:41.271Z,62.16
2022-11-15T11:45:21.327Z,62.37
2022-11-15T11:47:52.016Z,62.17
2022-11-15T11:50:28.617Z,62.26
2022-11-15T11:53:04.157Z,62.15
2022-11-15T11:55:34.441Z,62.14
2022-11-15T11:58:17.611Z,61.97
2022-11-15T12:00:56.909Z,61.80
2022-11-15T12:03:30.469Z,61.83
2022-11-15T12:06:03.225Z,61.90
2022-11-15T12:08:48.423Z,62.06
2022-11-15T12:11:22.659Z,62.07
2022-11-15T12:13:52.007Z,61.76
2022-11-15T12:16:28.810Z,61.70
2022-11-15T12:18:57.795Z,61.77
2022-11-15T12:21:46.020Z,61.38
2022-11-15T12:24:27.800Z,61.59
2022-11-15T12:27:26.346Z,61.38
2022-11-15T12:33:00.877Z,61.12
2022-11-15T12:35:39.611Z,61.05
2022-11-15T12:38:10.755Z,61.10
2022-11-15T12:41:16.123Z,60.91
2022-11-15T12:43:44.252Z,60.79
2022-11-15T12:46:34.343Z,60.95
2022-11-15T12:49:12.699Z,60.80
2022-11-15T12:51:48.315Z,60.91
2022-11-15T12:54:23.877Z,60.84
2022-11-15T12:57:07.428Z,60.84
2022-11-15T12:59:59.799Z,60.85
2022-11-15T13:02:31.482Z,60.78
2022-11-15T13:05:23.431Z,61.00
2022-11-15T13:07:50.024Z,61.16
2022-11-15T13:10:28.642Z,60.84
2022-11-15T13:13:00.507Z,60.80
2022-11-15T13:15:43.103Z,60.76
2022-11-15T13:18:28.787Z,60.51
2022-11-15T13:21:00.949Z,60.67
2022-11-15T13:23:28.793Z,60.55
2022-11-15T13:26:07.647Z,60.24
2022-11-15T13:28:38.790Z,60.17
2022-11-15T13:31:24.016Z,59.96
2022-11-15T13:33:51.022Z,60.23
2022-11-15T13:36:26.803Z,59.98
2022-11-15T13:39:01.542Z,59.97
2022-11-15T13:41:30.711Z,59.81
2022-11-15T13:43:58.068Z,59.84
2022-11-15T13:46:29.368Z,59.86
2022-11-15T13:49:01.840Z,59.71
2022-11-15T13:51:34.385Z,59.79
2022-11-15T13:54:13.739Z,59.42
2022-11-15T13:56:43.652Z,59.52
2022-11-15T13:59:27.040Z,59.17
2022-11-15T14:01:55.164Z,59.20
2022-11-15T14:04:24.127Z,59.09
2022-11-15T14:06:54.512Z,59.00
2022-11-15T14:09:33.815Z,59.26
2022-11-15T14:12:01.624Z,58.92
2022-11-15T14:14:30.015Z,58.80
2022-11-15T14:17:00.820Z,58.88
2022-11-15T14:19:27.493Z,58.98
2022-11-15T14:22:09.032Z,58.84
2022-11-15T14:24:35.618Z,58.74
2022-11-15T14:27:21.139Z,58.68
2022-11-15T14:29:49.112Z,58.65
2022-11-15T14:32:17.986Z,58.70
2022-11-15T14:34:44.602Z,58.65
2022-11-15T14:37:23.903Z,58.50
2022-11-15T14:39:50.952Z,58.33
2022-11-15T14:42:18.264Z,58.48
2022-11-15T14:44:46.276Z,58.46
2022-11-15T14:47:13.162Z,58.23
2022-11-15T14:49:39.771Z,58.49
2022-11-15T14:52:32.519Z,58.27
2022-11-15T14:55:00.639Z,57.95
2022-11-15T14:57:27.214Z,57.97
2022-11-15T14:59:53.888Z,58.07
2022-11-15T15:02:26.723Z,58.06
2022-11-15T15:04:53.966Z,58.01
2022-11-15T15:07:21.147Z,58.22
2022-11-15T15:09:47.856Z,58.26
2022-11-15T15:12:19.966Z,57.81
2022-11-15T15:14:47.092Z,57.76
2022-11-15T15:17:13.591Z,57.64
2022-11-15T15:19:40.342Z,57.67
2022-11-15T15:22:09.834Z,57.77
2022-11-15T15:24:36.322Z,57.68
2022-11-15T15:27:02.850Z,57.73
2022-11-15T15:29:29.419Z,57.82
2022-11-15T15:31:55.996Z,57.73
2022-11-15T15:34:22.791Z,57.74
2022-11-15T15:36:49.292Z,57.54
2022-11-15T15:39:16.307Z,57.89
2022-11-15T15:41:42.828Z,57.49
2022-11-15T15:44:12.561Z,57.53
2022-11-15T15:46:39.098Z,57.48
2022-11-15T15:49:05.674Z,57.74
2022-11-15T15:51:32.172Z,57.53
2022-11-15T15:53:59.124Z,57.75
2022-11-15T15:56:25.851Z,57.92
2022-11-15T15:58:53.561Z,57.62
2022-11-15T16:01:20.165Z,57.67
2022-11-15T16:03:46.850Z,57.66
2022-11-15T16:06:46.039Z,57.43
2022-11-15T16:09:17.878Z,57.45
2022-11-15T16:11:46.250Z,57.37
2022-11-15T16:14:12.781Z,57.57
2022-11-15T16:16:39.436Z,57.56
2022-11-15T16:19:06.056Z,57.34
2022-11-15T16:21:32.618Z,57.50
2022-11-15T16:23:59.170Z,57.55
2022-11-15T16:26:27.619Z,57.47
2022-11-15T16:28:54.420Z,57.42
2022-11-15T16:31:23.783Z,57.41
2022-11-15T16:33:50.476Z,57.21
2022-11-15T16:36:29.838Z,57.11
2022-11-15T16:38:57.192Z,57.16
2022-11-15T16:41:23.673Z,57.19
2022-11-15T16:43:50.190Z,57.04
2022-11-15T16:46:22.361Z,57.04
2022-11-15T16:48:49.576Z,57.08
2022-11-15T16:51:17.026Z,57.09
2022-11-15T16:53:44.084Z,57.08
2022-11-15T16:56:24.313Z,57.01
2022-11-15T16:58:51.207Z,57.15
2022-11-15T17:01:38.495Z,56.90
2022-11-15T17:04:13.044Z,56.71
2022-11-15T17:06:40.806Z,56.79
2022-11-15T17:09:11.419Z,56.79
2022-11-15T17:11:37.985Z,56.64
2022-11-15T17:14:04.502Z,57.01
2022-11-15T17:16:31.073Z,56.83
2022-11-15T17:18:57.608Z,56.81
2022-11-15T17:21:24.214Z,56.81
2022-11-15T17:23:50.720Z,56.92
2022-11-15T17:26:29.579Z,56.84
2022-11-15T17:28:57.295Z,56.54
2022-11-15T17:31:23.919Z,57.07
2022-11-15T17:33:50.493Z,57.07
2022-11-15T17:36:17.023Z,56.99
2022-11-15T17:38:43.526Z,57.34
2022-11-15T17:41:12.765Z,57.23
2022-11-15T17:43:39.355Z,57.49
2022-11-15T17:46:08.542Z,57.27
2022-11-15T17:48:35.523Z,57.38
2022-11-15T17:51:06.862Z,57.48
2022-11-15T17:53:37.745Z,57.65
2022-11-15T17:56:17.158Z,57.69
2022-11-15T17:58:52.131Z,57.46
2022-11-15T18:01:22.683Z,57.59
2022-11-15T18:03:49.586Z,57.30
2022-11-15T18:06:17.390Z,57.31
2022-11-15T18:08:45.216Z,57.40
2022-11-15T18:11:22.733Z,57.51
2022-11-15T18:13:52.558Z,57.35
2022-11-15T18:16:21.200Z,57.37
2022-11-15T18:18:48.259Z,57.25
2022-11-15T18:21:17.305Z,57.35
2022-11-15T18:23:43.869Z,57.25
2022-11-15T18:26:13.520Z,57.25
2022-11-15T18:28:42.525Z,57.34
