createdAt,value
2019-02-21T00:02:23.245Z,6.90
2019-02-21T00:04:52.409Z,6.70
2019-02-21T00:07:21.555Z,6.70
2019-02-21T00:09:50.709Z,6.70
2019-02-21T00:12:19.869Z,6.70
2019-02-21T00:14:49.258Z,6.80
2019-02-21T00:17:18.431Z,6.80
2019-02-21T00:19:47.541Z,6.80
2019-02-21T00:22:16.952Z,6.80
2019-02-21T00:24:46.075Z,6.80
2019-02-21T00:27:15.230Z,6.80
2019-02-21T00:29:45.197Z,6.80
2019-02-21T00:32:14.304Z,6.60
2019-02-21T00:34:43.734Z,6.50
2019-02-21T00:37:12.941Z,6.60
2019-02-21T00:39:42.149Z,6.60
2019-02-21T00:42:11.289Z,6.70
2019-02-21T00:44:40.443Z,6.80
2019-02-21T00:47:09.988Z,6.90
2019-02-21T00:49:39.697Z,6.90
2019-02-21T00:52:09.081Z,6.80
2019-02-21T00:54:38.899Z,6.80
2019-02-21T00:57:08.114Z,6.80
2019-02-21T00:59:37.253Z,6.90
2019-02-21T01:02:06.466Z,6.80
2019-02-21T01:04:36.258Z,6.80
2019-02-21T01:07:05.724Z,6.80
2019-02-21T01:09:34.875Z,6.80
2019-02-21T01:12:04.054Z,6.70
2019-02-21T01:14:33.209Z,6.80
2019-02-21T01:17:02.680Z,6.90
2019-02-21T01:19:31.825Z,6.80
2019-02-21T01:22:01.214Z,6.80
2019-02-21T01:24:30.606Z,6.80
2019-02-21T01:26:59.818Z,6.90
2019-02-21T01:29:29.067Z,6.90
2019-02-21T01:31:58.221Z,6.80
2019-02-21T01:34:27.409Z,6.80
2019-02-21T01:36:57.130Z,6.80
2019-02-21T01:39:26.351Z,6.90
2019-02-21T01:41:55.551Z,7.00
2019-02-21T01:44:25.041Z,7.10
2019-02-21T01:46:54.286Z,7.20
2019-02-21T01:49:23.502Z,7.20
2019-02-21T01:51:52.729Z,7.30
2019-02-21T01:54:22.448Z,7.20
2019-02-21T01:56:51.587Z,7.20
2019-02-21T01:59:21.070Z,7.10
2019-02-21T02:01:50.533Z,7.10
2019-02-21T02:04:19.702Z,7.10
2019-02-21T02:06:48.895Z,7.10
2019-02-21T02:09:18.499Z,7.00
2019-02-21T02:11:47.744Z,7.10
2019-02-21T02:14:17.126Z,6.90
2019-02-21T02:16:46.441Z,6.90
2019-02-21T02:19:15.664Z,6.90
2019-02-21T02:21:44.893Z,6.70
2019-02-21T02:24:14.904Z,6.50
2019-02-21T02:26:44.222Z,6.40
2019-02-21T02:29:13.548Z,6.40
2019-02-21T02:31:42.792Z,6.40
2019-02-21T02:34:11.945Z,6.50
2019-02-21T02:36:41.436Z,6.50
2019-02-21T02:39:10.626Z,6.40
2019-02-21T02:41:39.863Z,6.40
2019-02-21T02:44:09.655Z,6.40
2019-02-21T02:46:38.895Z,6.20
2019-02-21T02:49:08.075Z,6.00
2019-02-21T02:51:37.789Z,5.90
2019-02-21T02:54:06.975Z,5.90
2019-02-21T02:56:36.361Z,6.00
2019-02-21T02:59:05.649Z,6.10
2019-02-21T03:01:35.297Z,6.10
2019-02-21T03:04:04.562Z,6.00
2019-02-21T03:06:34.063Z,5.80
2019-02-21T03:09:04.451Z,6.00
2019-02-21T03:11:34.063Z,6.00
2019-02-21T03:14:03.600Z,6.00
2019-02-21T03:16:32.899Z,6.10
2019-02-21T03:19:02.186Z,6.10
2019-02-21T03:21:31.347Z,6.20
2019-02-21T03:24:00.493Z,6.40
2019-02-21T03:26:29.697Z,6.40
2019-02-21T03:28:58.844Z,6.40
2019-02-21T03:31:28.286Z,6.20
2019-02-21T03:33:57.545Z,6.20
2019-02-21T03:36:26.735Z,6.10
2019-02-21T03:38:55.994Z,6.00
2019-02-21T03:41:25.226Z,6.10
2019-02-21T03:43:54.478Z,6.00
2019-02-21T03:46:24.173Z,5.90
2019-02-21T03:48:53.376Z,5.80
2019-02-21T03:51:22.949Z,5.90
2019-02-21T03:53:52.525Z,5.90
2019-02-21T03:56:21.960Z,6.20
2019-02-21T03:58:51.197Z,6.40
2019-02-21T04:01:20.418Z,6.50
2019-02-21T04:03:49.825Z,6.50
2019-02-21T04:06:19.079Z,6.50
2019-02-21T04:08:48.278Z,6.60
2019-02-21T04:11:17.793Z,6.60
2019-02-21T04:13:46.920Z,6.60
2019-02-21T04:16:16.269Z,6.60
2019-02-21T04:18:45.503Z,6.60
2019-02-21T04:21:14.947Z,6.70
2019-02-21T04:23:44.124Z,6.60
2019-02-21T04:26:13.515Z,6.70
2019-02-21T04:28:45.584Z,6.80
2019-02-21T04:31:13.648Z,6.70
2019-02-21T04:33:42.994Z,6.80
2019-02-21T04:36:12.208Z,6.70
2019-02-21T04:38:41.442Z,6.70
2019-02-21T04:41:10.606Z,6.70
2019-02-21T04:43:39.845Z,6.70
2019-02-21T04:46:09.021Z,6.60
2019-02-21T04:48:38.486Z,6.80
2019-02-21T04:51:08.049Z,6.70
2019-02-21T04:53:37.534Z,6.70
2019-02-21T04:56:06.750Z,6.70
2019-02-21T04:58:36.165Z,6.80
2019-02-21T05:01:05.279Z,6.80
2019-02-21T05:03:34.446Z,6.70
2019-02-21T05:06:03.576Z,6.60
2019-02-21T05:08:32.742Z,6.70
2019-02-21T05:11:01.981Z,6.70
2019-02-21T05:13:33.573Z,6.70
2019-02-21T05:16:02.197Z,6.70
2019-02-21T05:18:31.537Z,6.70
2019-02-21T05:21:00.752Z,6.60
2019-02-21T05:23:30.242Z,6.60
2019-02-21T05:25:59.376Z,6.60
2019-02-21T05:28:32.745Z,6.50
2019-02-21T05:31:21.128Z,6.40
2019-02-21T05:33:57.771Z,6.30
2019-02-21T05:36:49.152Z,6.30
2019-02-21T05:39:34.421Z,6.20
2019-02-21T05:42:22.663Z,6.20
2019-02-21T05:45:11.521Z,6.20
2019-02-21T05:47:46.540Z,6.10
2019-02-21T05:50:24.700Z,6.20
2019-02-21T05:53:03.602Z,6.10
2019-02-21T05:55:38.215Z,6.10
2019-02-21T05:58:32.197Z,6.10
2019-02-21T06:01:19.168Z,6.20
2019-02-21T06:04:13.497Z,6.20
2019-02-21T06:06:53.050Z,6.20
2019-02-21T06:09:27.664Z,6.20
2019-02-21T06:12:02.683Z,6.20
2019-02-21T06:14:38.453Z,6.30
2019-02-21T06:17:26.909Z,6.30
2019-02-21T06:20:03.569Z,6.30
2019-02-21T06:22:41.885Z,6.20
2019-02-21T06:25:29.858Z,6.10
2019-02-21T06:28:24.316Z,6.20
2019-02-21T06:31:02.732Z,6.20
2019-02-21T06:33:32.026Z,6.30
2019-02-21T06:36:01.220Z,6.40
2019-02-21T06:38:30.382Z,6.40
2019-02-21T06:40:59.693Z,6.50
2019-02-21T06:43:29.075Z,6.50
2019-02-21T06:45:58.273Z,6.60
2019-02-21T06:48:27.536Z,6.60
2019-02-21T06:50:57.137Z,6.60
2019-02-21T06:53:26.372Z,6.60
2019-02-21T06:55:55.699Z,6.60
2019-02-21T06:58:24.913Z,6.70
2019-02-21T07:00:54.089Z,6.80
2019-02-21T07:03:23.609Z,6.90
2019-02-21T07:05:52.807Z,6.90
2019-02-21T07:08:22.109Z,6.90
2019-02-21T07:10:51.389Z,6.90
2019-02-21T07:13:26.672Z,6.90
2019-02-21T07:15:52.544Z,6.90
2019-02-21T07:18:22.900Z,7.70
2019-02-21T07:20:52.602Z,7.00
2019-02-21T07:23:23.047Z,7.00
2019-02-21T07:25:56.066Z,7.00
2019-02-21T07:28:27.823Z,7.00
2019-02-21T07:30:57.287Z,7.00
2019-02-21T07:33:29.092Z,7.00
2019-02-21T07:35:59.021Z,7.00
2019-02-21T07:38:28.409Z,7.00
2019-02-21T07:40:57.636Z,7.00
2019-02-21T07:43:27.742Z,7.00
2019-02-21T07:45:56.980Z,7.00
2019-02-21T07:48:26.410Z,7.00
2019-02-21T07:50:55.679Z,7.10
2019-02-21T07:53:25.679Z,7.10
2019-02-21T07:55:55.828Z,7.20
2019-02-21T07:58:25.502Z,7.30
2019-02-21T08:00:54.769Z,7.30
2019-02-21T08:03:32.004Z,7.40
2019-02-21T08:05:55.150Z,7.50
2019-02-21T08:08:24.488Z,7.50
2019-02-21T08:10:54.080Z,7.50
2019-02-21T08:13:23.335Z,7.50
2019-02-21T08:15:52.801Z,7.50
2019-02-21T08:18:21.981Z,7.70
2019-02-21T08:20:51.274Z,7.90
2019-02-21T08:23:20.541Z,7.90
2019-02-21T08:25:49.831Z,8.00
2019-02-21T08:28:19.438Z,8.00
2019-02-21T08:30:49.107Z,8.10
2019-02-21T08:33:57.977Z,8.00
2019-02-21T08:36:20.951Z,8.10
2019-02-21T08:38:50.174Z,8.10
2019-02-21T08:41:19.806Z,8.30
2019-02-21T08:43:49.172Z,8.30
2019-02-21T08:46:18.493Z,8.30
2019-02-21T08:48:48.060Z,8.10
2019-02-21T08:51:18.357Z,8.20
2019-02-21T08:53:48.119Z,8.30
2019-02-21T08:56:17.369Z,8.50
2019-02-21T08:58:46.842Z,8.60
2019-02-21T09:01:16.125Z,8.40
2019-02-21T09:03:45.408Z,8.50
2019-02-21T09:06:15.013Z,8.70
2019-02-21T09:08:44.149Z,9.00
2019-02-21T09:11:13.461Z,9.10
2019-02-21T09:13:42.702Z,9.20
2019-02-21T09:16:12.890Z,9.30
2019-02-21T09:18:42.148Z,9.30
2019-02-21T09:21:11.350Z,9.40
2019-02-21T09:23:40.607Z,9.80
2019-02-21T09:26:09.995Z,10.00
2019-02-21T09:28:39.433Z,10.00
2019-02-21T09:31:09.230Z,10.30
2019-02-21T09:33:38.760Z,10.30
2019-02-21T09:36:07.986Z,10.40
2019-02-21T09:38:37.270Z,10.40
2019-02-21T09:41:06.439Z,10.50
2019-02-21T09:43:35.696Z,10.20
2019-02-21T09:46:04.960Z,10.20
2019-02-21T09:48:34.322Z,10.20
2019-02-21T09:51:03.557Z,10.20
2019-02-21T09:53:32.811Z,10.00
2019-02-21T09:56:01.994Z,10.10
2019-02-21T09:58:31.318Z,10.30
2019-02-21T10:01:00.484Z,10.50
2019-02-21T10:03:29.926Z,10.40
2019-02-21T10:05:59.140Z,10.50
2019-02-21T10:08:28.403Z,10.80
2019-02-21T10:10:57.617Z,10.80
2019-02-21T10:13:26.962Z,11.40
2019-02-21T10:15:56.470Z,11.40
2019-02-21T10:18:25.637Z,11.20
2019-02-21T10:20:55.106Z,11.10
2019-02-21T10:23:24.437Z,11.60
2019-02-21T10:25:53.689Z,11.60
2019-02-21T10:28:22.938Z,11.40
2019-02-21T10:30:52.346Z,11.40
2019-02-21T10:33:21.513Z,11.00
2019-02-21T10:35:51.045Z,11.10
2019-02-21T10:38:20.263Z,11.10
2019-02-21T10:40:49.505Z,11.10
2019-02-21T10:43:18.706Z,11.00
2019-02-21T10:45:48.374Z,11.00
2019-02-21T10:48:17.722Z,11.00
2019-02-21T10:50:47.221Z,11.10
2019-02-21T10:53:16.488Z,11.10
2019-02-21T10:55:48.035Z,11.20
2019-02-21T10:58:16.605Z,11.30
2019-02-21T11:00:45.792Z,11.50
2019-02-21T11:03:15.029Z,11.60
2019-02-21T11:05:44.226Z,11.80
2019-02-21T11:08:13.478Z,12.00
2019-02-21T11:10:42.800Z,12.30
2019-02-21T11:13:11.981Z,12.60
2019-02-21T11:15:42.192Z,12.70
2019-02-21T11:18:11.481Z,12.90
2019-02-21T11:20:41.042Z,13.00
2019-02-21T11:23:10.219Z,12.70
2019-02-21T11:25:39.489Z,12.80
2019-02-21T11:28:09.098Z,12.50
2019-02-21T11:30:38.314Z,12.60
2019-02-21T11:33:07.467Z,12.50
2019-02-21T11:35:36.662Z,12.50
2019-02-21T11:38:05.853Z,12.30
2019-02-21T11:40:35.075Z,12.20
2019-02-21T11:43:04.224Z,12.20
2019-02-21T11:45:34.391Z,12.20
2019-02-21T11:48:03.567Z,12.20
2019-02-21T11:50:32.930Z,12.20
2019-02-21T11:53:02.255Z,12.10
2019-02-21T11:55:31.561Z,12.40
2019-02-21T11:58:00.812Z,12.60
2019-02-21T12:00:30.304Z,12.90
2019-02-21T12:02:59.607Z,13.10
2019-02-21T12:05:31.439Z,13.50
2019-02-21T12:07:59.799Z,13.50
2019-02-21T12:10:28.947Z,13.30
2019-02-21T12:12:58.491Z,13.30
2019-02-21T12:15:27.816Z,13.30
2019-02-21T12:17:57.035Z,13.10
2019-02-21T12:20:26.192Z,13.20
2019-02-21T12:22:55.641Z,13.30
2019-02-21T12:25:24.821Z,13.50
2019-02-21T12:27:54.045Z,13.90
2019-02-21T12:30:23.324Z,14.20
2019-02-21T12:32:52.529Z,14.80
2019-02-21T12:35:29.750Z,15.00
2019-02-21T12:37:53.497Z,15.10
2019-02-21T12:40:22.948Z,15.10
2019-02-21T12:42:52.136Z,15.00
2019-02-21T12:45:22.889Z,14.70
2019-02-21T12:47:53.859Z,14.90
2019-02-21T12:50:23.278Z,16.30
2019-02-21T12:52:52.840Z,15.90
2019-02-21T12:55:28.257Z,15.50
2019-02-21T12:57:53.229Z,14.80
2019-02-21T13:00:22.464Z,14.90
2019-02-21T13:02:52.007Z,15.10
2019-02-21T13:05:21.459Z,15.10
2019-02-21T13:07:50.685Z,15.00
2019-02-21T13:10:20.214Z,15.20
2019-02-21T13:12:49.480Z,14.70
2019-02-21T13:15:18.710Z,15.50
2019-02-21T13:17:48.006Z,16.00
2019-02-21T13:20:17.769Z,15.60
2019-02-21T13:22:47.172Z,15.40
2019-02-21T13:25:16.389Z,15.60
2019-02-21T13:27:45.798Z,15.10
2019-02-21T13:30:15.605Z,14.90
2019-02-21T13:32:45.179Z,15.10
2019-02-21T13:35:14.629Z,15.00
2019-02-21T13:37:44.000Z,15.10
2019-02-21T13:40:14.315Z,17.00
2019-02-21T13:42:43.627Z,16.80
2019-02-21T13:45:54.356Z,16.40
2019-02-21T13:48:23.575Z,16.00
2019-02-21T13:50:52.793Z,15.30
2019-02-21T13:53:21.993Z,15.00
2019-02-21T13:55:51.333Z,14.60
2019-02-21T13:58:20.488Z,15.10
2019-02-21T14:00:50.207Z,15.20
2019-02-21T14:03:19.870Z,15.10
2019-02-21T14:05:49.553Z,14.90
2019-02-21T14:08:19.029Z,14.80
2019-02-21T14:10:48.333Z,14.60
2019-02-21T14:13:17.587Z,14.50
2019-02-21T14:15:47.183Z,14.30
2019-02-21T14:18:16.438Z,14.40
2019-02-21T14:20:46.086Z,14.20
2019-02-21T14:23:16.268Z,14.20
2019-02-21T14:25:45.585Z,14.70
2019-02-21T14:28:14.925Z,15.30
2019-02-21T14:30:44.468Z,16.70
2019-02-21T14:33:13.968Z,17.70
2019-02-21T14:35:43.625Z,18.60
2019-02-21T14:38:13.737Z,19.10
2019-02-21T14:40:43.525Z,19.00
2019-02-21T14:43:16.247Z,19.60
2019-02-21T14:45:43.918Z,19.40
2019-02-21T14:48:13.999Z,19.60
2019-02-21T14:50:43.675Z,19.50
2019-02-21T14:53:13.438Z,20.10
2019-02-21T14:55:42.890Z,19.90
2019-02-21T14:58:12.190Z,20.30
2019-02-21T15:00:42.176Z,19.50
2019-02-21T15:03:21.431Z,19.30
2019-02-21T15:05:42.886Z,20.00
2019-02-21T15:08:12.686Z,20.70
2019-02-21T15:10:42.173Z,21.00
2019-02-21T15:13:11.642Z,21.60
2019-02-21T15:15:41.404Z,21.70
2019-02-21T15:18:11.407Z,21.10
2019-02-21T15:20:43.470Z,21.50
2019-02-21T15:23:12.098Z,20.20
2019-02-21T15:25:41.435Z,19.70
2019-02-21T15:28:11.801Z,19.00
2019-02-21T15:30:41.203Z,20.30
2019-02-21T15:33:10.936Z,20.30
2019-02-21T15:35:40.411Z,20.40
2019-02-21T15:38:19.495Z,21.00
2019-02-21T15:40:43.362Z,20.10
2019-02-21T15:43:12.197Z,18.10
2019-02-21T15:45:41.756Z,17.20
2019-02-21T15:48:12.525Z,16.40
2019-02-21T15:50:42.630Z,15.80
2019-02-21T15:53:12.922Z,15.50
2019-02-21T15:55:42.697Z,15.40
2019-02-21T15:58:12.265Z,15.20
2019-02-21T16:00:41.841Z,15.10
2019-02-21T16:03:11.233Z,15.00
2019-02-21T16:05:40.771Z,14.90
2019-02-21T16:08:10.135Z,14.70
2019-02-21T16:10:39.936Z,14.70
2019-02-21T16:13:10.690Z,14.50
2019-02-21T16:15:40.430Z,14.40
2019-02-21T16:18:09.877Z,14.20
2019-02-21T16:20:39.245Z,14.20
2019-02-21T16:23:11.408Z,14.50
2019-02-21T16:25:40.266Z,15.00
2019-02-21T16:28:09.628Z,14.90
2019-02-21T16:30:38.942Z,14.90
2019-02-21T16:33:09.131Z,14.80
2019-02-21T16:35:38.573Z,14.30
2019-02-21T16:38:08.402Z,14.20
2019-02-21T16:40:37.541Z,14.00
2019-02-21T16:43:06.853Z,13.90
2019-02-21T16:45:43.750Z,13.80
2019-02-21T16:48:07.410Z,13.70
2019-02-21T16:50:36.917Z,13.70
2019-02-21T16:53:06.722Z,13.70
2019-02-21T16:55:36.127Z,13.60
2019-02-21T16:58:05.635Z,13.50
2019-02-21T17:00:42.402Z,13.50
2019-02-21T17:03:06.040Z,13.50
2019-02-21T17:05:35.373Z,13.50
2019-02-21T17:08:04.879Z,13.50
2019-02-21T17:10:34.624Z,13.40
2019-02-21T17:13:05.525Z,13.30
2019-02-21T17:15:35.530Z,13.30
2019-02-21T17:18:04.858Z,13.30
2019-02-21T17:20:34.254Z,13.30
2019-02-21T17:23:03.628Z,13.20
2019-02-21T17:25:32.870Z,13.20
2019-02-21T17:28:02.464Z,13.10
2019-02-21T17:30:32.021Z,13.00
2019-02-21T17:33:01.688Z,13.00
2019-02-21T17:35:31.180Z,13.00
2019-02-21T17:38:00.786Z,12.90
2019-02-21T17:40:30.151Z,12.90
2019-02-21T17:42:59.773Z,12.90
2019-02-21T17:45:29.117Z,12.90
2019-02-21T17:47:58.781Z,12.90
2019-02-21T17:50:29.647Z,12.90
2019-02-21T17:52:59.306Z,12.90
2019-02-21T17:55:28.672Z,12.80
2019-02-21T17:57:57.911Z,12.70
2019-02-21T18:00:31.839Z,12.70
2019-02-21T18:03:01.933Z,12.70
2019-02-21T18:05:31.660Z,12.70
2019-02-21T18:08:00.931Z,12.70
2019-02-21T18:10:30.351Z,12.70
2019-02-21T18:12:59.804Z,12.70
2019-02-21T18:15:29.334Z,12.70
2019-02-21T18:17:58.843Z,12.70
2019-02-21T18:20:28.596Z,12.70
2019-02-21T18:22:57.910Z,12.80
2019-02-21T18:25:33.438Z,12.70
2019-02-21T18:28:02.900Z,12.60
2019-02-21T18:30:32.220Z,12.70
2019-02-21T18:33:01.916Z,12.70
2019-02-21T18:35:31.606Z,13.60
2019-02-21T18:38:01.072Z,12.60
2019-02-21T18:40:30.621Z,12.50
2019-02-21T18:42:59.982Z,12.50
2019-02-21T18:45:29.436Z,12.50
2019-02-21T18:47:58.765Z,12.50
2019-02-21T18:50:37.770Z,12.50
2019-02-21T18:52:59.504Z,12.50
2019-02-21T18:55:28.905Z,12.40
2019-02-21T18:57:58.280Z,12.40
2019-02-21T19:00:27.851Z,12.30
2019-02-21T19:02:57.241Z,12.30
2019-02-21T19:05:35.403Z,12.30
2019-02-21T19:08:04.139Z,12.20
2019-02-21T19:10:28.748Z,12.10
2019-02-21T19:12:58.381Z,12.10
2019-02-21T19:15:28.804Z,12.10
2019-02-21T19:17:58.350Z,12.00
2019-02-21T19:20:27.674Z,11.90
2019-02-21T19:22:57.377Z,12.00
2019-02-21T19:25:26.719Z,12.00
2019-02-21T19:27:56.482Z,12.10
2019-02-21T19:30:29.524Z,12.10
2019-02-21T19:32:59.131Z,12.10
2019-02-21T19:35:28.484Z,12.10
2019-02-21T19:37:57.985Z,12.00
2019-02-21T19:40:27.282Z,12.00
2019-02-21T19:42:56.925Z,12.00
2019-02-21T19:45:26.719Z,12.00
2019-02-21T19:47:56.118Z,12.20
2019-02-21T19:50:25.961Z,12.20
2019-02-21T19:52:55.281Z,12.20
2019-02-21T19:55:24.736Z,12.30
2019-02-21T19:57:54.413Z,12.20
2019-02-21T20:00:25.622Z,12.20
2019-02-21T20:02:55.274Z,12.20
2019-02-21T20:05:24.607Z,12.20
2019-02-21T20:07:54.247Z,12.10
2019-02-21T20:10:23.759Z,12.10
2019-02-21T20:12:53.802Z,12.10
2019-02-21T20:15:23.307Z,12.10
2019-02-21T20:17:52.587Z,12.20
2019-02-21T20:20:21.964Z,12.20
2019-02-21T20:22:51.219Z,12.20
2019-02-21T20:25:20.939Z,12.10
2019-02-21T20:27:50.168Z,12.10
2019-02-21T20:30:19.794Z,12.10
2019-02-21T20:32:49.413Z,12.10
2019-02-21T20:35:19.008Z,12.10
2019-02-21T20:37:48.569Z,12.20
2019-02-21T20:40:17.920Z,12.20
2019-02-21T20:42:47.320Z,12.20
2019-02-21T20:45:16.697Z,12.10
2019-02-21T20:47:46.269Z,12.10
2019-02-21T20:50:16.744Z,12.00
2019-02-21T20:52:46.159Z,11.90
2019-02-21T20:55:15.415Z,11.90
2019-02-21T20:57:45.116Z,11.80
2019-02-21T21:00:14.930Z,11.80
2019-02-21T21:02:44.464Z,11.80
2019-02-21T21:05:14.225Z,11.70
2019-02-21T21:07:43.918Z,11.70
2019-02-21T21:10:14.044Z,11.70
2019-02-21T21:12:43.648Z,11.60
2019-02-21T21:15:13.279Z,11.70
2019-02-21T21:17:42.711Z,11.70
2019-02-21T21:20:16.592Z,11.80
2019-02-21T21:22:43.686Z,11.80
2019-02-21T21:25:14.369Z,11.80
2019-02-21T21:27:43.866Z,11.90
2019-02-21T21:30:14.170Z,11.80
2019-02-21T21:32:49.739Z,11.80
2019-02-21T21:35:19.185Z,11.80
2019-02-21T21:37:48.890Z,11.80
2019-02-21T21:40:18.629Z,11.80
2019-02-21T21:42:48.081Z,11.80
2019-02-21T21:45:17.481Z,11.90
2019-02-21T21:47:46.786Z,11.80
2019-02-21T21:50:16.871Z,11.80
2019-02-21T21:52:46.555Z,11.80
2019-02-21T21:55:15.949Z,11.80
2019-02-21T21:57:45.564Z,11.90
2019-02-21T22:00:18.184Z,11.90
2019-02-21T22:02:47.802Z,11.90
2019-02-21T22:05:17.186Z,11.90
2019-02-21T22:07:49.085Z,11.90
2019-02-21T22:10:17.673Z,11.90
2019-02-21T22:12:47.544Z,11.90
2019-02-21T22:15:17.451Z,12.40
2019-02-21T22:17:46.925Z,11.90
2019-02-21T22:20:16.403Z,11.90
2019-02-21T22:22:45.692Z,11.90
2019-02-21T22:25:15.134Z,12.00
2019-02-21T22:27:44.500Z,12.00
2019-02-21T22:30:14.872Z,12.00
2019-02-21T22:32:44.431Z,12.00
2019-02-21T22:35:14.091Z,12.00
2019-02-21T22:37:43.490Z,12.00
2019-02-21T22:40:13.329Z,12.00
2019-02-21T22:42:42.892Z,12.10
2019-02-21T22:45:12.306Z,12.00
2019-02-21T22:47:41.569Z,12.00
2019-02-21T22:50:12.578Z,12.00
2019-02-21T22:52:41.877Z,12.00
2019-02-21T22:55:11.079Z,12.00
2019-02-21T22:57:40.241Z,12.00
2019-02-21T23:00:50.438Z,12.00
2019-02-21T23:03:19.968Z,12.10
2019-02-21T23:06:16.664Z,12.10
2019-02-21T23:08:56.385Z,12.10
2019-02-21T23:11:25.873Z,12.10
2019-02-21T23:13:56.054Z,12.00
2019-02-21T23:16:25.882Z,11.90
2019-02-21T23:18:58.347Z,11.90
2019-02-21T23:21:27.684Z,11.90
2019-02-21T23:23:57.127Z,11.90
2019-02-21T23:26:28.621Z,11.90
2019-02-21T23:28:57.574Z,11.90
2019-02-21T23:31:26.905Z,11.90
2019-02-21T23:33:58.241Z,11.90
2019-02-21T23:36:27.563Z,12.00
2019-02-21T23:38:57.846Z,12.00
2019-02-21T23:41:28.528Z,12.00
2019-02-21T23:43:57.970Z,12.00
2019-02-21T23:46:27.332Z,12.00
2019-02-21T23:48:56.608Z,11.90
2019-02-21T23:51:25.817Z,11.90
2019-02-21T23:54:02.714Z,12.90
2019-02-21T23:56:27.506Z,11.80
2019-02-21T23:58:56.986Z,11.80
