createdAt,value
2019-04-21T00:01:48.976Z,100.00
2019-04-21T00:04:30.032Z,100.00
2019-04-21T00:07:11.741Z,100.00
2019-04-21T00:09:39.725Z,100.00
2019-04-21T00:12:12.001Z,100.00
2019-04-21T00:14:35.866Z,100.00
2019-04-21T00:17:03.096Z,100.00
2019-04-21T00:19:43.032Z,100.00
2019-04-21T00:22:29.354Z,100.00
2019-04-21T00:25:04.171Z,100.00
2019-04-21T00:27:36.768Z,100.00
2019-04-21T00:30:09.064Z,100.00
2019-04-21T00:32:33.401Z,100.00
2019-04-21T00:34:56.586Z,100.00
2019-04-21T00:37:31.490Z,100.00
2019-04-21T00:40:17.829Z,100.00
2019-04-21T00:42:39.904Z,100.00
2019-04-21T00:45:08.086Z,100.00
2019-04-21T00:47:41.027Z,100.00
2019-04-21T00:50:20.643Z,100.00
2019-04-21T00:53:13.071Z,100.00
2019-04-21T00:55:59.151Z,100.00
2019-04-21T00:58:29.880Z,100.00
2019-04-21T01:00:58.556Z,100.00
2019-04-21T01:03:35.764Z,100.00
2019-04-21T01:06:16.422Z,100.00
2019-04-21T01:08:31.145Z,100.00
2019-04-21T01:10:57.018Z,100.00
2019-04-21T01:13:52.102Z,100.00
2019-04-21T01:16:05.865Z,100.00
2019-04-21T01:18:40.994Z,100.00
2019-04-21T01:20:46.859Z,100.00
2019-04-21T01:23:16.731Z,100.00
2019-04-21T01:26:00.679Z,100.00
2019-04-21T01:28:38.214Z,100.00
2019-04-21T01:31:08.802Z,100.00
2019-04-21T01:33:45.004Z,100.00
2019-04-21T01:36:09.785Z,100.00
2019-04-21T01:38:48.636Z,100.00
2019-04-21T01:41:21.100Z,100.00
2019-04-21T01:43:42.746Z,100.00
2019-04-21T01:46:15.213Z,100.00
2019-04-21T01:48:42.881Z,100.00
2019-04-21T01:51:12.908Z,100.00
2019-04-21T01:53:55.140Z,100.00
2019-04-21T01:56:38.957Z,100.00
2019-04-21T01:58:59.229Z,100.00
2019-04-21T02:01:44.125Z,100.00
2019-04-21T02:04:20.396Z,100.00
2019-04-21T02:06:44.459Z,100.00
2019-04-21T02:09:14.907Z,100.00
2019-04-21T02:11:50.497Z,100.00
2019-04-21T02:14:23.184Z,100.00
2019-04-21T02:16:53.192Z,100.00
2019-04-21T02:19:21.590Z,100.00
2019-04-21T02:21:50.763Z,100.00
2019-04-21T02:24:31.348Z,100.00
2019-04-21T02:26:59.259Z,100.00
2019-04-21T02:29:33.068Z,100.00
2019-04-21T02:32:10.636Z,100.00
2019-04-21T02:34:40.905Z,100.00
2019-04-21T02:37:28.628Z,100.00
2019-04-21T02:39:49.795Z,100.00
2019-04-21T02:42:15.520Z,100.00
2019-04-21T02:47:16.651Z,100.00
2019-04-21T02:52:20.088Z,100.00
2019-04-21T02:55:02.404Z,100.00
2019-04-21T02:57:15.657Z,100.00
2019-04-21T03:05:39.656Z,100.00
2019-04-21T03:07:54.967Z,100.00
2019-04-21T03:10:30.699Z,100.00
2019-04-21T03:12:50.910Z,100.00
2019-04-21T03:18:00.208Z,100.00
2019-04-21T03:20:23.663Z,100.00
2019-04-21T03:23:02.059Z,100.00
2019-04-21T03:25:45.312Z,100.00
2019-04-21T03:28:10.270Z,100.00
2019-04-21T03:30:55.863Z,100.00
2019-04-21T03:38:03.946Z,100.00
2019-04-21T03:40:32.369Z,100.00
2019-04-21T03:43:10.165Z,100.00
2019-04-21T03:45:46.573Z,100.00
2019-04-21T03:48:21.679Z,100.00
2019-04-21T03:50:39.721Z,100.00
2019-04-21T03:58:32.207Z,100.00
2019-04-21T04:01:08.032Z,100.00
2019-04-21T04:09:33.144Z,100.00
2019-04-21T04:11:51.360Z,100.00
2019-04-21T04:19:33.080Z,100.00
2019-04-21T04:22:09.087Z,100.00
2019-04-21T04:24:29.959Z,100.00
2019-04-21T04:31:55.483Z,100.00
2019-04-21T04:34:41.249Z,100.00
2019-04-21T04:40:05.691Z,100.00
2019-04-21T04:47:51.250Z,100.00
2019-04-21T04:50:35.827Z,100.00
2019-04-21T04:55:32.007Z,100.00
2019-04-21T04:58:04.909Z,100.00
2019-04-21T05:03:18.905Z,100.00
2019-04-21T05:05:26.838Z,100.00
2019-04-21T05:08:26.370Z,100.00
2019-04-21T05:10:44.228Z,100.00
2019-04-21T05:12:58.729Z,100.00
2019-04-21T05:15:34.483Z,100.00
2019-04-21T05:18:22.406Z,100.00
2019-04-21T05:20:41.863Z,100.00
2019-04-21T05:23:04.589Z,100.00
2019-04-21T05:25:25.014Z,100.00
2019-04-21T05:27:52.472Z,100.00
2019-04-21T05:30:52.028Z,100.00
2019-04-21T05:33:42.457Z,100.00
2019-04-21T05:36:15.540Z,100.00
2019-04-21T05:39:03.897Z,100.00
2019-04-21T05:41:25.903Z,100.00
2019-04-21T05:44:13.046Z,100.00
2019-04-21T05:46:46.763Z,100.00
2019-04-21T05:49:32.750Z,100.00
2019-04-21T05:51:58.487Z,100.00
2019-04-21T05:57:08.633Z,100.00
2019-04-21T05:59:45.374Z,100.00
2019-04-21T06:02:20.884Z,100.00
2019-04-21T06:05:05.855Z,100.00
2019-04-21T06:07:21.283Z,100.00
2019-04-21T06:09:51.369Z,100.00
2019-04-21T06:12:16.128Z,100.00
2019-04-21T06:14:52.324Z,100.00
2019-04-21T06:17:27.863Z,100.00
2019-04-21T06:22:22.414Z,100.00
2019-04-21T06:25:21.248Z,100.00
2019-04-21T06:27:27.586Z,100.00
2019-04-21T06:29:55.803Z,100.00
2019-04-21T06:32:38.410Z,100.00
2019-04-21T06:40:15.175Z,100.00
2019-04-21T06:42:35.288Z,100.00
2019-04-21T06:45:12.960Z,100.00
2019-04-21T06:47:47.309Z,100.00
2019-04-21T06:50:10.317Z,100.00
2019-04-21T06:56:15.177Z,100.00
2019-04-21T06:58:42.869Z,100.00
2019-04-21T07:01:15.540Z,100.00
2019-04-21T07:04:03.588Z,100.00
2019-04-21T07:06:24.619Z,100.00
2019-04-21T07:09:04.375Z,100.00
2019-04-21T07:11:18.765Z,100.00
2019-04-21T07:14:01.709Z,100.00
2019-04-21T07:16:25.729Z,100.00
2019-04-21T07:19:01.106Z,100.00
2019-04-21T07:21:29.376Z,100.00
2019-04-21T07:23:59.390Z,100.00
2019-04-21T07:26:29.645Z,100.00
2019-04-21T07:29:01.870Z,100.00
2019-04-21T07:31:33.147Z,100.00
2019-04-21T07:34:23.898Z,100.00
2019-04-21T07:36:37.960Z,100.00
2019-04-21T07:39:00.510Z,100.00
2019-04-21T07:41:29.413Z,100.00
2019-04-21T07:43:57.097Z,100.00
2019-04-21T07:46:25.437Z,100.00
2019-04-21T07:49:06.386Z,100.00
2019-04-21T07:52:14.355Z,100.00
2019-04-21T07:56:46.298Z,100.00
2019-04-21T07:59:57.793Z,100.00
2019-04-21T08:02:01.332Z,100.00
2019-04-21T08:07:05.195Z,100.00
2019-04-21T08:09:31.937Z,100.00
2019-04-21T08:12:04.088Z,100.00
2019-04-21T08:14:45.120Z,100.00
2019-04-21T08:17:11.023Z,100.00
2019-04-21T08:19:42.763Z,100.00
2019-04-21T08:22:21.680Z,100.00
2019-04-21T08:24:50.809Z,100.00
2019-04-21T08:27:22.273Z,100.00
2019-04-21T08:29:51.952Z,100.00
2019-04-21T08:32:31.723Z,100.00
2019-04-21T08:35:14.757Z,100.00
2019-04-21T08:37:24.160Z,100.00
2019-04-21T08:46:09.702Z,100.00
2019-04-21T08:48:35.005Z,100.00
2019-04-21T08:51:21.025Z,100.00
2019-04-21T08:53:41.118Z,100.00
2019-04-21T08:56:27.689Z,100.00
2019-04-21T08:59:24.089Z,100.00
2019-04-21T09:01:55.580Z,100.00
2019-04-21T09:04:29.107Z,100.00
2019-04-21T09:07:04.549Z,100.00
2019-04-21T09:09:30.923Z,100.00
2019-04-21T09:12:01.321Z,100.00
2019-04-21T09:14:30.238Z,100.00
2019-04-21T09:17:00.382Z,100.00
2019-04-21T09:19:44.422Z,100.00
2019-04-21T09:22:09.621Z,100.00
2019-04-21T09:24:35.115Z,100.00
2019-04-21T09:27:09.770Z,100.00
2019-04-21T09:29:34.563Z,100.00
2019-04-21T09:31:55.853Z,100.00
2019-04-21T09:34:33.247Z,100.00
2019-04-21T09:37:12.465Z,100.00
2019-04-21T09:39:29.600Z,100.00
2019-04-21T09:42:02.391Z,100.00
2019-04-21T09:44:36.132Z,100.00
2019-04-21T09:47:03.384Z,100.00
2019-04-21T09:49:33.896Z,100.00
2019-04-21T09:52:07.922Z,100.00
2019-04-21T09:54:45.264Z,100.00
2019-04-21T09:57:10.646Z,100.00
2019-04-21T09:59:41.769Z,100.00
2019-04-21T10:02:16.110Z,100.00
2019-04-21T10:04:40.055Z,100.00
2019-04-21T10:07:21.896Z,100.00
2019-04-21T10:09:40.732Z,100.00
2019-04-21T10:12:10.073Z,100.00
2019-04-21T10:14:40.827Z,100.00
2019-04-21T10:17:27.557Z,100.00
2019-04-21T10:19:58.611Z,100.00
2019-04-21T10:22:28.822Z,100.00
2019-04-21T10:24:58.546Z,100.00
2019-04-21T10:27:29.151Z,100.00
2019-04-21T10:29:58.852Z,100.00
2019-04-21T10:32:28.360Z,100.00
2019-04-21T10:34:59.093Z,100.00
2019-04-21T10:37:42.555Z,100.00
2019-04-21T10:40:00.151Z,100.00
2019-04-21T10:42:30.929Z,100.00
2019-04-21T10:45:01.129Z,100.00
2019-04-21T10:47:31.292Z,100.00
2019-04-21T10:50:00.866Z,100.00
2019-04-21T10:52:49.202Z,100.00
2019-04-21T10:55:38.990Z,100.00
2019-04-21T10:58:08.743Z,100.00
2019-04-21T11:00:39.873Z,100.00
2019-04-21T11:03:30.927Z,100.00
2019-04-21T11:06:01.105Z,100.00
2019-04-21T11:08:37.525Z,100.00
2019-04-21T11:11:03.631Z,100.00
2019-04-21T11:13:34.825Z,100.00
2019-04-21T11:16:05.489Z,100.00
2019-04-21T11:18:35.954Z,100.00
2019-04-21T11:21:06.901Z,100.00
2019-04-21T11:23:37.500Z,100.00
2019-04-21T11:26:06.979Z,100.00
2019-04-21T11:28:36.746Z,100.00
2019-04-21T11:31:07.047Z,99.27
2019-04-21T11:33:37.620Z,96.83
2019-04-21T11:36:07.141Z,92.26
2019-04-21T11:39:09.915Z,91.80
2019-04-21T11:41:27.737Z,92.33
2019-04-21T11:43:57.320Z,97.86
2019-04-21T11:46:26.881Z,100.00
2019-04-21T11:48:56.212Z,100.00
2019-04-21T11:51:33.169Z,100.00
2019-04-21T11:54:02.592Z,100.00
2019-04-21T11:56:32.744Z,100.00
2019-04-21T11:59:02.170Z,100.00
2019-04-21T12:01:31.882Z,100.00
2019-04-21T12:04:01.260Z,100.00
2019-04-21T12:06:37.196Z,100.00
2019-04-21T12:09:20.982Z,99.10
2019-04-21T12:11:51.425Z,96.97
2019-04-21T12:14:21.749Z,93.83
2019-04-21T12:16:51.123Z,89.88
2019-04-21T12:19:20.779Z,84.58
2019-04-21T12:22:04.182Z,80.71
2019-04-21T12:24:21.597Z,80.20
2019-04-21T12:26:51.781Z,76.78
2019-04-21T12:29:21.188Z,72.84
2019-04-21T12:32:15.990Z,76.19
2019-04-21T12:34:47.360Z,73.88
2019-04-21T12:37:17.075Z,67.24
2019-04-21T12:39:46.501Z,68.04
2019-04-21T12:42:16.607Z,69.07
2019-04-21T12:44:47.446Z,67.52
2019-04-21T12:47:16.888Z,66.06
2019-04-21T12:49:47.697Z,62.72
2019-04-21T12:52:17.707Z,62.28
2019-04-21T12:54:48.050Z,63.36
2019-04-21T12:57:17.410Z,63.54
2019-04-21T12:59:46.971Z,61.91
2019-04-21T13:02:17.789Z,61.05
2019-04-21T13:04:50.843Z,60.84
2019-04-21T13:07:21.622Z,60.01
2019-04-21T13:09:52.516Z,58.42
2019-04-21T13:12:22.861Z,58.22
2019-04-21T13:14:54.732Z,58.56
2019-04-21T13:17:23.732Z,58.94
2019-04-21T13:19:53.596Z,59.32
2019-04-21T13:22:23.709Z,60.86
2019-04-21T13:24:53.866Z,61.43
2019-04-21T13:27:24.806Z,61.19
2019-04-21T13:29:54.654Z,60.73
2019-04-21T13:32:24.914Z,59.64
2019-04-21T13:34:54.959Z,59.34
2019-04-21T13:37:25.649Z,58.89
2019-04-21T13:40:29.722Z,58.51
2019-04-21T13:42:49.609Z,57.39
2019-04-21T13:45:16.290Z,56.18
2019-04-21T13:47:46.244Z,54.89
2019-04-21T13:50:17.251Z,54.93
2019-04-21T13:52:46.988Z,53.94
2019-04-21T13:55:16.528Z,54.66
2019-04-21T13:57:46.490Z,54.66
2019-04-21T14:00:17.233Z,54.67
2019-04-21T14:02:47.045Z,54.84
2019-04-21T14:05:16.572Z,54.76
2019-04-21T14:07:46.388Z,53.33
2019-04-21T14:10:17.906Z,52.17
2019-04-21T14:12:48.781Z,52.81
2019-04-21T14:15:20.220Z,52.31
2019-04-21T14:17:50.822Z,52.67
2019-04-21T14:20:21.587Z,52.53
2019-04-21T14:22:51.938Z,52.16
2019-04-21T14:25:21.689Z,51.76
2019-04-21T14:27:52.565Z,52.21
2019-04-21T14:30:22.955Z,51.38
2019-04-21T14:32:52.388Z,51.33
2019-04-21T14:35:22.869Z,51.46
2019-04-21T14:37:52.941Z,51.45
2019-04-21T14:40:27.335Z,51.31
2019-04-21T14:42:54.140Z,51.39
2019-04-21T14:45:55.159Z,51.05
2019-04-21T14:49:01.542Z,51.24
2019-04-21T14:51:49.308Z,51.55
2019-04-21T14:54:38.482Z,52.26
2019-04-21T14:57:09.331Z,52.16
2019-04-21T14:59:39.286Z,51.17
2019-04-21T15:02:09.859Z,50.94
2019-04-21T15:04:39.733Z,51.08
2019-04-21T15:07:09.773Z,51.11
2019-04-21T15:09:41.101Z,51.25
2019-04-21T15:12:11.864Z,51.19
2019-04-21T15:14:42.240Z,50.98
2019-04-21T15:17:12.743Z,49.97
2019-04-21T15:19:50.936Z,48.93
2019-04-21T15:22:14.618Z,48.68
2019-04-21T15:24:44.493Z,48.59
2019-04-21T15:27:14.706Z,48.70
2019-04-21T15:29:44.860Z,49.11
2019-04-21T15:32:14.911Z,49.60
2019-04-21T15:34:44.505Z,49.79
2019-04-21T15:37:14.052Z,49.29
2019-04-21T15:39:44.687Z,48.94
2019-04-21T15:42:14.598Z,49.84
2019-04-21T15:44:44.928Z,49.75
2019-04-21T15:47:15.789Z,49.47
2019-04-21T15:50:02.944Z,49.50
2019-04-21T15:52:27.950Z,50.15
2019-04-21T15:55:22.884Z,49.87
2019-04-21T15:58:04.737Z,48.63
2019-04-21T16:00:54.273Z,46.42
2019-04-21T16:03:24.796Z,45.65
2019-04-21T16:05:55.789Z,45.68
2019-04-21T16:08:25.206Z,45.47
2019-04-21T16:10:57.044Z,45.70
2019-04-21T16:13:25.811Z,45.27
2019-04-21T16:15:56.630Z,44.92
2019-04-21T16:18:26.106Z,44.68
2019-04-21T16:20:55.810Z,44.66
2019-04-21T16:23:26.501Z,44.70
2019-04-21T16:25:57.032Z,44.74
2019-04-21T16:28:27.033Z,44.01
2019-04-21T16:30:56.401Z,43.59
2019-04-21T16:33:27.056Z,42.85
2019-04-21T16:35:57.905Z,42.55
2019-04-21T16:38:27.281Z,42.30
2019-04-21T16:41:01.079Z,41.86
2019-04-21T16:43:28.891Z,41.00
2019-04-21T16:45:59.028Z,40.75
2019-04-21T16:48:28.367Z,40.67
2019-04-21T16:50:57.745Z,40.90
2019-04-21T16:54:01.945Z,40.68
2019-04-21T16:56:42.071Z,40.54
2019-04-21T16:59:26.326Z,40.23
2019-04-21T17:01:56.573Z,39.70
2019-04-21T17:04:26.504Z,39.73
2019-04-21T17:06:55.858Z,40.05
2019-04-21T17:09:26.555Z,40.14
2019-04-21T17:11:59.907Z,40.08
2019-04-21T17:14:42.190Z,40.30
2019-04-21T17:17:17.831Z,40.50
2019-04-21T17:19:34.763Z,40.79
2019-04-21T17:22:01.627Z,41.32
2019-04-21T17:24:32.482Z,41.86
2019-04-21T17:27:02.882Z,42.53
2019-04-21T17:29:32.572Z,42.73
2019-04-21T17:32:04.529Z,42.76
2019-04-21T17:34:35.259Z,43.03
2019-04-21T17:37:05.553Z,42.91
2019-04-21T17:39:34.964Z,43.04
2019-04-21T17:42:18.112Z,43.07
2019-04-21T17:44:37.348Z,42.81
2019-04-21T17:47:20.095Z,42.73
2019-04-21T17:49:39.256Z,42.97
2019-04-21T17:52:45.939Z,43.10
2019-04-21T17:55:27.526Z,43.12
2019-04-21T17:58:09.274Z,43.25
2019-04-21T18:01:05.558Z,43.37
2019-04-21T18:03:25.244Z,43.46
2019-04-21T18:05:48.813Z,43.93
2019-04-21T18:08:23.440Z,44.61
2019-04-21T18:10:45.769Z,45.05
2019-04-21T18:13:09.993Z,45.46
2019-04-21T18:15:47.038Z,46.11
2019-04-21T18:18:05.382Z,46.83
2019-04-21T18:20:37.637Z,47.50
2019-04-21T18:23:34.867Z,48.29
2019-04-21T18:26:04.164Z,49.14
2019-04-21T18:28:28.440Z,50.11
2019-04-21T18:31:14.684Z,50.88
2019-04-21T18:33:57.802Z,51.60
2019-04-21T18:36:38.043Z,52.43
2019-04-21T18:39:47.649Z,53.19
2019-04-21T18:42:26.398Z,54.22
2019-04-21T18:48:18.922Z,55.66
2019-04-21T18:50:51.110Z,56.14
2019-04-21T18:53:37.878Z,57.50
2019-04-21T18:55:56.249Z,58.97
2019-04-21T18:58:20.160Z,61.33
2019-04-21T19:00:51.541Z,65.01
2019-04-21T19:03:28.289Z,71.29
2019-04-21T19:05:59.306Z,76.45
2019-04-21T19:08:39.200Z,82.22
2019-04-21T19:11:14.869Z,87.28
2019-04-21T19:14:12.700Z,90.32
2019-04-21T19:16:46.341Z,97.64
2019-04-21T19:19:32.424Z,100.00
2019-04-21T19:21:28.404Z,100.00
2019-04-21T19:24:15.643Z,100.00
2019-04-21T19:26:46.354Z,100.00
2019-04-21T19:29:11.261Z,100.00
2019-04-21T19:31:39.961Z,100.00
2019-04-21T19:34:02.124Z,100.00
2019-04-21T19:36:23.724Z,100.00
2019-04-21T19:39:03.479Z,100.00
2019-04-21T19:41:35.434Z,100.00
2019-04-21T19:44:14.510Z,100.00
2019-04-21T19:46:39.419Z,100.00
2019-04-21T19:49:21.383Z,100.00
2019-04-21T19:51:43.262Z,100.00
2019-04-21T19:54:11.023Z,100.00
2019-04-21T19:56:32.164Z,100.00
2019-04-21T19:59:03.356Z,100.00
2019-04-21T20:01:32.869Z,100.00
2019-04-21T20:04:02.921Z,100.00
2019-04-21T20:06:47.600Z,100.00
2019-04-21T20:09:24.839Z,100.00
2019-04-21T20:11:55.511Z,100.00
2019-04-21T20:16:54.499Z,100.00
2019-04-21T20:19:12.561Z,100.00
2019-04-21T20:21:42.996Z,100.00
2019-04-21T20:24:16.100Z,100.00
2019-04-21T20:26:54.725Z,100.00
2019-04-21T20:29:37.754Z,100.00
2019-04-21T20:32:04.344Z,100.00
2019-04-21T20:34:38.618Z,100.00
2019-04-21T20:37:07.693Z,100.00
2019-04-21T20:39:25.346Z,100.00
2019-04-21T20:42:11.139Z,100.00
2019-04-21T20:44:46.652Z,100.00
2019-04-21T20:47:07.579Z,100.00
2019-04-21T20:49:41.071Z,100.00
2019-04-21T20:54:45.201Z,100.00
2019-04-21T20:57:19.986Z,100.00
2019-04-21T20:59:44.042Z,100.00
2019-04-21T21:02:20.040Z,100.00
2019-04-21T21:04:43.439Z,100.00
2019-04-21T21:07:35.656Z,100.00
2019-04-21T21:10:00.127Z,100.00
2019-04-21T21:14:50.271Z,100.00
2019-04-21T21:17:41.790Z,100.00
2019-04-21T21:20:00.735Z,100.00
2019-04-21T21:22:26.162Z,100.00
2019-04-21T21:24:57.074Z,100.00
2019-04-21T21:27:27.950Z,100.00
2019-04-21T21:30:04.818Z,100.00
2019-04-21T21:32:31.674Z,100.00
2019-04-21T21:35:02.596Z,100.00
2019-04-21T21:37:39.356Z,100.00
2019-04-21T21:40:11.383Z,100.00
2019-04-21T21:42:26.469Z,100.00
2019-04-21T21:44:58.636Z,100.00
2019-04-21T21:47:45.220Z,100.00
2019-04-21T21:50:04.739Z,100.00
2019-04-21T21:52:39.831Z,100.00
2019-04-21T21:54:57.845Z,100.00
2019-04-21T21:57:28.526Z,100.00
2019-04-21T22:00:02.793Z,100.00
2019-04-21T22:02:36.060Z,100.00
2019-04-21T22:05:08.726Z,100.00
2019-04-21T22:07:34.858Z,100.00
2019-04-21T22:10:02.540Z,100.00
2019-04-21T22:12:42.536Z,100.00
2019-04-21T22:15:10.836Z,100.00
2019-04-21T22:17:50.925Z,100.00
2019-04-21T22:20:28.791Z,100.00
2019-04-21T22:22:49.818Z,100.00
2019-04-21T22:25:15.633Z,100.00
2019-04-21T22:27:41.056Z,100.00
2019-04-21T22:30:14.543Z,100.00
2019-04-21T22:32:50.278Z,100.00
2019-04-21T22:35:26.391Z,100.00
2019-04-21T22:37:56.865Z,100.00
2019-04-21T22:40:25.858Z,100.00
2019-04-21T22:43:01.833Z,100.00
2019-04-21T22:45:19.362Z,100.00
2019-04-21T22:47:49.450Z,100.00
2019-04-21T22:50:28.652Z,100.00
2019-04-21T22:53:03.888Z,100.00
2019-04-21T22:55:33.174Z,100.00
2019-04-21T22:58:02.029Z,100.00
2019-04-21T23:00:39.044Z,100.00
2019-04-21T23:03:09.896Z,100.00
2019-04-21T23:05:37.703Z,100.00
2019-04-21T23:08:07.157Z,100.00
2019-04-21T23:10:37.106Z,100.00
2019-04-21T23:13:11.211Z,100.00
2019-04-21T23:15:44.310Z,100.00
2019-04-21T23:18:27.323Z,100.00
2019-04-21T23:20:57.768Z,100.00
2019-04-21T23:23:30.383Z,100.00
2019-04-21T23:25:55.866Z,100.00
2019-04-21T23:28:38.565Z,100.00
2019-04-21T23:31:09.806Z,100.00
2019-04-21T23:33:17.958Z,100.00
2019-04-21T23:35:49.284Z,100.00
2019-04-21T23:38:26.598Z,100.00
2019-04-21T23:40:55.896Z,100.00
2019-04-21T23:43:24.553Z,100.00
2019-04-21T23:45:52.061Z,100.00
2019-04-21T23:48:35.492Z,100.00
2019-04-21T23:51:03.389Z,100.00
2019-04-21T23:53:23.852Z,100.00
2019-04-21T23:55:53.249Z,100.00
2019-04-21T23:58:26.434Z,100.00
