createdAt,value
2018-04-23T00:00:42.027Z,99.99
2018-04-23T00:01:42.003Z,99.99
2018-04-23T00:02:41.982Z,99.99
2018-04-23T00:03:41.962Z,99.99
2018-04-23T00:04:41.933Z,99.99
2018-04-23T00:05:41.911Z,99.99
2018-04-23T00:06:41.888Z,99.99
2018-04-23T00:07:41.866Z,99.99
2018-04-23T00:08:41.843Z,99.99
2018-04-23T00:09:41.819Z,99.99
2018-04-23T00:10:41.796Z,99.99
2018-04-23T00:11:41.773Z,99.99
2018-04-23T00:12:41.755Z,99.99
2018-04-23T00:13:41.736Z,99.99
2018-04-23T00:14:41.705Z,99.99
2018-04-23T00:15:41.681Z,99.99
2018-04-23T00:16:41.658Z,99.99
2018-04-23T00:17:41.637Z,99.99
2018-04-23T00:18:41.613Z,99.99
2018-04-23T00:19:41.589Z,99.99
2018-04-23T00:20:41.565Z,99.99
2018-04-23T00:21:41.545Z,99.99
2018-04-23T00:22:41.524Z,99.99
2018-04-23T00:23:41.501Z,99.99
2018-04-23T00:24:41.472Z,99.99
2018-04-23T00:25:41.452Z,99.99
2018-04-23T00:26:41.427Z,99.99
2018-04-23T00:27:41.408Z,99.99
2018-04-23T00:28:41.380Z,99.99
2018-04-23T00:29:41.360Z,99.99
2018-04-23T00:30:41.334Z,99.99
2018-04-23T00:31:41.311Z,99.99
2018-04-23T00:32:41.287Z,99.99
2018-04-23T00:33:41.264Z,99.99
2018-04-23T00:34:41.245Z,99.99
2018-04-23T00:35:41.220Z,99.99
2018-04-23T00:36:41.196Z,99.99
2018-04-23T00:37:41.172Z,99.99
2018-04-23T00:38:41.153Z,99.99
2018-04-23T00:39:41.126Z,99.99
2018-04-23T00:40:41.101Z,99.99
2018-04-23T00:41:41.081Z,99.99
2018-04-23T00:42:41.056Z,99.99
2018-04-23T00:43:41.036Z,99.99
2018-04-23T00:44:41.011Z,99.99
2018-04-23T00:45:40.988Z,99.99
2018-04-23T00:46:40.963Z,99.99
2018-04-23T00:47:40.940Z,99.99
2018-04-23T00:48:40.916Z,99.99
2018-04-23T00:49:40.895Z,99.99
2018-04-23T00:50:40.870Z,99.99
2018-04-23T00:51:40.849Z,99.99
2018-04-23T00:52:40.823Z,99.99
2018-04-23T00:53:40.809Z,99.99
2018-04-23T00:54:40.777Z,99.99
2018-04-23T00:55:40.754Z,99.99
2018-04-23T00:56:40.730Z,99.99
2018-04-23T00:57:40.707Z,99.99
2018-04-23T00:58:40.688Z,99.99
2018-04-23T00:59:40.663Z,99.99
2018-04-23T01:00:40.641Z,99.99
2018-04-23T01:01:40.613Z,99.99
2018-04-23T01:02:40.596Z,99.99
2018-04-23T01:03:40.568Z,99.99
2018-04-23T01:04:40.543Z,99.99
2018-04-23T01:05:40.523Z,99.99
2018-04-23T01:06:40.499Z,99.99
2018-04-23T01:07:40.474Z,99.99
2018-04-23T01:08:40.450Z,99.99
2018-04-23T01:09:40.427Z,99.99
2018-04-23T01:10:40.404Z,99.99
2018-04-23T01:11:40.392Z,99.99
2018-04-23T01:12:40.359Z,99.99
2018-04-23T01:13:40.337Z,99.99
2018-04-23T01:14:40.310Z,99.99
2018-04-23T01:15:40.288Z,99.99
2018-04-23T01:16:40.263Z,99.99
2018-04-23T01:17:40.240Z,99.99
2018-04-23T01:18:40.217Z,99.99
2018-04-23T01:19:40.194Z,99.99
2018-04-23T01:20:40.177Z,99.99
2018-04-23T01:21:40.147Z,99.99
2018-04-23T01:22:40.126Z,99.99
2018-04-23T01:23:40.101Z,99.99
2018-04-23T01:24:40.077Z,99.99
2018-04-23T01:25:40.055Z,99.99
2018-04-23T01:26:40.031Z,99.99
2018-04-23T01:27:40.008Z,99.99
2018-04-23T01:28:39.985Z,99.99
2018-04-23T01:29:39.960Z,99.99
2018-04-23T01:30:39.937Z,99.99
2018-04-23T01:31:39.914Z,99.99
2018-04-23T01:32:39.890Z,99.99
2018-04-23T01:33:39.867Z,99.99
2018-04-23T01:34:39.844Z,99.99
2018-04-23T01:35:39.821Z,99.99
2018-04-23T01:36:39.796Z,99.99
2018-04-23T01:37:39.775Z,99.99
2018-04-23T01:38:39.750Z,99.99
2018-04-23T01:39:39.727Z,99.99
2018-04-23T01:40:39.703Z,99.99
2018-04-23T01:41:39.680Z,99.99
2018-04-23T01:42:39.656Z,99.99
2018-04-23T01:43:39.633Z,99.99
2018-04-23T01:44:39.614Z,99.99
2018-04-23T01:45:39.585Z,99.99
2018-04-23T01:46:39.563Z,99.99
2018-04-23T01:47:39.540Z,99.99
2018-04-23T01:48:39.522Z,99.99
2018-04-23T01:49:39.493Z,99.99
2018-04-23T01:50:39.470Z,99.99
2018-04-23T01:51:39.446Z,99.99
2018-04-23T01:52:39.425Z,99.99
2018-04-23T01:53:39.400Z,99.99
2018-04-23T01:54:39.375Z,99.99
2018-04-23T01:55:39.378Z,99.99
2018-04-23T01:56:39.328Z,99.99
2018-04-23T01:57:39.305Z,99.99
2018-04-23T01:58:39.282Z,99.99
2018-04-23T01:59:39.259Z,99.99
2018-04-23T02:00:39.235Z,99.99
2018-04-23T02:01:39.212Z,99.99
2018-04-23T02:02:39.204Z,99.99
2018-04-23T02:03:39.170Z,99.99
2018-04-23T02:04:39.145Z,99.99
2018-04-23T02:05:39.119Z,99.99
2018-04-23T02:06:39.095Z,99.99
2018-04-23T02:07:39.072Z,99.99
2018-04-23T02:08:39.047Z,99.99
2018-04-23T02:09:39.025Z,99.99
2018-04-23T02:10:39.003Z,99.99
2018-04-23T02:11:38.978Z,99.99
2018-04-23T02:12:38.956Z,99.99
2018-04-23T02:13:38.931Z,99.99
2018-04-23T02:14:38.908Z,99.99
2018-04-23T02:15:38.888Z,99.99
2018-04-23T02:16:38.861Z,99.99
2018-04-23T02:17:38.839Z,99.99
2018-04-23T02:18:38.814Z,99.99
2018-04-23T02:19:38.793Z,99.99
2018-04-23T02:20:38.766Z,99.99
2018-04-23T02:21:38.744Z,99.99
2018-04-23T02:22:38.721Z,99.99
2018-04-23T02:23:38.698Z,99.99
2018-04-23T02:24:38.675Z,99.99
2018-04-23T02:25:38.654Z,99.99
2018-04-23T02:26:38.628Z,99.99
2018-04-23T02:27:38.608Z,99.99
2018-04-23T02:28:38.584Z,99.99
2018-04-23T02:29:38.562Z,99.99
2018-04-23T02:30:38.534Z,99.99
2018-04-23T02:31:38.512Z,99.99
2018-04-23T02:32:38.488Z,99.99
2018-04-23T02:33:38.470Z,99.99
2018-04-23T02:34:38.442Z,99.99
2018-04-23T02:35:38.419Z,99.99
2018-04-23T02:36:38.395Z,99.99
2018-04-23T02:37:38.375Z,99.99
2018-04-23T02:38:38.349Z,99.99
2018-04-23T02:39:38.325Z,99.99
2018-04-23T02:40:38.307Z,99.99
2018-04-23T02:41:38.279Z,99.99
2018-04-23T02:42:38.255Z,99.99
2018-04-23T02:43:38.232Z,99.99
2018-04-23T02:44:38.209Z,99.99
2018-04-23T02:45:38.185Z,99.99
2018-04-23T02:46:38.166Z,99.99
2018-04-23T02:47:38.140Z,99.99
2018-04-23T02:48:38.120Z,99.99
2018-04-23T02:49:38.093Z,99.99
2018-04-23T02:50:38.069Z,99.99
2018-04-23T02:51:38.047Z,99.99
2018-04-23T02:52:38.025Z,99.99
2018-04-23T02:53:37.999Z,99.99
2018-04-23T02:54:37.976Z,99.99
2018-04-23T02:55:37.953Z,99.99
2018-04-23T02:56:38.079Z,99.99
2018-04-23T02:57:37.907Z,99.99
2018-04-23T02:58:37.884Z,99.99
2018-04-23T02:59:37.860Z,99.99
2018-04-23T03:00:37.838Z,99.99
2018-04-23T03:01:37.813Z,99.99
2018-04-23T03:02:37.880Z,99.99
2018-04-23T03:03:37.767Z,99.99
2018-04-23T03:04:37.742Z,99.99
2018-04-23T03:05:37.721Z,99.99
2018-04-23T03:06:37.705Z,99.99
2018-04-23T03:07:37.674Z,99.99
2018-04-23T03:08:37.649Z,99.99
2018-04-23T03:09:37.626Z,99.99
2018-04-23T03:10:37.603Z,99.99
2018-04-23T03:11:37.584Z,99.99
2018-04-23T03:12:37.556Z,99.99
2018-04-23T03:13:37.534Z,99.99
2018-04-23T03:14:37.509Z,99.99
2018-04-23T03:15:37.494Z,99.99
2018-04-23T03:16:37.463Z,99.99
2018-04-23T03:17:37.439Z,99.99
2018-04-23T03:18:37.416Z,99.99
2018-04-23T03:19:37.396Z,99.99
2018-04-23T03:20:37.368Z,99.99
2018-04-23T03:21:37.346Z,99.99
2018-04-23T03:22:37.323Z,99.99
2018-04-23T03:23:37.299Z,99.99
2018-04-23T03:24:37.280Z,99.99
2018-04-23T03:25:37.256Z,99.99
2018-04-23T03:26:37.232Z,99.99
2018-04-23T03:27:37.206Z,99.99
2018-04-23T03:28:37.182Z,99.99
2018-04-23T03:29:37.159Z,99.99
2018-04-23T03:30:37.149Z,99.99
2018-04-23T03:31:37.113Z,99.99
2018-04-23T03:32:37.089Z,99.99
2018-04-23T03:33:37.067Z,99.99
2018-04-23T03:34:37.060Z,99.99
2018-04-23T03:35:37.020Z,99.99
2018-04-23T03:36:36.996Z,99.99
2018-04-23T03:37:36.972Z,99.99
2018-04-23T03:38:36.949Z,99.99
2018-04-23T03:39:36.935Z,99.99
2018-04-23T03:40:36.904Z,99.99
2018-04-23T03:41:36.882Z,99.99
2018-04-23T03:42:36.856Z,99.99
2018-04-23T03:43:36.833Z,99.99
2018-04-23T03:44:36.811Z,99.99
2018-04-23T03:45:36.791Z,99.99
2018-04-23T03:46:36.763Z,99.99
2018-04-23T03:47:36.740Z,99.99
2018-04-23T03:48:36.720Z,99.99
2018-04-23T03:49:36.692Z,99.99
2018-04-23T03:50:36.701Z,99.99
2018-04-23T03:51:36.646Z,99.99
2018-04-23T03:52:36.623Z,99.99
2018-04-23T03:53:36.599Z,99.99
2018-04-23T03:54:36.580Z,99.99
2018-04-23T03:55:36.555Z,99.99
2018-04-23T03:56:36.528Z,99.99
2018-04-23T03:57:36.507Z,99.99
2018-04-23T03:58:36.485Z,99.99
2018-04-23T03:59:36.460Z,99.99
2018-04-23T04:00:36.436Z,99.99
2018-04-23T04:01:36.456Z,99.99
2018-04-23T04:02:36.389Z,99.99
2018-04-23T04:03:36.369Z,99.99
2018-04-23T04:04:36.341Z,99.99
2018-04-23T04:05:36.318Z,99.99
2018-04-23T04:06:36.299Z,99.99
2018-04-23T04:07:36.275Z,99.99
2018-04-23T04:08:36.247Z,99.99
2018-04-23T04:09:36.225Z,99.99
2018-04-23T04:10:36.200Z,99.99
2018-04-23T04:11:36.178Z,99.99
2018-04-23T04:12:36.160Z,99.99
2018-04-23T04:13:36.130Z,99.99
2018-04-23T04:14:36.107Z,99.99
2018-04-23T04:15:36.086Z,99.99
2018-04-23T04:16:36.067Z,99.99
2018-04-23T04:17:36.036Z,99.99
2018-04-23T04:18:36.019Z,99.99
2018-04-23T04:19:35.988Z,99.99
2018-04-23T04:20:35.964Z,99.99
2018-04-23T04:21:35.940Z,99.99
2018-04-23T04:22:35.917Z,99.99
2018-04-23T04:23:35.898Z,99.99
2018-04-23T04:24:35.872Z,99.99
2018-04-23T04:25:35.846Z,99.99
2018-04-23T04:26:35.823Z,99.99
2018-04-23T04:27:35.805Z,99.99
2018-04-23T04:28:35.775Z,99.99
2018-04-23T04:29:35.752Z,99.99
2018-04-23T04:30:35.729Z,99.99
2018-04-23T04:31:35.706Z,99.99
2018-04-23T04:32:35.689Z,99.99
2018-04-23T04:33:35.658Z,99.99
2018-04-23T04:34:35.635Z,99.99
2018-04-23T04:35:35.642Z,99.99
2018-04-23T04:36:35.587Z,99.99
2018-04-23T04:37:35.564Z,99.99
2018-04-23T04:38:35.542Z,99.99
2018-04-23T04:39:35.517Z,99.99
2018-04-23T04:40:35.495Z,99.99
2018-04-23T04:41:35.474Z,99.99
2018-04-23T04:42:35.446Z,99.99
2018-04-23T04:43:35.424Z,99.99
2018-04-23T04:44:35.399Z,99.99
2018-04-23T04:45:35.375Z,99.99
2018-04-23T04:46:35.352Z,99.99
2018-04-23T04:47:35.330Z,99.99
2018-04-23T04:48:35.305Z,99.99
2018-04-23T04:49:35.281Z,99.99
2018-04-23T04:50:35.260Z,99.99
2018-04-23T04:51:35.242Z,99.99
2018-04-23T04:52:35.216Z,99.99
2018-04-23T04:53:35.187Z,99.99
2018-04-23T04:54:35.172Z,99.99
2018-04-23T04:55:35.149Z,99.99
2018-04-23T04:56:35.118Z,99.99
2018-04-23T04:57:35.095Z,99.99
2018-04-23T04:58:35.071Z,99.99
2018-04-23T04:59:35.053Z,99.99
2018-04-23T05:00:35.027Z,99.99
2018-04-23T05:01:35.000Z,99.99
2018-04-23T05:02:34.977Z,99.99
2018-04-23T05:03:34.954Z,99.99
2018-04-23T05:04:34.937Z,99.99
2018-04-23T05:05:34.918Z,99.99
2018-04-23T05:06:34.884Z,99.99
2018-04-23T05:07:34.861Z,99.99
2018-04-23T05:08:34.836Z,99.99
2018-04-23T05:09:34.813Z,99.99
2018-04-23T05:10:34.790Z,99.99
2018-04-23T05:11:34.767Z,99.99
2018-04-23T05:12:34.743Z,99.99
2018-04-23T05:13:34.721Z,99.99
2018-04-23T05:14:34.703Z,99.99
2018-04-23T05:15:34.674Z,99.99
2018-04-23T05:16:34.650Z,99.99
2018-04-23T05:17:34.627Z,99.99
2018-04-23T05:18:34.604Z,99.99
2018-04-23T05:19:34.585Z,99.99
2018-04-23T05:20:34.563Z,99.99
2018-04-23T05:21:34.535Z,99.99
2018-04-23T05:22:34.512Z,99.99
2018-04-23T05:23:34.490Z,99.99
2018-04-23T05:24:34.466Z,99.99
2018-04-23T05:25:34.443Z,99.99
2018-04-23T05:26:34.426Z,99.99
2018-04-23T05:27:34.399Z,99.99
2018-04-23T05:28:34.377Z,99.99
2018-04-23T05:29:34.357Z,99.99
2018-04-23T05:30:34.333Z,99.99
2018-04-23T05:31:34.324Z,99.99
2018-04-23T05:32:34.285Z,99.99
2018-04-23T05:33:34.262Z,99.99
2018-04-23T05:34:34.541Z,99.99
2018-04-23T05:35:34.217Z,99.99
2018-04-23T05:36:34.194Z,99.99
2018-04-23T05:37:34.205Z,99.99
2018-04-23T05:38:34.151Z,99.99
2018-04-23T05:39:34.129Z,99.99
2018-04-23T05:40:34.356Z,99.99
2018-04-23T05:41:34.083Z,99.99
2018-04-23T05:42:34.062Z,99.99
2018-04-23T05:43:34.040Z,99.99
2018-04-23T05:44:34.017Z,99.99
2018-04-23T05:45:33.997Z,99.99
2018-04-23T05:46:33.974Z,99.99
2018-04-23T05:47:33.952Z,99.99
2018-04-23T05:48:33.933Z,99.99
2018-04-23T05:49:33.916Z,99.99
2018-04-23T05:50:33.888Z,99.99
2018-04-23T05:51:33.866Z,99.99
2018-04-23T05:52:33.843Z,99.99
2018-04-23T05:53:33.821Z,99.99
2018-04-23T05:54:33.817Z,99.99
2018-04-23T05:55:33.778Z,99.99
2018-04-23T05:56:33.756Z,99.99
2018-04-23T05:57:33.734Z,99.99
2018-04-23T05:58:33.712Z,99.99
2018-04-23T05:59:33.691Z,99.99
2018-04-23T06:00:33.668Z,99.99
2018-04-23T06:01:33.646Z,99.99
2018-04-23T06:02:33.626Z,99.99
2018-04-23T06:03:33.604Z,99.99
2018-04-23T06:04:33.585Z,99.99
2018-04-23T06:05:33.562Z,99.99
2018-04-23T06:06:33.539Z,99.99
2018-04-23T06:07:33.520Z,99.99
2018-04-23T06:08:33.496Z,99.99
2018-04-23T06:09:33.475Z,99.99
2018-04-23T06:10:33.456Z,99.99
2018-04-23T06:11:33.434Z,99.99
2018-04-23T06:12:33.411Z,99.99
2018-04-23T06:13:33.392Z,99.99
2018-04-23T06:14:33.369Z,99.99
2018-04-23T06:15:33.360Z,99.99
2018-04-23T06:16:33.327Z,99.99
2018-04-23T06:17:33.307Z,99.99
2018-04-23T06:18:33.286Z,99.99
2018-04-23T06:19:33.273Z,99.99
2018-04-23T06:20:33.245Z,99.99
2018-04-23T06:21:33.224Z,99.99
2018-04-23T06:22:33.212Z,99.99
2018-04-23T06:23:33.183Z,99.99
2018-04-23T06:24:33.164Z,99.99
2018-04-23T06:25:33.144Z,99.99
2018-04-23T06:26:33.121Z,99.99
2018-04-23T06:27:33.102Z,99.99
2018-04-23T06:28:33.082Z,99.99
2018-04-23T06:29:33.061Z,99.99
2018-04-23T06:30:33.041Z,99.99
2018-04-23T06:31:33.021Z,99.99
2018-04-23T06:32:33.000Z,99.99
2018-04-23T06:33:32.980Z,99.99
2018-04-23T06:34:32.960Z,99.99
2018-04-23T06:35:32.940Z,99.99
2018-04-23T06:36:32.920Z,99.99
2018-04-23T06:37:32.906Z,99.99
2018-04-23T06:38:32.880Z,99.99
2018-04-23T06:39:32.860Z,99.99
2018-04-23T06:40:32.839Z,99.99
2018-04-23T06:41:32.819Z,99.99
2018-04-23T06:42:32.800Z,99.99
2018-04-23T06:43:32.780Z,99.99
2018-04-23T06:44:32.770Z,99.99
2018-04-23T06:45:32.739Z,99.99
2018-04-23T06:46:32.726Z,99.99
2018-04-23T06:47:32.699Z,99.99
2018-04-23T06:48:32.683Z,99.99
2018-04-23T06:49:32.657Z,99.99
2018-04-23T06:50:32.637Z,99.99
2018-04-23T06:51:32.617Z,99.99
2018-04-23T06:52:32.595Z,99.99
2018-04-23T06:53:32.575Z,99.99
2018-04-23T06:54:32.554Z,99.99
2018-04-23T06:55:32.535Z,99.99
2018-04-23T06:56:32.514Z,99.99
2018-04-23T06:57:32.492Z,99.99
2018-04-23T06:58:32.472Z,99.99
2018-04-23T06:59:32.452Z,99.99
2018-04-23T07:00:32.432Z,99.99
2018-04-23T07:01:32.409Z,99.99
2018-04-23T07:02:32.395Z,99.99
2018-04-23T07:03:32.367Z,99.99
2018-04-23T07:04:32.349Z,99.99
2018-04-23T07:05:32.325Z,99.99
2018-04-23T07:06:32.304Z,99.99
2018-04-23T07:07:32.282Z,99.99
2018-04-23T07:08:32.265Z,99.99
2018-04-23T07:09:32.239Z,99.99
2018-04-23T07:10:32.260Z,99.99
2018-04-23T07:11:32.197Z,99.99
2018-04-23T07:12:32.175Z,99.99
2018-04-23T07:13:32.159Z,99.99
2018-04-23T07:14:32.135Z,99.99
2018-04-23T07:15:32.117Z,99.99
2018-04-23T07:16:32.146Z,99.99
2018-04-23T07:17:32.069Z,99.99
2018-04-23T07:18:32.047Z,99.99
2018-04-23T07:19:32.091Z,99.99
2018-04-23T07:20:32.004Z,99.99
2018-04-23T07:21:31.982Z,99.99
2018-04-23T07:22:31.962Z,99.99
2018-04-23T07:23:31.941Z,99.99
2018-04-23T07:24:31.920Z,99.99
2018-04-23T07:25:31.901Z,99.99
2018-04-23T07:26:31.874Z,99.99
2018-04-23T07:27:31.858Z,99.99
2018-04-23T07:28:31.829Z,99.99
2018-04-23T07:29:31.808Z,99.99
2018-04-23T07:30:31.788Z,99.99
2018-04-23T07:31:31.765Z,99.99
2018-04-23T07:32:31.745Z,99.99
2018-04-23T07:33:31.729Z,99.99
2018-04-23T07:34:31.699Z,99.99
2018-04-23T07:35:31.677Z,99.99
2018-04-23T07:36:31.655Z,99.99
2018-04-23T07:37:31.634Z,99.99
2018-04-23T07:38:31.631Z,99.99
2018-04-23T07:39:31.590Z,99.99
2018-04-23T07:40:31.570Z,99.99
2018-04-23T07:41:31.546Z,99.99
2018-04-23T07:42:31.531Z,99.99
2018-04-23T07:43:31.515Z,99.99
2018-04-23T07:44:31.484Z,99.99
2018-04-23T07:45:31.464Z,99.99
2018-04-23T07:46:31.442Z,99.99
2018-04-23T07:47:31.419Z,99.99
2018-04-23T07:48:31.398Z,99.99
2018-04-23T07:49:31.376Z,99.99
2018-04-23T07:50:31.355Z,99.99
2018-04-23T07:51:31.334Z,99.99
2018-04-23T07:52:31.312Z,99.99
2018-04-23T07:53:31.292Z,99.99
2018-04-23T07:54:31.270Z,99.99
2018-04-23T07:55:31.250Z,99.99
2018-04-23T07:56:31.228Z,99.99
2018-04-23T07:57:31.207Z,99.99
2018-04-23T07:58:31.186Z,99.99
2018-04-23T07:59:31.165Z,99.99
2018-04-23T08:00:31.146Z,99.99
2018-04-23T08:01:31.122Z,99.99
2018-04-23T08:02:31.101Z,99.99
2018-04-23T08:03:31.081Z,99.99
2018-04-23T08:04:31.059Z,99.99
2018-04-23T08:05:31.050Z,99.99
2018-04-23T08:06:31.276Z,99.99
2018-04-23T08:07:30.997Z,99.99
2018-04-23T08:08:30.975Z,99.99
2018-04-23T08:09:30.954Z,99.99
2018-04-23T08:10:30.938Z,99.99
2018-04-23T08:11:30.913Z,99.99
2018-04-23T08:12:30.899Z,99.99
2018-04-23T08:13:30.871Z,99.99
2018-04-23T08:14:30.858Z,99.99
2018-04-23T08:15:30.836Z,99.99
2018-04-23T08:16:30.817Z,99.99
2018-04-23T08:17:30.794Z,99.99
2018-04-23T08:18:30.775Z,99.99
2018-04-23T08:19:30.752Z,99.99
2018-04-23T08:20:30.733Z,99.99
2018-04-23T08:21:30.713Z,99.99
2018-04-23T08:22:30.694Z,99.99
2018-04-23T08:23:30.675Z,99.99
2018-04-23T08:24:30.655Z,99.99
2018-04-23T08:25:30.735Z,99.99
2018-04-23T08:26:30.617Z,99.99
2018-04-23T08:27:30.600Z,99.99
2018-04-23T08:28:30.586Z,99.99
2018-04-23T08:29:30.561Z,99.99
2018-04-23T08:30:30.543Z,99.99
2018-04-23T08:31:30.539Z,99.99
2018-04-23T08:32:30.517Z,99.99
2018-04-23T08:33:30.487Z,99.99
2018-04-23T08:34:30.475Z,99.99
2018-04-23T08:35:30.457Z,99.99
2018-04-23T08:36:30.435Z,99.99
2018-04-23T08:37:30.466Z,99.99
2018-04-23T08:38:30.392Z,99.99
2018-04-23T08:39:30.373Z,99.99
2018-04-23T08:40:30.355Z,99.99
2018-04-23T08:41:30.337Z,99.99
2018-04-23T08:42:30.323Z,99.99
2018-04-23T08:43:30.305Z,99.99
2018-04-23T08:44:30.282Z,99.99
2018-04-23T08:45:30.267Z,99.99
2018-04-23T08:46:30.244Z,99.99
2018-04-23T08:47:30.232Z,99.99
2018-04-23T08:48:30.206Z,99.99
2018-04-23T08:49:30.218Z,99.99
2018-04-23T08:50:30.258Z,99.99
2018-04-23T08:51:30.149Z,99.99
2018-04-23T08:52:30.135Z,99.99
2018-04-23T08:53:30.109Z,99.99
2018-04-23T08:54:30.092Z,99.99
2018-04-23T08:55:30.127Z,99.99
2018-04-23T08:56:30.049Z,99.99
2018-04-23T08:57:30.030Z,99.99
2018-04-23T08:58:30.009Z,99.99
2018-04-23T08:59:30.291Z,99.99
2018-04-23T09:00:29.980Z,99.99
2018-04-23T09:01:29.998Z,99.99
2018-04-23T09:02:29.927Z,99.99
2018-04-23T09:03:29.909Z,99.99
2018-04-23T09:04:29.884Z,99.99
2018-04-23T09:05:29.867Z,99.99
2018-04-23T09:06:29.843Z,99.99
2018-04-23T09:07:29.826Z,99.99
2018-04-23T09:08:29.808Z,99.99
2018-04-23T09:09:29.782Z,99.99
2018-04-23T09:10:29.783Z,99.99
2018-04-23T09:11:29.740Z,99.99
2018-04-23T09:12:29.721Z,99.99
2018-04-23T09:13:29.708Z,99.99
2018-04-23T09:14:29.692Z,99.99
2018-04-23T09:15:29.681Z,99.99
2018-04-23T09:16:29.660Z,99.99
2018-04-23T09:17:29.699Z,99.99
2018-04-23T09:18:29.602Z,99.99
2018-04-23T09:19:29.596Z,99.99
2018-04-23T09:20:29.561Z,99.99
2018-04-23T09:21:29.563Z,99.99
2018-04-23T09:22:29.523Z,99.99
2018-04-23T09:23:29.520Z,99.99
2018-04-23T09:24:29.485Z,99.99
2018-04-23T09:25:29.495Z,99.99
2018-04-23T09:26:29.448Z,99.99
2018-04-23T09:27:29.448Z,99.99
2018-04-23T09:28:29.411Z,99.99
2018-04-23T09:29:29.392Z,99.99
2018-04-23T09:30:29.375Z,99.99
2018-04-23T09:31:29.350Z,99.99
2018-04-23T09:32:29.330Z,99.99
2018-04-23T09:33:29.351Z,99.99
2018-04-23T09:34:29.293Z,99.99
2018-04-23T09:35:29.279Z,99.99
2018-04-23T09:36:29.255Z,99.99
2018-04-23T09:37:29.238Z,99.99
2018-04-23T09:38:29.220Z,99.99
2018-04-23T09:39:29.224Z,99.99
2018-04-23T09:40:29.184Z,99.99
2018-04-23T09:41:29.186Z,99.99
2018-04-23T09:42:29.155Z,99.99
2018-04-23T09:43:29.134Z,99.99
2018-04-23T09:44:29.184Z,99.99
2018-04-23T09:45:29.104Z,99.99
2018-04-23T09:46:29.098Z,99.99
2018-04-23T09:47:29.071Z,99.99
2018-04-23T09:48:29.055Z,99.99
2018-04-23T09:49:29.045Z,99.99
2018-04-23T09:50:29.024Z,99.99
2018-04-23T09:51:29.021Z,99.99
2018-04-23T09:52:28.997Z,99.99
2018-04-23T09:53:28.978Z,99.99
2018-04-23T09:54:28.969Z,99.99
2018-04-23T09:55:28.985Z,99.99
2018-04-23T09:56:28.932Z,99.99
2018-04-23T09:57:28.917Z,99.99
2018-04-23T09:58:28.901Z,99.99
2018-04-23T09:59:28.886Z,99.99
2018-04-23T10:00:28.875Z,99.99
2018-04-23T10:01:28.853Z,99.99
2018-04-23T10:02:28.868Z,99.99
2018-04-23T10:03:28.819Z,99.99
2018-04-23T10:04:28.799Z,99.99
2018-04-23T10:05:28.784Z,99.99
2018-04-23T10:06:28.766Z,99.99
2018-04-23T10:07:28.747Z,99.99
2018-04-23T10:08:28.732Z,99.99
2018-04-23T10:09:28.718Z,99.99
2018-04-23T10:10:28.692Z,99.99
2018-04-23T10:11:28.672Z,99.99
2018-04-23T10:12:28.655Z,99.99
2018-04-23T10:13:28.658Z,99.15
2018-04-23T10:14:28.623Z,97.42
2018-04-23T10:15:28.599Z,96.47
2018-04-23T10:16:28.586Z,97.67
2018-04-23T10:17:28.591Z,96.42
2018-04-23T10:18:28.545Z,93.72
2018-04-23T10:19:28.532Z,92.67
2018-04-23T10:20:28.547Z,97.19
2018-04-23T10:21:28.527Z,99.40
2018-04-23T10:22:28.481Z,99.99
2018-04-23T10:23:28.468Z,99.99
2018-04-23T10:24:28.443Z,99.99
2018-04-23T10:25:28.429Z,99.99
2018-04-23T10:26:28.413Z,99.99
2018-04-23T10:27:28.393Z,99.99
2018-04-23T10:28:28.401Z,99.99
2018-04-23T10:29:28.363Z,99.99
2018-04-23T10:30:28.339Z,99.99
2018-04-23T10:31:28.388Z,99.99
2018-04-23T10:32:28.301Z,99.99
2018-04-23T10:33:28.282Z,99.99
2018-04-23T10:34:28.267Z,99.99
2018-04-23T10:35:28.245Z,99.99
2018-04-23T10:36:28.228Z,99.99
2018-04-23T10:37:28.207Z,99.99
2018-04-23T10:38:28.186Z,99.99
2018-04-23T10:39:28.169Z,99.99
2018-04-23T10:40:28.153Z,99.99
2018-04-23T10:41:28.133Z,99.99
2018-04-23T10:42:28.106Z,99.99
2018-04-23T10:43:28.091Z,99.99
2018-04-23T10:44:28.065Z,99.99
2018-04-23T10:45:28.049Z,99.99
2018-04-23T10:46:28.028Z,99.99
2018-04-23T10:47:28.010Z,98.82
2018-04-23T10:48:27.993Z,96.13
2018-04-23T10:49:28.001Z,93.63
2018-04-23T10:50:27.957Z,90.89
2018-04-23T10:51:27.941Z,89.24
2018-04-23T10:52:27.915Z,88.24
2018-04-23T10:53:27.906Z,92.67
2018-04-23T10:54:27.926Z,96.27
2018-04-23T10:55:27.864Z,97.47
2018-04-23T10:56:27.915Z,99.53
2018-04-23T10:57:27.831Z,99.99
2018-04-23T10:58:27.810Z,99.91
2018-04-23T10:59:27.801Z,99.63
2018-04-23T11:00:27.782Z,99.44
2018-04-23T11:01:27.775Z,99.05
2018-04-23T11:02:27.745Z,98.52
2018-04-23T11:03:27.720Z,99.96
2018-04-23T11:04:27.701Z,99.96
2018-04-23T11:05:27.707Z,99.44
2018-04-23T11:06:27.665Z,96.94
2018-04-23T11:07:27.664Z,92.14
2018-04-23T11:08:27.627Z,89.92
2018-04-23T11:09:27.618Z,86.85
2018-04-23T11:10:27.594Z,89.79
2018-04-23T11:11:27.576Z,90.66
2018-04-23T11:12:27.557Z,91.57
2018-04-23T11:13:27.548Z,91.52
2018-04-23T11:14:27.527Z,90.99
2018-04-23T11:15:27.542Z,92.24
2018-04-23T11:16:27.489Z,93.20
2018-04-23T11:17:27.472Z,92.72
2018-04-23T11:18:27.461Z,92.39
2018-04-23T11:19:27.438Z,92.29
2018-04-23T11:20:27.421Z,94.35
2018-04-23T11:21:27.408Z,94.40
2018-04-23T11:22:27.392Z,91.23
2018-04-23T11:23:27.373Z,87.82
2018-04-23T11:24:27.377Z,86.76
2018-04-23T11:25:27.350Z,85.94
2018-04-23T11:26:27.317Z,84.88
2018-04-23T11:27:27.303Z,83.67
2018-04-23T11:28:27.312Z,82.52
2018-04-23T11:29:27.267Z,81.50
2018-04-23T11:30:27.301Z,81.52
2018-04-23T11:31:27.236Z,82.38
2018-04-23T11:32:27.253Z,81.50
2018-04-23T11:33:27.212Z,78.71
2018-04-23T11:34:27.191Z,80.04
2018-04-23T11:35:27.179Z,78.03
2018-04-23T11:36:27.166Z,77.59
2018-04-23T11:37:27.150Z,78.13
2018-04-23T11:38:27.146Z,79.40
2018-04-23T11:39:27.121Z,78.81
2018-04-23T11:40:27.107Z,77.08
2018-04-23T11:41:27.105Z,75.75
2018-04-23T11:42:27.081Z,77.19
2018-04-23T11:43:27.072Z,76.48
2018-04-23T11:44:27.053Z,78.17
2018-04-23T11:45:27.051Z,78.75
2018-04-23T11:46:27.028Z,78.36
2018-04-23T11:47:27.015Z,78.84
2018-04-23T11:48:27.004Z,79.71
2018-04-23T11:49:26.989Z,79.27
2018-04-23T11:50:26.976Z,79.61
2018-04-23T11:51:26.965Z,79.32
2018-04-23T11:52:26.951Z,80.15
2018-04-23T11:53:26.936Z,81.01
2018-04-23T11:54:26.922Z,81.49
2018-04-23T11:55:26.912Z,78.17
2018-04-23T11:56:26.895Z,75.75
2018-04-23T11:57:26.892Z,73.79
2018-04-23T11:58:26.866Z,73.50
2018-04-23T11:59:26.857Z,72.86
2018-04-23T12:00:26.837Z,71.14
2018-04-23T12:01:26.844Z,71.48
2018-04-23T12:02:26.879Z,73.06
2018-04-23T12:03:26.808Z,73.69
2018-04-23T12:04:26.799Z,76.79
2018-04-23T12:05:26.796Z,75.87
2018-04-23T12:06:26.755Z,74.65
2018-04-23T12:07:26.743Z,73.98
2018-04-23T12:08:26.729Z,73.54
2018-04-23T12:09:26.715Z,73.09
2018-04-23T12:10:26.700Z,71.71
2018-04-23T12:11:26.694Z,72.77
2018-04-23T12:12:26.672Z,74.04
2018-04-23T12:13:26.658Z,74.23
2018-04-23T12:14:26.645Z,74.81
2018-04-23T12:15:26.633Z,75.13
2018-04-23T12:16:26.622Z,75.29
2018-04-23T12:17:26.625Z,76.50
2018-04-23T12:18:26.592Z,76.21
2018-04-23T12:19:26.577Z,76.59
2018-04-23T12:20:26.573Z,77.71
2018-04-23T12:21:26.562Z,79.05
2018-04-23T12:22:26.534Z,79.44
2018-04-23T12:23:26.519Z,80.11
2018-04-23T12:24:26.502Z,81.07
2018-04-23T12:25:26.488Z,81.07
2018-04-23T12:26:26.474Z,81.01
2018-04-23T12:27:26.455Z,79.07
2018-04-23T12:28:26.441Z,76.32
2018-04-23T12:29:26.431Z,75.13
2018-04-23T12:30:26.412Z,77.15
2018-04-23T12:31:26.400Z,78.08
2018-04-23T12:32:26.374Z,78.99
2018-04-23T12:33:26.359Z,79.42
2018-04-23T12:34:26.369Z,79.52
2018-04-23T12:35:26.327Z,77.48
2018-04-23T12:36:26.313Z,76.96
2018-04-23T12:37:26.295Z,77.38
2018-04-23T12:38:26.279Z,74.98
2018-04-23T12:39:26.260Z,76.14
2018-04-23T12:40:26.244Z,75.65
2018-04-23T12:41:26.234Z,74.40
2018-04-23T12:42:26.213Z,74.11
2018-04-23T12:43:26.202Z,74.25
2018-04-23T12:44:26.193Z,74.79
2018-04-23T12:45:26.170Z,75.62
2018-04-23T12:46:26.158Z,76.67
2018-04-23T12:47:26.144Z,77.06
2018-04-23T12:48:26.127Z,76.77
2018-04-23T12:49:26.121Z,77.88
2018-04-23T12:50:26.116Z,78.17
2018-04-23T12:51:26.111Z,78.42
2018-04-23T12:52:26.073Z,78.99