createdAt,value
2023-03-24T00:04:53.626Z,29.80
2023-03-24T00:10:01.893Z,28.90
2023-03-24T00:15:13.200Z,26.80
2023-03-24T00:20:23.022Z,20.20
2023-03-24T00:25:36.541Z,21.60
2023-03-24T00:30:51.947Z,21.30
2023-03-24T00:35:59.282Z,19.70
2023-03-24T00:46:11.642Z,21.00
2023-03-24T00:51:18.964Z,24.90
2023-03-24T00:56:29.579Z,21.30
2023-03-24T01:01:39.827Z,23.90
2023-03-24T01:06:49.944Z,24.10
2023-03-24T01:11:57.775Z,23.30
2023-03-24T01:17:06.831Z,23.30
2023-03-24T01:22:14.446Z,25.50
2023-03-24T01:27:21.847Z,24.30
2023-03-24T01:32:29.417Z,23.40
2023-03-24T01:37:37.387Z,21.60
2023-03-24T01:42:44.888Z,18.90
2023-03-24T01:47:53.207Z,19.20
2023-03-24T01:53:02.271Z,20.10
2023-03-24T01:58:10.400Z,20.50
2023-03-24T02:03:23.035Z,18.80
2023-03-24T02:08:36.503Z,21.90
2023-03-24T02:13:43.786Z,22.60
2023-03-24T02:19:02.264Z,21.60
2023-03-24T02:24:43.432Z,20.70
2023-03-24T02:30:25.202Z,22.10
2023-03-24T02:35:54.388Z,22.10
2023-03-24T02:41:05.352Z,22.30
2023-03-24T02:46:22.494Z,19.60
2023-03-24T02:51:36.930Z,19.90
2023-03-24T02:56:49.351Z,19.40
2023-03-24T03:02:03.308Z,20.70
2023-03-24T03:07:17.130Z,18.20
2023-03-24T03:12:27.906Z,20.90
2023-03-24T03:17:40.228Z,20.20
2023-03-24T03:22:52.119Z,21.80
2023-03-24T03:28:03.902Z,19.60
2023-03-24T03:33:18.512Z,22.00
2023-03-24T03:38:33.738Z,21.70
2023-03-24T03:43:41.476Z,20.40
2023-03-24T03:48:49.814Z,19.50
2023-03-24T03:54:01.900Z,19.40
2023-03-24T03:59:11.905Z,19.90
2023-03-24T04:04:41.060Z,22.10
2023-03-24T04:10:06.753Z,19.20
2023-03-24T04:15:31.980Z,20.50
2023-03-24T04:20:48.412Z,21.30
2023-03-24T04:26:07.531Z,22.20
2023-03-24T04:31:23.937Z,21.50
2023-03-24T04:36:42.725Z,20.30
2023-03-24T04:41:50.853Z,22.50
2023-03-24T04:47:03.615Z,20.00
2023-03-24T04:52:11.093Z,20.30
2023-03-24T04:57:19.021Z,22.40
2023-03-24T05:02:27.564Z,17.90
2023-03-24T05:07:35.150Z,19.80
2023-03-24T05:12:42.657Z,21.50
2023-03-24T05:17:50.208Z,21.10
2023-03-24T05:22:58.209Z,22.50
2023-03-24T05:28:07.442Z,24.40
2023-03-24T05:35:59.038Z,20.20
2023-03-24T05:41:07.451Z,22.00
2023-03-24T05:46:14.862Z,21.40
2023-03-24T05:51:22.788Z,23.10
2023-03-24T05:56:31.766Z,21.60
2023-03-24T06:01:39.958Z,22.60
2023-03-24T06:06:47.514Z,21.20
2023-03-24T06:11:55.025Z,23.80
2023-03-24T06:17:02.413Z,24.20
2023-03-24T06:22:09.933Z,29.50
2023-03-24T06:27:19.067Z,23.60
2023-03-24T06:32:27.337Z,23.10
2023-03-24T06:37:34.782Z,23.90
2023-03-24T06:42:42.311Z,26.20
2023-03-24T06:47:49.982Z,31.70
2023-03-24T06:52:57.447Z,23.90
2023-03-24T06:58:05.085Z,26.40
2023-03-24T07:03:12.743Z,26.70
2023-03-24T07:08:36.708Z,22.30
2023-03-24T07:13:46.100Z,24.00
2023-03-24T07:18:53.537Z,24.40
2023-03-24T07:24:03.271Z,21.80
2023-03-24T07:29:11.237Z,15.90
2023-03-24T07:34:18.878Z,16.80
2023-03-24T07:39:26.713Z,15.30
2023-03-24T07:44:34.330Z,13.50
2023-03-24T07:49:41.822Z,13.40
2023-03-24T07:54:49.344Z,13.30
2023-03-24T07:59:56.960Z,14.20
2023-03-24T08:05:06.492Z,13.60
2023-03-24T08:10:16.772Z,13.90
2023-03-24T08:15:24.274Z,12.50
2023-03-24T08:20:31.695Z,14.20
2023-03-24T08:25:39.717Z,13.80
2023-03-24T08:30:48.274Z,13.60
2023-03-24T08:35:58.042Z,13.50
2023-03-24T08:41:08.831Z,12.80
2023-03-24T08:46:16.982Z,12.50
2023-03-24T08:51:25.130Z,14.20
2023-03-24T08:56:33.354Z,12.80
2023-03-24T09:01:41.603Z,12.60
2023-03-24T09:06:50.381Z,12.80
2023-03-24T09:11:58.631Z,11.30
2023-03-24T09:17:06.492Z,13.00
2023-03-24T09:22:14.479Z,13.40
2023-03-24T09:27:23.865Z,12.80
2023-03-24T09:32:32.147Z,12.00
2023-03-24T09:46:16.581Z,10.90
2023-03-24T09:51:26.599Z,11.90
2023-03-24T09:56:38.004Z,10.20
2023-03-24T10:01:45.696Z,11.60
2023-03-24T10:06:58.775Z,10.20
2023-03-24T10:12:19.102Z,10.90
2023-03-24T10:17:38.517Z,9.50
2023-03-24T10:22:56.041Z,9.50
2023-03-24T10:28:07.450Z,10.00
2023-03-24T10:33:15.875Z,9.20
2023-03-24T10:44:03.883Z,11.20
2023-03-24T10:49:21.638Z,10.10
2023-03-24T10:54:30.641Z,10.80
2023-03-24T10:59:47.818Z,10.30
2023-03-24T11:05:01.457Z,9.90
2023-03-24T11:10:17.484Z,9.70
2023-03-24T11:15:29.505Z,9.20
2023-03-24T11:20:39.246Z,8.80
2023-03-24T11:26:03.070Z,8.90
2023-03-24T11:31:19.433Z,9.90
2023-03-24T11:36:53.382Z,7.40
2023-03-24T11:42:15.171Z,7.90
2023-03-24T11:47:29.279Z,7.70
2023-03-24T11:52:40.834Z,7.60
2023-03-24T11:57:58.359Z,6.90
2023-03-24T12:03:45.079Z,8.50
2023-03-24T12:21:23.523Z,7.60
2023-03-24T12:26:32.764Z,9.00
2023-03-24T12:32:10.014Z,7.80
2023-03-24T12:37:26.578Z,7.70
2023-03-24T12:42:41.165Z,7.00
2023-03-24T12:48:16.277Z,7.40
2023-03-24T12:53:53.949Z,6.20
2023-03-24T13:04:16.964Z,6.60
2023-03-24T13:09:35.755Z,6.00
2023-03-24T13:14:54.071Z,5.80
2023-03-24T13:20:06.802Z,5.80
2023-03-24T13:25:26.925Z,5.60
2023-03-24T13:30:41.735Z,5.80
2023-03-24T13:36:14.826Z,6.10
2023-03-24T13:41:27.371Z,5.40
2023-03-24T13:46:37.863Z,6.40
2023-03-24T13:51:48.458Z,6.30
2023-03-24T13:57:05.901Z,5.70
2023-03-24T14:02:47.254Z,6.00
2023-03-24T14:08:11.102Z,6.70
2023-03-24T14:13:38.233Z,6.30
2023-03-24T14:18:46.326Z,6.50
2023-03-24T14:23:56.842Z,6.70
2023-03-24T14:29:06.403Z,7.00
2023-03-24T14:34:20.532Z,6.80
2023-03-24T14:39:35.892Z,6.80
2023-03-24T14:45:00.502Z,6.30
2023-03-24T14:50:20.474Z,6.70
2023-03-24T14:55:29.384Z,6.40
2023-03-24T15:00:49.385Z,5.90
2023-03-24T15:06:16.273Z,6.80
2023-03-24T15:11:27.437Z,6.40
2023-03-24T15:16:37.792Z,7.00
2023-03-24T15:21:50.485Z,6.90
2023-03-24T15:27:16.016Z,6.70
2023-03-24T15:32:25.330Z,6.30
2023-03-24T15:37:40.594Z,7.60
2023-03-24T15:46:24.610Z,7.70
2023-03-24T15:51:50.332Z,7.90
2023-03-24T15:57:16.834Z,8.10
2023-03-24T16:02:33.300Z,8.00
2023-03-24T16:07:43.513Z,8.60
2023-03-24T16:12:50.927Z,7.60
2023-03-24T16:17:58.323Z,9.70
2023-03-24T16:23:06.024Z,8.30
2023-03-24T16:28:17.380Z,8.80
2023-03-24T16:33:24.937Z,8.40
2023-03-24T16:38:33.576Z,8.90
2023-03-24T16:43:40.949Z,9.60
2023-03-24T16:48:49.881Z,9.20
2023-03-24T16:53:57.264Z,8.30
2023-03-24T16:59:05.551Z,8.30
2023-03-24T17:04:16.460Z,7.40
2023-03-24T17:09:24.405Z,7.10
2023-03-24T17:14:32.630Z,7.60
2023-03-24T17:19:42.267Z,8.70
2023-03-24T17:24:51.402Z,6.10
2023-03-24T17:29:58.898Z,6.40
2023-03-24T17:35:09.614Z,6.70
2023-03-24T17:40:19.175Z,6.00
2023-03-24T17:45:26.734Z,6.90
2023-03-24T17:50:34.418Z,6.90
2023-03-24T17:55:42.459Z,7.50
2023-03-24T18:00:51.372Z,7.10
2023-03-24T18:06:06.171Z,6.90
2023-03-24T18:11:16.197Z,8.10
2023-03-24T18:16:25.475Z,6.60
2023-03-24T18:21:33.892Z,8.30
2023-03-24T18:26:41.876Z,8.20
2023-03-24T18:31:50.254Z,8.70
2023-03-24T18:36:59.014Z,7.10
2023-03-24T18:42:07.283Z,9.50
2023-03-24T18:47:14.778Z,9.40
2023-03-24T18:52:22.395Z,10.50
2023-03-24T18:57:29.835Z,8.70
2023-03-24T19:02:37.232Z,10.20
2023-03-24T19:07:47.293Z,11.60
2023-03-24T19:12:55.889Z,12.00
2023-03-24T19:18:03.831Z,10.50
2023-03-24T19:23:12.125Z,10.70
2023-03-24T19:28:19.514Z,11.80
2023-03-24T19:33:27.077Z,11.40
2023-03-24T19:38:35.341Z,12.00
2023-03-24T19:43:42.776Z,12.50
2023-03-24T19:48:50.554Z,11.50
2023-03-24T19:53:57.882Z,13.00
2023-03-24T19:59:06.376Z,12.00
2023-03-24T20:04:14.195Z,11.50
2023-03-24T20:09:22.034Z,12.90
2023-03-24T20:14:31.866Z,12.60
2023-03-24T20:19:40.134Z,11.30
2023-03-24T20:24:49.074Z,11.50
2023-03-24T20:29:58.023Z,10.50
2023-03-24T20:35:06.315Z,11.50
2023-03-24T20:40:14.866Z,10.40
2023-03-24T20:45:24.199Z,11.90
2023-03-24T20:50:32.025Z,10.50
2023-03-24T20:55:39.798Z,10.20
2023-03-24T21:00:52.276Z,13.50
2023-03-24T21:06:00.361Z,11.80
2023-03-24T21:11:08.200Z,14.90
2023-03-24T21:16:16.936Z,13.00
2023-03-24T21:21:24.649Z,13.90
2023-03-24T21:29:31.903Z,14.70
2023-03-24T21:34:36.076Z,13.60
2023-03-24T21:39:40.483Z,14.70
2023-03-24T21:44:45.609Z,13.00
2023-03-24T21:49:52.617Z,13.80
2023-03-24T21:54:57.937Z,13.30
2023-03-24T22:00:09.475Z,15.10
2023-03-24T22:05:14.725Z,12.60
2023-03-24T22:10:22.622Z,14.30
2023-03-24T22:15:27.048Z,16.40
2023-03-24T22:20:33.012Z,17.30
2023-03-24T22:25:37.436Z,16.90
2023-03-24T22:30:42.352Z,16.30
2023-03-24T22:35:46.567Z,18.70
2023-03-24T22:40:50.634Z,20.30
2023-03-24T22:45:55.268Z,19.30
2023-03-24T22:50:59.597Z,18.80
2023-03-24T22:56:05.643Z,18.70
2023-03-24T23:01:10.128Z,17.70
2023-03-24T23:06:15.562Z,19.40
2023-03-24T23:11:19.914Z,19.50
2023-03-24T23:16:24.222Z,20.00
2023-03-24T23:21:29.306Z,20.60
2023-03-24T23:36:39.531Z,25.50
2023-03-24T23:41:47.066Z,18.50
2023-03-24T23:46:54.912Z,19.00
2023-03-24T23:52:02.352Z,21.10
2023-03-24T23:57:09.955Z,19.90
