createdAt,value
2022-09-23T00:06:03.047Z,5.05
2022-09-23T00:14:10.989Z,4.55
2022-09-23T00:22:16.272Z,4.85
2022-09-23T00:30:24.246Z,4.75
2022-09-23T00:38:29.673Z,3.83
2022-09-23T00:46:40.789Z,4.15
2022-09-23T00:54:47.607Z,4.45
2022-09-23T01:02:55.531Z,3.90
2022-09-23T01:11:09.990Z,3.75
2022-09-23T01:19:37.276Z,3.25
2022-09-23T01:27:55.257Z,4.05
2022-09-23T01:36:13.757Z,3.92
2022-09-23T01:44:31.178Z,4.18
2022-09-23T01:52:43.211Z,4.50
2022-09-23T02:00:55.937Z,4.20
2022-09-23T02:09:06.206Z,11.82
2022-09-23T02:17:14.743Z,9.68
2022-09-23T02:25:28.854Z,7.78
2022-09-23T02:33:40.122Z,5.93
2022-09-23T02:41:55.917Z,5.90
2022-09-23T02:50:01.279Z,6.63
2022-09-23T02:58:09.196Z,6.63
2022-09-23T03:06:26.329Z,6.18
2022-09-23T03:14:43.215Z,6.82
2022-09-23T03:22:54.628Z,5.88
2022-09-23T03:31:03.035Z,7.25
2022-09-23T03:39:11.489Z,8.00
2022-09-23T03:47:19.917Z,9.07
2022-09-23T03:55:25.190Z,9.10
2022-09-23T04:03:33.053Z,9.05
2022-09-23T04:11:38.432Z,9.00
2022-09-23T04:19:46.333Z,8.30
2022-09-23T04:27:51.616Z,7.78
2022-09-23T04:35:59.820Z,6.57
2022-09-23T04:44:05.913Z,6.10
2022-09-23T04:52:13.861Z,5.25
2022-09-23T05:00:19.987Z,5.82
2022-09-23T05:08:27.854Z,4.85
2022-09-23T05:16:33.217Z,5.47
2022-09-23T05:24:41.227Z,9.00
2022-09-23T05:32:46.484Z,12.52
2022-09-23T05:40:59.847Z,8.80
2022-09-23T05:49:06.296Z,7.15
2022-09-23T05:57:14.099Z,6.68
2022-09-23T06:05:19.865Z,7.13
2022-09-23T06:13:28.285Z,7.15
2022-09-23T06:21:33.873Z,7.78
2022-09-23T06:29:41.774Z,7.63
2022-09-23T06:37:47.074Z,5.38
2022-09-23T06:45:59.337Z,6.50
2022-09-23T06:54:04.883Z,5.57
2022-09-23T07:02:13.352Z,5.75
2022-09-23T07:10:19.065Z,5.43
2022-09-23T07:18:27.821Z,5.15
2022-09-23T07:26:34.191Z,6.03
2022-09-23T07:34:43.291Z,5.65
2022-09-23T07:42:48.664Z,5.07
2022-09-23T07:50:56.842Z,4.88
2022-09-23T07:59:05.183Z,5.43
2022-09-23T08:07:16.510Z,5.20
2022-09-23T08:15:22.285Z,5.05
2022-09-23T08:23:33.761Z,3.83
2022-09-23T08:31:39.140Z,4.05
2022-09-23T08:39:47.056Z,5.20
2022-09-23T08:47:58.797Z,5.72
2022-09-23T08:56:10.308Z,4.65
2022-09-23T09:04:23.314Z,4.70
2022-09-23T09:12:37.509Z,5.20
2022-09-23T09:20:48.781Z,3.20
2022-09-23T09:29:17.079Z,3.30
2022-09-23T09:37:35.923Z,4.00
2022-09-23T09:46:00.110Z,3.50
2022-09-23T09:54:23.172Z,3.35
2022-09-23T10:02:33.846Z,3.70
2022-09-23T10:10:40.680Z,3.42
2022-09-23T10:18:57.202Z,3.05
2022-09-23T10:27:07.836Z,2.60
2022-09-23T10:35:22.042Z,2.50
2022-09-23T10:43:47.090Z,1.75
2022-09-23T10:52:05.204Z,2.15
2022-09-23T11:00:32.699Z,1.80
2022-09-23T11:08:57.524Z,2.40
2022-09-23T11:17:20.465Z,3.20
2022-09-23T11:25:40.508Z,2.88
2022-09-23T11:33:58.649Z,2.22
2022-09-23T11:42:12.938Z,1.70
2022-09-23T11:50:27.922Z,1.90
2022-09-23T11:58:46.247Z,1.77
2022-09-23T12:07:01.675Z,2.90
2022-09-23T12:15:16.113Z,3.30
2022-09-23T12:23:45.902Z,2.67
2022-09-23T12:31:53.854Z,2.80
2022-09-23T12:40:05.043Z,2.90
2022-09-23T12:48:46.801Z,1.67
2022-09-23T12:57:12.274Z,2.08
2022-09-23T13:05:38.294Z,2.03
2022-09-23T13:13:46.212Z,2.00
2022-09-23T13:22:11.753Z,2.10
2022-09-23T13:30:26.469Z,2.60
2022-09-23T13:38:35.589Z,3.22
2022-09-23T13:46:45.926Z,1.52
2022-09-23T13:54:54.693Z,1.27
2022-09-23T14:02:59.993Z,1.30
2022-09-23T14:11:09.249Z,1.17
2022-09-23T14:19:20.523Z,1.30
2022-09-23T14:27:31.760Z,1.55
2022-09-23T14:35:44.782Z,1.65
2022-09-23T14:43:55.968Z,1.70
2022-09-23T14:52:03.506Z,2.13
2022-09-23T15:00:20.530Z,2.03
2022-09-23T15:08:29.073Z,2.40
2022-09-23T15:16:37.054Z,2.80
2022-09-23T15:24:46.181Z,2.83
2022-09-23T15:32:54.227Z,3.30
2022-09-23T15:40:59.611Z,2.80
2022-09-23T15:49:09.864Z,2.50
2022-09-23T15:57:15.226Z,2.50
2022-09-23T16:05:29.806Z,2.20
2022-09-23T16:13:35.088Z,2.42
2022-09-23T16:21:44.845Z,2.13
2022-09-23T16:29:50.139Z,2.70
2022-09-23T16:37:58.045Z,2.42
2022-09-23T16:46:03.444Z,2.30
2022-09-23T16:54:13.721Z,2.58
2022-09-23T17:02:31.380Z,2.90
2022-09-23T17:10:39.362Z,2.80
2022-09-23T17:18:44.971Z,5.18
2022-09-23T17:26:53.525Z,3.90
2022-09-23T17:35:04.520Z,3.75
2022-09-23T17:43:12.486Z,4.57
2022-09-23T17:51:20.039Z,5.18
2022-09-23T17:59:28.387Z,3.63
2022-09-23T18:07:33.778Z,2.83
2022-09-23T18:15:43.195Z,3.15
2022-09-23T18:23:48.483Z,2.42
2022-09-23T18:31:56.506Z,3.60
2022-09-23T18:40:05.757Z,3.22
2022-09-23T18:48:26.202Z,3.05
2022-09-23T18:56:37.335Z,4.00
2022-09-23T19:04:45.284Z,3.42
2022-09-23T19:12:50.570Z,3.85
2022-09-23T19:21:02.556Z,6.00
2022-09-23T19:29:19.584Z,5.60
2022-09-23T19:37:27.614Z,6.38
2022-09-23T19:45:34.231Z,6.88
2022-09-23T19:53:45.624Z,6.95
2022-09-23T20:01:51.512Z,7.45
2022-09-23T20:09:59.523Z,6.65
2022-09-23T20:18:04.783Z,6.78
2022-09-23T20:26:25.761Z,6.63
2022-09-23T20:34:33.689Z,6.78
2022-09-23T20:42:41.541Z,7.85
2022-09-23T20:50:46.907Z,8.98
2022-09-23T20:58:55.154Z,8.63
2022-09-23T21:07:01.533Z,8.93
2022-09-23T21:15:10.262Z,9.45
2022-09-23T21:23:15.554Z,9.20
2022-09-23T21:31:28.145Z,9.38
2022-09-23T21:39:33.442Z,8.90
2022-09-23T21:47:42.859Z,8.27
2022-09-23T21:55:48.964Z,8.13
2022-09-23T22:03:58.366Z,7.00
2022-09-23T22:12:12.852Z,6.53
2022-09-23T22:20:21.025Z,6.22
2022-09-23T22:28:38.717Z,6.07
2022-09-23T22:36:46.566Z,6.35
2022-09-23T22:44:52.002Z,6.53
2022-09-23T22:53:01.930Z,5.82
2022-09-23T23:01:07.214Z,6.00
2022-09-23T23:09:18.630Z,5.03
2022-09-23T23:17:23.826Z,6.28
2022-09-23T23:25:31.733Z,4.78
2022-09-23T23:33:37.122Z,4.93
2022-09-23T23:41:45.517Z,5.40
2022-09-23T23:49:50.807Z,5.32
2022-09-23T23:58:03.276Z,5.68
