createdAt,value
2023-01-17T00:00:34.943Z,5.28
2023-01-17T00:03:01.762Z,6.00
2023-01-17T00:05:47.342Z,5.32
2023-01-17T00:08:33.010Z,6.22
2023-01-17T00:10:59.798Z,4.55
2023-01-17T00:13:27.029Z,5.57
2023-01-17T00:15:53.728Z,8.25
2023-01-17T00:18:20.406Z,9.57
2023-01-17T00:21:05.877Z,3.67
2023-01-17T00:23:51.425Z,6.20
2023-01-17T00:26:19.572Z,6.40
2023-01-17T00:28:46.728Z,5.63
2023-01-17T00:31:15.145Z,8.90
2023-01-17T00:33:41.929Z,6.57
2023-01-17T00:36:09.368Z,5.85
2023-01-17T00:38:37.969Z,5.80
2023-01-17T00:41:07.193Z,5.68
2023-01-17T00:43:52.768Z,7.45
2023-01-17T00:46:38.910Z,3.92
2023-01-17T00:49:24.948Z,4.43
2023-01-17T00:52:10.493Z,7.07
2023-01-17T00:54:55.938Z,6.45
2023-01-17T00:57:41.564Z,7.00
2023-01-17T05:00:50.896Z,3.40
2023-01-17T05:03:22.071Z,3.50
2023-01-17T05:05:49.461Z,4.28
2023-01-17T05:08:16.276Z,2.50
2023-01-17T05:10:46.304Z,3.60
2023-01-17T05:13:13.843Z,2.10
2023-01-17T05:15:40.718Z,3.05
2023-01-17T05:18:11.499Z,3.08
2023-01-17T05:20:38.355Z,3.03
2023-01-17T05:23:05.251Z,3.78
2023-01-17T05:25:33.109Z,4.10
2023-01-17T05:28:00.229Z,2.72
2023-01-17T05:30:29.139Z,4.57
2023-01-17T05:32:57.949Z,5.93
2023-01-17T05:35:28.491Z,4.90
2023-01-17T05:37:55.753Z,8.32
2023-01-17T05:40:28.338Z,5.68
2023-01-17T05:42:57.260Z,3.00
2023-01-17T05:45:25.968Z,3.85
2023-01-17T05:47:54.628Z,6.68
2023-01-17T05:50:24.875Z,3.20
2023-01-17T05:52:56.913Z,5.00
2023-01-17T05:55:25.010Z,2.75
2023-01-17T05:57:52.113Z,4.55
2023-01-17T06:00:19.645Z,5.53
2023-01-17T06:02:46.987Z,5.95
2023-01-17T06:05:14.682Z,3.42
2023-01-17T06:07:44.750Z,4.60
2023-01-17T06:10:15.595Z,3.47
2023-01-17T06:12:43.699Z,4.30
2023-01-17T06:15:11.986Z,6.78
2023-01-17T06:17:38.732Z,3.08
2023-01-17T06:20:07.361Z,2.90
2023-01-17T06:22:34.473Z,2.88
2023-01-17T06:25:01.562Z,4.40
2023-01-17T06:27:28.430Z,3.45
2023-01-17T06:29:55.555Z,5.05
2023-01-17T06:32:22.295Z,11.68
2023-01-17T06:34:49.079Z,7.15
2023-01-17T06:37:17.907Z,4.18
2023-01-17T06:39:44.757Z,4.28
2023-01-17T06:42:11.436Z,2.63
2023-01-17T06:44:38.412Z,6.22
2023-01-17T06:47:05.206Z,4.35
2023-01-17T06:49:31.978Z,5.68
2023-01-17T06:51:58.824Z,5.15
2023-01-17T06:54:25.701Z,4.60
2023-01-17T06:56:52.469Z,2.97
2023-01-17T06:59:19.280Z,2.80
2023-01-17T07:01:46.207Z,3.78
2023-01-17T07:04:12.958Z,5.25
2023-01-17T07:06:39.744Z,4.93
2023-01-17T07:09:06.647Z,6.15
2023-01-17T07:11:33.293Z,8.18
2023-01-17T07:14:00.033Z,5.38
2023-01-17T07:16:26.800Z,4.55
2023-01-17T07:18:54.741Z,5.20
2023-01-17T07:21:21.839Z,4.70
2023-01-17T07:23:48.739Z,3.72
2023-01-17T07:26:17.315Z,6.70
2023-01-17T07:28:44.215Z,6.60
2023-01-17T07:31:10.931Z,7.93
2023-01-17T07:33:37.756Z,4.47
2023-01-17T07:36:07.296Z,12.90
2023-01-17T07:38:34.817Z,8.60
2023-01-17T07:41:02.305Z,11.48
2023-01-17T07:43:29.267Z,5.75
2023-01-17T07:45:56.276Z,8.20
2023-01-17T07:48:24.871Z,13.73
2023-01-17T07:50:56.293Z,9.75
2023-01-17T07:53:28.562Z,6.57
2023-01-17T07:58:22.796Z,10.27
2023-01-17T08:00:49.534Z,6.07
2023-01-17T08:03:17.871Z,6.10
2023-01-17T08:05:54.994Z,6.05
2023-01-17T08:08:21.753Z,7.97
2023-01-17T08:10:49.480Z,6.25
2023-01-17T08:13:16.210Z,7.28
2023-01-17T08:15:43.064Z,9.88
2023-01-17T08:18:09.848Z,7.10
2023-01-17T08:20:36.506Z,7.30
2023-01-17T08:23:03.178Z,7.75
2023-01-17T08:25:29.983Z,6.93
2023-01-17T08:27:57.993Z,9.65
2023-01-17T08:30:25.985Z,7.25
2023-01-17T08:32:52.973Z,8.40
2023-01-17T08:35:20.618Z,5.55
2023-01-17T08:37:53.475Z,6.25
2023-01-17T08:40:20.397Z,6.25
2023-01-17T08:43:00.977Z,7.03
2023-01-17T08:45:28.382Z,8.85
2023-01-17T08:47:57.415Z,6.30
2023-01-17T08:50:26.094Z,6.25
2023-01-17T08:53:00.939Z,6.07
2023-01-17T08:55:28.065Z,4.57
2023-01-17T08:57:58.015Z,5.85
2023-01-17T09:00:25.047Z,4.72
2023-01-17T09:02:53.129Z,6.53
2023-01-17T09:05:20.421Z,6.28
2023-01-17T09:07:47.140Z,14.18
2023-01-17T09:10:14.025Z,5.70
2023-01-17T09:12:40.843Z,8.20
2023-01-17T09:15:07.934Z,8.75
2023-01-17T09:17:34.749Z,5.88
2023-01-17T09:20:01.464Z,3.83
2023-01-17T09:22:28.302Z,8.80
2023-01-17T09:24:55.001Z,3.75
2023-01-17T09:27:21.772Z,16.63
2023-01-17T09:29:48.496Z,11.85
2023-01-17T09:32:18.967Z,5.55
2023-01-17T09:34:46.855Z,5.07
2023-01-17T09:37:13.734Z,8.60
2023-01-17T09:39:43.148Z,5.57
2023-01-17T09:42:30.094Z,8.18
2023-01-17T09:44:57.161Z,13.85
2023-01-17T09:47:34.496Z,9.13
2023-01-17T09:50:16.676Z,7.32
2023-01-17T09:52:44.144Z,7.72
2023-01-17T09:55:16.563Z,13.75
2023-01-17T09:58:04.813Z,8.57
2023-01-17T10:01:14.627Z,5.70
2023-01-17T10:04:00.772Z,8.63
2023-01-17T10:06:57.587Z,5.78
2023-01-17T10:09:52.276Z,7.20
2023-01-17T10:12:31.354Z,7.25
2023-01-17T10:15:23.008Z,5.60
2023-01-17T10:18:16.669Z,11.55
2023-01-17T10:21:01.570Z,5.78
2023-01-17T10:24:00.131Z,10.10
2023-01-17T10:26:27.607Z,9.15
2023-01-17T10:29:00.740Z,10.35
2023-01-17T10:31:31.959Z,9.13
2023-01-17T10:34:06.959Z,11.70
2023-01-17T10:36:41.888Z,6.88
2023-01-17T10:39:21.291Z,11.27
2023-01-17T10:42:01.146Z,9.15
2023-01-17T10:44:35.121Z,10.88
2023-01-17T10:47:24.559Z,9.38
2023-01-17T10:49:53.610Z,13.40
2023-01-17T10:52:39.268Z,10.63
2023-01-17T10:55:30.489Z,12.52
2023-01-17T10:57:58.334Z,18.35
2023-01-17T11:00:34.148Z,13.82
2023-01-17T11:03:02.366Z,14.48
2023-01-17T11:05:31.355Z,12.43
2023-01-17T11:08:02.414Z,12.98
2023-01-17T11:10:37.942Z,10.43
2023-01-17T11:13:06.612Z,8.73
2023-01-17T11:15:39.455Z,11.88
2023-01-17T11:18:14.678Z,11.10
2023-01-17T11:20:43.106Z,9.43
2023-01-17T11:23:23.904Z,8.18
2023-01-17T11:26:00.115Z,21.33
2023-01-17T11:28:32.054Z,11.32
2023-01-17T11:31:07.884Z,9.57
2023-01-17T11:33:56.532Z,10.57
2023-01-17T11:36:28.828Z,12.05
2023-01-17T11:39:22.389Z,19.48
2023-01-17T11:41:49.136Z,11.52
2023-01-17T11:44:32.543Z,10.93
2023-01-17T11:47:19.363Z,10.95
2023-01-17T11:49:48.216Z,11.00
2023-01-17T11:52:34.553Z,15.68
2023-01-17T11:55:01.303Z,15.18
2023-01-17T11:57:31.588Z,11.80
2023-01-17T12:00:21.604Z,10.45
2023-01-17T12:03:28.818Z,10.98
2023-01-17T12:05:58.379Z,29.70
2023-01-17T12:08:43.529Z,13.25
2023-01-17T12:11:17.011Z,10.90
2023-01-17T12:14:04.505Z,14.27
2023-01-17T12:17:11.564Z,16.13
2023-01-17T12:20:05.911Z,9.50
2023-01-17T12:22:50.681Z,8.80
2023-01-17T12:25:44.858Z,11.48
2023-01-17T12:28:27.903Z,12.35
2023-01-17T12:31:13.265Z,14.65
2023-01-17T12:33:46.146Z,22.77
2023-01-17T12:36:42.685Z,15.13
2023-01-17T12:39:11.985Z,10.50
2023-01-17T12:41:50.615Z,9.07
2023-01-17T12:44:20.112Z,12.48
2023-01-17T12:46:57.376Z,15.98
2023-01-17T12:49:43.720Z,10.20
2023-01-17T12:52:39.526Z,7.32
2023-01-17T12:55:16.158Z,12.05
2023-01-17T12:57:47.794Z,8.88
2023-01-17T13:00:23.016Z,6.10
2023-01-17T13:02:56.657Z,11.25
2023-01-17T13:05:38.238Z,8.82
2023-01-17T13:08:19.725Z,7.45
2023-01-17T13:11:03.890Z,11.30
2023-01-17T13:13:32.241Z,10.43
2023-01-17T13:16:07.943Z,9.38
2023-01-17T13:18:38.329Z,16.63
2023-01-17T13:21:09.246Z,9.65
2023-01-17T13:23:56.127Z,17.40
2023-01-17T13:26:44.417Z,11.15
2023-01-17T13:29:16.894Z,16.50
2023-01-17T13:34:53.082Z,11.20
2023-01-17T13:37:28.803Z,10.48
2023-01-17T13:40:19.802Z,11.63
2023-01-17T13:42:59.987Z,9.90
2023-01-17T13:45:32.984Z,13.50
2023-01-17T13:48:21.130Z,17.05
2023-01-17T13:50:49.198Z,13.10
2023-01-17T13:53:34.431Z,16.02
2023-01-17T13:56:15.584Z,11.48
2023-01-17T13:58:54.435Z,13.40
2023-01-17T14:01:24.350Z,14.65
2023-01-17T14:03:51.525Z,16.33
2023-01-17T14:06:35.541Z,11.48
2023-01-17T14:09:22.843Z,16.27
2023-01-17T14:12:00.804Z,10.18
2023-01-17T14:14:47.119Z,9.05
2023-01-17T14:17:23.145Z,14.73
2023-01-17T14:20:14.908Z,18.15
2023-01-17T14:22:51.317Z,14.07
2023-01-17T14:25:27.850Z,19.25
2023-01-17T14:28:04.289Z,17.10
2023-01-17T14:30:36.611Z,14.30
2023-01-17T14:33:04.757Z,17.42
2023-01-17T14:35:36.232Z,10.30
2023-01-17T14:38:05.599Z,10.82
2023-01-17T14:40:35.250Z,11.07
2023-01-17T14:43:02.247Z,13.60
2023-01-17T14:45:35.177Z,13.80
2023-01-17T14:48:05.934Z,18.10
2023-01-17T14:50:41.068Z,12.25
2023-01-17T14:53:10.514Z,13.45
2023-01-17T14:55:38.645Z,22.27
2023-01-17T14:58:05.554Z,13.25
2023-01-17T15:00:38.341Z,15.30
2023-01-17T15:03:05.116Z,13.35
2023-01-17T15:05:33.242Z,16.40
2023-01-17T15:08:00.270Z,11.73
2023-01-17T15:10:32.783Z,13.65
2023-01-17T15:15:38.343Z,21.38
2023-01-17T15:18:14.240Z,19.60
2023-01-17T15:21:06.373Z,21.30
2023-01-17T15:23:40.647Z,20.08
2023-01-17T15:26:11.193Z,19.92
2023-01-17T15:28:38.122Z,27.35
2023-01-17T15:31:13.256Z,19.10
2023-01-17T15:33:46.842Z,21.55
2023-01-17T15:36:22.499Z,19.17
2023-01-17T15:39:04.779Z,16.27
2023-01-17T15:41:37.463Z,20.88
2023-01-17T15:44:05.938Z,17.17
2023-01-17T15:46:42.526Z,18.77
2023-01-17T15:49:21.525Z,16.30
2023-01-17T15:51:54.868Z,15.85
2023-01-17T15:54:33.938Z,19.27
2023-01-17T15:57:20.251Z,17.17
2023-01-17T15:59:49.597Z,21.00
2023-01-17T16:02:32.618Z,36.22
2023-01-17T16:05:01.384Z,14.20
2023-01-17T16:07:35.177Z,16.80
2023-01-17T16:10:18.689Z,14.57
2023-01-17T16:12:46.494Z,12.00
2023-01-17T16:15:14.037Z,14.30
2023-01-17T16:17:45.498Z,12.85
2023-01-17T16:20:19.738Z,15.30
2023-01-17T16:22:47.316Z,15.43
2023-01-17T16:25:20.178Z,13.27
2023-01-17T16:27:48.382Z,11.88
2023-01-17T16:30:17.634Z,12.48
2023-01-17T16:32:49.063Z,15.57
2023-01-17T16:35:21.159Z,14.23
2023-01-17T16:37:59.434Z,14.38
2023-01-17T16:40:30.358Z,12.93
2023-01-17T16:42:57.263Z,14.55
2023-01-17T16:45:24.901Z,19.17
2023-01-17T16:47:53.279Z,15.43
2023-01-17T16:50:23.392Z,15.48
2023-01-17T16:52:52.052Z,16.75
2023-01-17T16:55:24.520Z,18.08
2023-01-17T16:57:56.021Z,13.32
2023-01-17T17:00:23.094Z,10.43
2023-01-17T17:02:51.118Z,13.10
2023-01-17T17:05:18.224Z,16.77
2023-01-17T17:07:50.734Z,14.82
2023-01-17T17:10:20.532Z,12.65
2023-01-17T17:12:47.742Z,14.85
2023-01-17T17:15:14.594Z,15.63
2023-01-17T17:17:43.188Z,16.15
2023-01-17T17:20:13.928Z,14.98
2023-01-17T17:22:45.088Z,16.27
2023-01-17T17:25:12.275Z,18.63
2023-01-17T17:27:39.215Z,15.45
2023-01-17T17:30:06.710Z,26.17
2023-01-17T17:32:33.452Z,14.32
2023-01-17T17:35:00.579Z,20.83
2023-01-17T17:37:30.710Z,14.07
2023-01-17T17:39:57.760Z,13.23
2023-01-17T17:42:24.637Z,16.40
2023-01-17T17:44:51.463Z,18.75
2023-01-17T17:47:18.153Z,17.05
2023-01-17T17:52:21.267Z,17.95
2023-01-17T17:54:48.835Z,18.65
2023-01-17T17:57:15.706Z,14.32
2023-01-17T17:59:42.757Z,15.48
2023-01-17T18:02:11.239Z,17.05
2023-01-17T18:04:38.789Z,14.68
2023-01-17T18:07:05.738Z,14.38
2023-01-17T18:09:32.903Z,20.48
2023-01-17T18:11:59.964Z,23.23
2023-01-17T18:14:27.087Z,25.45
2023-01-17T18:16:53.908Z,19.02
2023-01-17T18:19:23.171Z,17.88
2023-01-17T18:21:51.637Z,19.35
2023-01-17T18:24:21.587Z,16.88
2023-01-17T18:26:51.754Z,19.27
2023-01-17T18:29:20.933Z,18.80
2023-01-17T18:31:50.213Z,14.82
2023-01-17T18:34:24.252Z,27.83
2023-01-17T18:36:55.212Z,22.42
2023-01-17T18:39:29.878Z,25.02
2023-01-17T18:41:57.090Z,18.63
2023-01-17T18:44:24.263Z,20.17
2023-01-17T18:46:53.891Z,19.83
2023-01-17T18:49:20.947Z,17.45
2023-01-17T18:51:51.101Z,19.88
2023-01-17T18:54:18.959Z,21.48
2023-01-17T18:56:46.058Z,21.05
2023-01-17T18:59:14.114Z,24.73
2023-01-17T19:01:44.720Z,22.20
2023-01-17T19:04:13.368Z,25.98
2023-01-17T19:06:45.226Z,21.60
2023-01-17T19:09:13.428Z,17.67
2023-01-17T19:11:40.807Z,20.77
2023-01-17T19:14:07.663Z,20.67
2023-01-17T19:16:39.369Z,13.77
2023-01-17T19:19:09.190Z,13.82
2023-01-17T19:21:36.397Z,26.08
2023-01-17T19:24:03.846Z,20.13
2023-01-17T19:26:30.617Z,20.65
2023-01-17T19:29:03.651Z,18.75
2023-01-17T19:31:34.450Z,22.65
2023-01-17T19:34:01.285Z,27.33
2023-01-17T19:36:33.836Z,19.48
2023-01-17T19:39:05.871Z,20.13
2023-01-17T19:44:06.862Z,22.83
2023-01-17T19:46:34.418Z,21.35
2023-01-17T19:49:01.621Z,22.05
2023-01-17T19:51:28.757Z,25.90
2023-01-17T19:53:58.883Z,29.13
2023-01-17T19:56:27.309Z,23.05
2023-01-17T19:58:54.505Z,19.23
2023-01-17T20:01:25.354Z,23.85
2023-01-17T20:03:52.762Z,25.85
2023-01-17T20:06:22.868Z,22.77
2023-01-17T20:08:50.348Z,19.92
2023-01-17T20:11:19.884Z,20.60
2023-01-17T20:13:54.062Z,17.60
2023-01-17T20:16:21.703Z,19.75
2023-01-17T20:18:49.331Z,18.27
2023-01-17T20:21:17.471Z,26.20
2023-01-17T20:23:47.090Z,24.50
2023-01-17T20:26:35.537Z,22.23
2023-01-17T20:29:14.816Z,22.42
2023-01-17T20:31:43.183Z,20.25
2023-01-17T20:34:12.663Z,16.98
2023-01-17T20:36:41.694Z,21.10
2023-01-17T20:39:09.288Z,30.48
2023-01-17T20:41:38.206Z,26.55
2023-01-17T20:44:07.477Z,23.75
2023-01-17T20:46:40.445Z,26.05
2023-01-17T20:49:13.355Z,26.55
2023-01-17T20:51:40.692Z,15.63
2023-01-17T20:54:10.524Z,20.48
2023-01-17T20:56:38.441Z,20.10
2023-01-17T20:59:07.622Z,23.90
2023-01-17T21:01:35.107Z,25.23
2023-01-17T21:04:03.193Z,18.33
2023-01-17T21:06:31.155Z,19.33
2023-01-17T21:08:59.855Z,18.17
2023-01-17T21:11:30.624Z,22.13
2023-01-17T21:13:57.450Z,24.55
2023-01-17T21:16:24.286Z,24.05
2023-01-17T21:18:52.081Z,21.60
2023-01-17T21:21:24.147Z,18.80
2023-01-17T21:23:52.945Z,18.00
2023-01-17T21:26:21.315Z,21.38
2023-01-17T21:28:50.136Z,18.48
2023-01-17T21:31:26.387Z,19.08
2023-01-17T21:33:57.380Z,18.25
2023-01-17T21:36:27.232Z,20.40
2023-01-17T21:38:57.067Z,23.73
2023-01-17T21:41:29.469Z,17.60
2023-01-17T21:43:58.414Z,22.27
2023-01-17T21:46:26.563Z,23.08
2023-01-17T21:48:54.499Z,17.90
2023-01-17T21:51:21.778Z,14.25
2023-01-17T21:53:49.186Z,21.08
2023-01-17T21:56:34.496Z,17.25
2023-01-17T21:59:01.504Z,15.88
2023-01-17T22:01:32.067Z,18.05
2023-01-17T22:04:03.463Z,13.48
2023-01-17T22:06:34.508Z,10.82
2023-01-17T22:09:01.250Z,20.25
2023-01-17T22:11:30.321Z,21.23
2023-01-17T22:13:58.971Z,15.85
2023-01-17T22:16:26.514Z,14.50
2023-01-17T22:18:53.485Z,15.30
2023-01-17T22:21:22.751Z,18.63
2023-01-17T22:23:52.324Z,28.95
2023-01-17T22:26:21.013Z,19.10
2023-01-17T22:28:48.284Z,13.35
2023-01-17T22:31:16.762Z,15.88
2023-01-17T22:33:45.703Z,14.45
2023-01-17T22:36:13.826Z,12.68
2023-01-17T22:38:44.393Z,10.18
2023-01-17T22:41:16.007Z,10.43
2023-01-17T22:43:44.909Z,19.05
2023-01-17T22:46:18.074Z,16.27
2023-01-17T22:48:45.342Z,13.55
2023-01-17T22:51:14.919Z,15.00
2023-01-17T22:53:50.432Z,17.00
2023-01-17T22:56:19.910Z,15.30
2023-01-17T22:58:48.706Z,10.65
2023-01-17T23:01:18.413Z,13.02
2023-01-17T23:03:47.054Z,12.38
2023-01-17T23:06:22.841Z,9.88
2023-01-17T23:08:51.343Z,11.98
2023-01-17T23:11:42.434Z,16.50
2023-01-17T23:14:11.994Z,12.05
2023-01-17T23:16:59.839Z,9.00
2023-01-17T23:19:30.923Z,8.25
2023-01-17T23:22:20.119Z,10.15
2023-01-17T23:24:46.914Z,18.23
2023-01-17T23:27:55.193Z,10.18
2023-01-17T23:30:24.896Z,10.35
2023-01-17T23:32:57.909Z,12.13
2023-01-17T23:35:27.876Z,11.82
2023-01-17T23:38:13.518Z,7.80
2023-01-17T23:40:41.171Z,8.52
2023-01-17T23:43:22.928Z,12.15
2023-01-17T23:45:54.272Z,10.57
2023-01-17T23:48:23.882Z,9.80
2023-01-17T23:50:50.792Z,15.02
2023-01-17T23:53:22.800Z,7.97
2023-01-17T23:55:52.263Z,9.55
2023-01-17T23:58:21.275Z,7.65
