createdAt,value
2018-02-24T17:15:11.621Z,51.91
2018-02-24T17:19:21.035Z,51.43
2018-02-24T17:21:48.137Z,50.04
2018-02-24T17:24:15.241Z,43.92
2018-02-24T17:29:30.670Z,54.00
2018-02-24T17:31:57.750Z,57.01
2018-02-24T17:34:26.514Z,57.80
2018-02-24T17:36:53.595Z,58.13
2018-02-24T17:39:22.339Z,58.26
2018-02-24T17:41:50.568Z,58.38
2018-02-24T17:44:18.798Z,58.48
2018-02-24T17:46:46.650Z,58.56
2018-02-24T17:50:51.230Z,58.67
2018-02-24T18:24:43.274Z,57.37
2018-02-24T18:27:10.764Z,58.44
2018-02-24T18:29:39.525Z,58.55
2018-02-24T18:32:07.002Z,58.75
2018-02-24T18:34:34.938Z,58.91
2018-02-24T18:37:03.658Z,58.99
2018-02-24T18:39:32.426Z,58.97
2018-02-24T18:41:59.519Z,58.84
2018-02-24T18:44:27.416Z,58.89
2018-02-24T18:46:54.522Z,58.79
2018-02-24T18:49:23.275Z,58.85
2018-02-24T18:51:52.013Z,58.82
2018-02-24T18:59:40.085Z,58.80
2018-02-24T19:02:07.313Z,59.00
2018-02-24T19:04:37.495Z,58.70
2018-02-24T19:07:04.746Z,58.69
2018-02-24T19:09:32.710Z,58.73
2018-02-24T19:11:59.887Z,58.85
2018-02-24T19:14:27.109Z,58.86
2018-02-24T19:16:54.218Z,58.89
2018-02-24T19:19:21.718Z,58.95
2018-02-24T19:21:49.562Z,58.88
2018-02-24T19:24:18.303Z,59.01
2018-02-24T19:26:46.900Z,59.00
2018-02-24T19:29:14.772Z,59.07
2018-02-24T19:31:42.990Z,58.97
2018-02-24T19:34:10.858Z,59.03
2018-02-24T19:36:39.464Z,59.09
2018-02-24T19:39:07.705Z,59.26
2018-02-24T19:41:35.184Z,59.24
2018-02-24T19:44:03.419Z,59.28
2018-02-24T19:46:32.154Z,59.37
2018-02-24T19:48:59.793Z,59.26
2018-02-24T19:51:28.043Z,59.33
2018-02-24T19:53:56.832Z,59.33
2018-02-24T19:56:24.749Z,59.36
2018-02-24T19:58:52.607Z,59.40
2018-02-24T20:01:20.832Z,59.49
2018-02-24T20:03:49.431Z,59.51
2018-02-24T20:06:16.924Z,59.60
2018-02-24T20:08:44.788Z,59.65
2018-02-24T20:11:13.386Z,59.70
2018-02-24T20:13:40.662Z,59.64
2018-02-24T20:16:07.772Z,59.81
2018-02-24T20:18:35.656Z,59.75
2018-02-24T20:21:03.182Z,59.83
2018-02-24T20:23:31.593Z,59.75
2018-02-24T20:25:59.477Z,59.77
2018-02-24T20:28:27.359Z,59.84
2018-02-24T20:30:55.597Z,59.81
2018-02-24T20:33:23.850Z,59.86
2018-02-24T20:35:50.952Z,59.91
2018-02-24T20:38:19.202Z,59.99
2018-02-24T20:40:46.294Z,58.89
2018-02-24T20:43:13.396Z,57.27
2018-02-24T20:45:40.496Z,56.64
2018-02-24T20:48:07.579Z,56.43
2018-02-24T20:50:34.675Z,56.31
2018-02-24T20:53:03.262Z,56.25
2018-02-24T20:55:30.360Z,56.19
2018-02-24T20:57:58.224Z,56.18
2018-02-24T21:01:37.341Z,56.71
2018-02-24T21:04:05.598Z,56.57
2018-02-24T21:06:32.691Z,56.71
2018-02-24T21:08:59.810Z,56.92
2018-02-24T21:11:27.302Z,56.90
2018-02-24T21:13:55.159Z,56.70
2018-02-24T21:16:23.375Z,57.02
2018-02-24T21:18:52.115Z,57.20
2018-02-24T21:21:21.411Z,57.34
2018-02-24T21:23:49.626Z,57.38
2018-02-24T21:26:17.488Z,57.47
2018-02-24T21:28:44.970Z,57.47
2018-02-24T21:31:12.073Z,57.51
2018-02-24T21:33:39.164Z,57.56
2018-02-24T21:36:07.027Z,57.59
2018-02-24T21:38:34.918Z,57.58
2018-02-24T21:41:03.144Z,57.52
2018-02-24T21:43:31.924Z,57.57
2018-02-24T21:45:59.021Z,57.55
2018-02-24T21:48:27.654Z,57.54
2018-02-24T21:50:54.752Z,57.56
2018-02-24T21:53:21.831Z,57.52
2018-02-24T21:55:49.705Z,57.56
2018-02-24T21:58:17.558Z,57.35
2018-02-24T22:00:45.425Z,57.45
2018-02-24T22:03:13.666Z,57.51
2018-02-24T22:05:41.518Z,57.49
2018-02-24T22:08:08.994Z,57.49
2018-02-24T22:10:36.100Z,57.46
2018-02-24T22:13:03.449Z,57.32
2018-02-24T22:15:30.941Z,57.43
2018-02-24T22:17:58.792Z,57.31
2018-02-24T22:20:25.905Z,57.31
2018-02-24T22:22:53.010Z,57.21
2018-02-24T22:25:20.482Z,57.26
2018-02-24T22:27:49.097Z,57.23
2018-02-24T22:30:17.840Z,57.31
2018-02-24T22:32:44.930Z,57.29
2018-02-24T22:35:13.150Z,57.14
2018-02-24T22:37:40.235Z,57.01
2018-02-24T22:40:07.317Z,57.17
2018-02-24T22:42:34.403Z,57.07
2018-02-24T22:45:03.148Z,57.02
2018-02-24T22:47:35.802Z,57.04
2018-02-24T22:50:03.676Z,57.04
2018-02-24T22:52:31.211Z,57.07
2018-02-24T22:54:59.072Z,57.05
2018-02-24T22:57:26.563Z,57.06
2018-02-24T22:59:53.665Z,57.06
2018-02-24T23:02:20.753Z,57.04
2018-02-24T23:04:48.969Z,57.06
2018-02-24T23:07:17.515Z,57.04
2018-02-24T23:09:45.018Z,57.05
2018-02-24T23:12:12.870Z,57.00
2018-02-24T23:14:39.964Z,57.04
2018-02-24T23:17:07.037Z,57.05
2018-02-24T23:19:34.127Z,57.06
2018-02-24T23:22:02.859Z,57.05
2018-02-24T23:24:31.089Z,57.04
2018-02-24T23:26:58.953Z,57.02
2018-02-24T23:29:27.197Z,56.99
2018-02-24T23:31:55.060Z,57.00
2018-02-24T23:34:23.302Z,56.96
2018-02-24T23:36:50.406Z,56.96
2018-02-24T23:39:19.167Z,56.96
2018-02-24T23:41:47.903Z,56.93
2018-02-24T23:44:15.029Z,56.93
2018-02-24T23:46:43.770Z,56.92
2018-02-24T23:49:12.512Z,56.94
2018-02-24T23:51:41.111Z,56.85
2018-02-24T23:54:08.959Z,56.89
2018-02-24T23:56:37.707Z,56.89
2018-02-24T23:59:04.801Z,56.86
