createdAt,value
2022-08-07T00:07:09.441Z,84.40
2022-08-07T00:17:12.952Z,84.90
2022-08-07T00:27:15.741Z,86.30
2022-08-07T00:37:19.085Z,85.90
2022-08-07T00:48:16.326Z,87.10
2022-08-07T00:57:55.638Z,87.90
2022-08-07T01:07:58.075Z,88.20
2022-08-07T01:18:01.771Z,88.30
2022-08-07T01:28:05.498Z,88.70
2022-08-07T01:38:07.800Z,89.80
2022-08-07T01:48:20.503Z,90.00
2022-08-07T01:58:37.487Z,90.60
2022-08-07T02:08:46.325Z,90.80
2022-08-07T02:18:56.544Z,91.20
2022-08-07T02:29:02.268Z,91.40
2022-08-07T02:39:16.187Z,91.70
2022-08-07T02:49:29.210Z,92.30
2022-08-07T02:59:44.449Z,92.60
2022-08-07T03:09:59.738Z,92.60
2022-08-07T03:20:02.182Z,92.80
2022-08-07T03:30:06.551Z,93.00
2022-08-07T03:40:15.768Z,93.40
2022-08-07T03:50:23.432Z,93.60
2022-08-07T04:00:30.492Z,94.00
2022-08-07T04:10:38.838Z,94.20
2022-08-07T04:20:43.066Z,94.80
2022-08-07T04:30:58.874Z,95.10
2022-08-07T04:41:01.856Z,96.10
2022-08-07T04:51:12.840Z,96.50
2022-08-07T05:01:30.297Z,97.00
2022-08-07T05:11:58.348Z,97.30
2022-08-07T05:22:01.854Z,98.00
2022-08-07T05:32:09.985Z,98.90
2022-08-07T05:42:14.541Z,98.50
2022-08-07T05:52:20.067Z,98.60
2022-08-07T06:02:28.735Z,98.70
2022-08-07T06:12:34.189Z,98.40
2022-08-07T06:22:40.085Z,98.10
2022-08-07T06:32:43.612Z,97.80
2022-08-07T06:42:49.374Z,97.40
2022-08-07T06:52:55.883Z,96.90
2022-08-07T07:03:01.239Z,96.40
2022-08-07T07:13:17.106Z,95.30
2022-08-07T07:24:10.105Z,94.10
2022-08-07T07:34:06.602Z,92.90
2022-08-07T07:44:17.133Z,91.80
2022-08-07T07:54:21.816Z,91.30
2022-08-07T08:04:30.712Z,89.30
2022-08-07T08:14:36.499Z,89.30
2022-08-07T08:24:45.538Z,87.40
2022-08-07T08:34:52.385Z,86.60
2022-08-07T08:45:04.158Z,77.70
2022-08-07T08:55:20.997Z,71.60
2022-08-07T09:05:43.389Z,67.50
2022-08-07T09:16:23.250Z,66.30
2022-08-07T09:26:23.641Z,61.70
2022-08-07T09:36:35.776Z,63.50
2022-08-07T09:47:52.781Z,60.60
2022-08-07T09:58:07.580Z,58.90
2022-08-07T10:08:27.149Z,56.10
2022-08-07T10:19:20.233Z,56.30
2022-08-07T10:29:56.265Z,56.30
2022-08-07T10:40:09.159Z,54.90
2022-08-07T10:50:15.243Z,55.50
2022-08-07T11:00:37.029Z,56.20
2022-08-07T11:22:18.901Z,56.40
2022-08-07T11:32:40.579Z,57.00
2022-08-07T11:42:56.447Z,57.60
2022-08-07T11:53:16.169Z,58.70
2022-08-07T12:03:53.216Z,58.10
2022-08-07T12:14:01.609Z,57.90
2022-08-07T12:25:02.070Z,57.90
2022-08-07T12:35:13.367Z,58.30
2022-08-07T12:56:34.154Z,58.10
2022-08-07T13:07:01.389Z,58.70
2022-08-07T13:17:12.058Z,57.90
2022-08-07T13:27:20.655Z,58.20
2022-08-07T13:37:29.026Z,58.20
2022-08-07T13:48:08.146Z,58.70
2022-08-07T13:58:05.714Z,58.60
2022-08-07T14:08:15.081Z,58.20
2022-08-07T14:18:28.910Z,58.40
2022-08-07T14:28:57.373Z,58.80
2022-08-07T15:22:04.442Z,57.80
2022-08-07T15:32:12.438Z,58.90
2022-08-07T15:42:47.857Z,58.40
2022-08-07T15:52:52.390Z,58.20
2022-08-07T16:14:11.811Z,58.90
2022-08-07T16:24:33.762Z,58.40
2022-08-07T16:34:48.117Z,58.60
2022-08-07T16:45:23.327Z,58.30
2022-08-07T16:55:47.407Z,58.50
2022-08-07T17:06:19.035Z,58.50
2022-08-07T17:16:55.916Z,58.50
2022-08-07T17:27:03.231Z,58.90
2022-08-07T17:38:05.158Z,59.00
2022-08-07T17:47:42.867Z,58.90
2022-08-07T17:57:58.625Z,59.30
2022-08-07T18:08:16.448Z,58.60
2022-08-07T18:21:03.008Z,58.40
2022-08-07T18:30:07.091Z,58.30
2022-08-07T18:40:08.480Z,58.20
2022-08-07T18:50:45.885Z,58.60
2022-08-07T19:00:54.953Z,58.40
2022-08-07T19:11:35.852Z,58.70
2022-08-07T19:21:53.636Z,58.60
2022-08-07T19:32:16.315Z,59.00
2022-08-07T19:42:30.749Z,59.40
2022-08-07T19:52:45.291Z,59.70
2022-08-07T20:03:06.784Z,60.40
2022-08-07T20:13:37.071Z,60.60
2022-08-07T20:23:53.582Z,61.50
2022-08-07T20:33:58.751Z,62.60
2022-08-07T20:44:02.717Z,63.80
2022-08-07T20:54:07.218Z,64.60
2022-08-07T21:04:22.215Z,66.90
2022-08-07T21:14:32.626Z,67.80
2022-08-07T21:24:48.049Z,69.40
2022-08-07T21:34:57.092Z,72.20
2022-08-07T21:46:09.502Z,73.80
2022-08-07T21:55:39.337Z,74.50
2022-08-07T22:05:51.295Z,74.80
2022-08-07T22:16:39.458Z,76.40
2022-08-07T22:26:28.372Z,78.00
2022-08-07T22:36:38.508Z,77.40
2022-08-07T22:47:17.019Z,79.00
2022-08-07T22:57:45.091Z,81.40
2022-08-07T23:07:56.821Z,82.10
2022-08-07T23:18:10.010Z,82.10
2022-08-07T23:28:28.230Z,81.70
2022-08-07T23:38:54.533Z,83.60
2022-08-07T23:49:49.756Z,84.10
