createdAt,value
2018-10-09T00:02:03.939Z,74.06
2018-10-09T00:04:33.163Z,74.97
2018-10-09T00:07:02.387Z,74.89
2018-10-09T00:09:31.579Z,74.86
2018-10-09T00:12:00.822Z,74.99
2018-10-09T00:14:30.058Z,74.49
2018-10-09T00:16:59.368Z,74.39
2018-10-09T00:19:28.555Z,74.72
2018-10-09T00:21:57.836Z,74.65
2018-10-09T00:24:27.046Z,74.16
2018-10-09T00:26:59.027Z,73.80
2018-10-09T00:29:28.217Z,74.50
2018-10-09T00:31:57.445Z,74.61
2018-10-09T00:34:26.651Z,75.29
2018-10-09T00:36:56.018Z,74.82
2018-10-09T00:39:25.229Z,74.88
2018-10-09T00:41:54.459Z,75.23
2018-10-09T00:44:23.655Z,74.94
2018-10-09T00:46:52.899Z,74.42
2018-10-09T00:49:22.124Z,75.55
2018-10-09T00:51:51.441Z,75.15
2018-10-09T00:54:20.675Z,75.04
2018-10-09T00:56:49.910Z,75.52
2018-10-09T00:59:19.223Z,74.85
2018-10-09T01:01:48.663Z,74.74
2018-10-09T01:04:18.296Z,75.21
2018-10-09T01:06:47.508Z,75.10
2018-10-09T01:09:17.015Z,74.91
2018-10-09T01:11:46.214Z,75.03
2018-10-09T01:14:16.046Z,74.55
2018-10-09T01:16:45.350Z,75.59
2018-10-09T01:19:15.112Z,75.52
2018-10-09T01:21:44.354Z,75.64
2018-10-09T01:24:14.286Z,76.17
2018-10-09T01:26:43.466Z,76.23
2018-10-09T01:29:13.280Z,76.00
2018-10-09T01:31:42.577Z,76.28
2018-10-09T01:34:12.108Z,75.54
2018-10-09T01:36:41.294Z,76.07
2018-10-09T01:39:11.043Z,74.96
2018-10-09T01:41:40.284Z,75.83
2018-10-09T01:44:09.513Z,76.75
2018-10-09T01:46:38.764Z,77.17
2018-10-09T01:49:07.960Z,77.44
2018-10-09T01:51:37.231Z,77.41
2018-10-09T01:54:06.707Z,77.33
2018-10-09T01:56:36.296Z,77.61
2018-10-09T01:59:05.962Z,77.17
2018-10-09T02:01:35.251Z,76.77
2018-10-09T02:04:04.519Z,77.26
2018-10-09T02:06:33.760Z,77.35
2018-10-09T02:09:03.086Z,76.76
2018-10-09T02:11:32.318Z,76.33
2018-10-09T02:14:01.562Z,77.01
2018-10-09T02:16:30.779Z,76.67
2018-10-09T02:18:59.979Z,77.27
2018-10-09T02:21:32.067Z,77.06
2018-10-09T02:24:01.524Z,77.41
2018-10-09T02:26:30.713Z,78.13
2018-10-09T02:28:59.908Z,77.59
2018-10-09T02:31:29.152Z,77.55
2018-10-09T02:33:58.407Z,77.80
2018-10-09T02:36:27.610Z,77.93
2018-10-09T02:38:56.847Z,77.55
2018-10-09T02:41:26.140Z,77.47
2018-10-09T02:43:55.323Z,77.83
2018-10-09T02:46:24.493Z,77.56
2018-10-09T02:48:53.699Z,77.53
2018-10-09T02:51:22.933Z,77.40
2018-10-09T02:53:52.194Z,77.50
2018-10-09T02:56:21.375Z,77.18
2018-10-09T02:58:50.598Z,77.35
2018-10-09T03:01:19.864Z,77.88
2018-10-09T03:03:49.078Z,77.12
2018-10-09T03:06:18.379Z,77.55
2018-10-09T03:08:47.565Z,77.65
2018-10-09T03:11:17.268Z,76.20
2018-10-09T03:13:46.498Z,76.15
2018-10-09T03:16:16.448Z,76.59
2018-10-09T03:18:45.700Z,76.43
2018-10-09T03:21:15.493Z,76.32
2018-10-09T03:23:45.643Z,76.23
2018-10-09T03:26:15.213Z,76.51
2018-10-09T03:28:44.411Z,76.74
2018-10-09T03:31:14.727Z,77.20
2018-10-09T03:33:43.928Z,77.00
2018-10-09T03:36:13.364Z,77.13
2018-10-09T03:38:42.598Z,76.86
2018-10-09T03:41:11.936Z,77.23
2018-10-09T03:43:41.151Z,77.14
2018-10-09T03:46:10.352Z,77.10
2018-10-09T03:48:39.571Z,77.31
2018-10-09T03:51:08.791Z,77.12
2018-10-09T03:53:38.043Z,76.68
2018-10-09T03:56:07.322Z,77.29
2018-10-09T03:58:36.622Z,77.18
2018-10-09T04:01:05.979Z,77.46
2018-10-09T04:03:35.245Z,77.43
2018-10-09T04:06:04.458Z,77.40
2018-10-09T04:08:33.647Z,76.71
2018-10-09T04:11:03.226Z,77.05
2018-10-09T04:13:32.454Z,77.24
2018-10-09T04:16:01.643Z,76.43
2018-10-09T04:18:30.856Z,76.80
2018-10-09T04:21:00.074Z,77.68
2018-10-09T04:23:29.259Z,77.56
2018-10-09T04:25:58.589Z,77.01
2018-10-09T04:28:27.780Z,77.26
2018-10-09T04:30:58.049Z,77.97
2018-10-09T04:33:27.303Z,78.27
2018-10-09T04:35:56.445Z,78.16
2018-10-09T04:38:25.623Z,78.14
2018-10-09T04:40:55.182Z,78.07
2018-10-09T04:43:24.472Z,77.89
2018-10-09T04:45:53.748Z,77.97
2018-10-09T04:48:22.979Z,78.18
2018-10-09T04:50:52.361Z,78.38
2018-10-09T04:53:21.552Z,77.99
2018-10-09T04:55:50.759Z,77.73
2018-10-09T04:58:20.516Z,78.41
2018-10-09T05:00:49.825Z,77.86
2018-10-09T05:03:19.124Z,77.69
2018-10-09T05:05:48.255Z,77.30
2018-10-09T05:08:17.483Z,77.75
2018-10-09T05:10:46.727Z,77.31
2018-10-09T05:13:16.085Z,77.40
2018-10-09T05:15:45.263Z,77.12
2018-10-09T05:18:14.500Z,76.98
2018-10-09T05:20:43.718Z,76.91
2018-10-09T05:23:12.934Z,77.20
2018-10-09T05:25:42.094Z,77.58
2018-10-09T05:28:11.463Z,77.60
2018-10-09T05:30:40.747Z,77.12
2018-10-09T05:33:10.352Z,77.44
2018-10-09T05:35:39.557Z,77.34
2018-10-09T05:38:09.110Z,77.56
2018-10-09T05:40:38.371Z,77.44
2018-10-09T05:43:07.914Z,78.64
2018-10-09T05:45:39.409Z,78.68
2018-10-09T05:48:09.915Z,78.05
2018-10-09T05:50:39.321Z,78.67
2018-10-09T05:53:08.910Z,78.58
2018-10-09T05:55:38.192Z,77.99
2018-10-09T05:58:08.714Z,78.45
2018-10-09T06:00:37.999Z,78.07
2018-10-09T06:03:07.419Z,78.00
2018-10-09T06:05:36.604Z,77.46
2018-10-09T06:08:05.816Z,77.28
2018-10-09T06:10:35.248Z,77.32
2018-10-09T06:13:04.450Z,75.90
2018-10-09T06:15:33.682Z,75.90
2018-10-09T06:18:02.856Z,75.89
2018-10-09T06:20:32.255Z,75.38
2018-10-09T06:23:01.468Z,74.86
2018-10-09T06:25:30.703Z,75.10
2018-10-09T06:27:59.972Z,74.05
2018-10-09T06:30:29.179Z,74.30
2018-10-09T06:32:58.358Z,74.29
2018-10-09T06:35:27.598Z,74.48
2018-10-09T06:37:56.775Z,74.25
2018-10-09T06:40:26.122Z,73.70
2018-10-09T06:42:55.372Z,73.91
2018-10-09T06:45:24.825Z,74.72
2018-10-09T06:47:54.060Z,73.12
2018-10-09T06:50:23.627Z,74.13
2018-10-09T06:52:52.905Z,73.60
2018-10-09T06:55:22.123Z,72.03
2018-10-09T06:57:51.323Z,72.40
2018-10-09T07:00:20.607Z,72.32
2018-10-09T07:02:49.760Z,71.51
2018-10-09T07:05:18.998Z,71.51
2018-10-09T07:07:48.200Z,70.73
2018-10-09T07:10:17.461Z,73.29
2018-10-09T07:12:46.690Z,72.76
2018-10-09T07:15:15.916Z,72.89
2018-10-09T07:17:45.172Z,73.52
2018-10-09T07:20:14.865Z,75.33
2018-10-09T07:22:44.305Z,74.09
2018-10-09T07:25:13.881Z,71.55
2018-10-09T07:27:43.100Z,72.51
2018-10-09T07:30:12.818Z,72.29
2018-10-09T07:32:42.043Z,72.38
2018-10-09T07:35:12.454Z,73.86
2018-10-09T07:37:41.728Z,73.96
2018-10-09T07:40:11.308Z,74.36
2018-10-09T07:42:40.579Z,74.79
2018-10-09T07:45:10.436Z,73.10
2018-10-09T07:47:39.614Z,73.05
2018-10-09T07:50:09.192Z,72.78
2018-10-09T07:52:38.397Z,72.50
2018-10-09T07:55:07.992Z,70.50
2018-10-09T07:57:37.205Z,68.97
2018-10-09T08:00:06.519Z,67.33
2018-10-09T08:02:35.900Z,65.85
2018-10-09T08:05:05.162Z,66.96
2018-10-09T08:07:34.343Z,64.90
2018-10-09T08:10:03.560Z,62.23
2018-10-09T08:12:33.067Z,65.34
2018-10-09T08:15:02.304Z,63.55
2018-10-09T08:17:31.528Z,62.12
2018-10-09T08:20:00.708Z,64.99
2018-10-09T08:22:30.124Z,63.22
2018-10-09T08:24:59.259Z,61.55
2018-10-09T08:27:28.495Z,60.54
2018-10-09T08:29:58.047Z,61.94
2018-10-09T08:32:27.403Z,63.69
2018-10-09T08:34:56.667Z,61.65
2018-10-09T08:37:25.905Z,62.87
2018-10-09T08:39:55.145Z,63.98
2018-10-09T08:42:24.527Z,63.38
2018-10-09T08:44:53.758Z,63.15
2018-10-09T08:47:22.958Z,62.59
2018-10-09T08:49:52.157Z,61.95
2018-10-09T08:52:21.419Z,64.00
2018-10-09T08:54:50.620Z,65.59
2018-10-09T08:57:19.881Z,65.22
2018-10-09T08:59:49.076Z,65.27
2018-10-09T09:02:18.436Z,64.46
2018-10-09T09:04:47.639Z,64.54
2018-10-09T09:07:16.852Z,65.02
2018-10-09T09:09:46.260Z,64.18
2018-10-09T09:12:15.669Z,65.37
2018-10-09T09:14:44.951Z,65.38
2018-10-09T09:17:14.144Z,64.76
2018-10-09T09:19:43.360Z,62.63
2018-10-09T09:22:12.611Z,62.78
2018-10-09T09:24:41.857Z,62.93
2018-10-09T09:27:11.188Z,62.38
2018-10-09T09:29:40.340Z,60.74
2018-10-09T09:32:10.393Z,60.62
2018-10-09T09:34:39.662Z,64.20
2018-10-09T09:37:09.288Z,66.23
2018-10-09T09:39:38.496Z,65.89
2018-10-09T09:42:08.519Z,63.15
2018-10-09T09:44:37.724Z,62.15
2018-10-09T09:47:06.933Z,62.54
2018-10-09T09:49:36.165Z,62.20
2018-10-09T09:52:05.449Z,64.66
2018-10-09T09:54:34.639Z,64.34
2018-10-09T09:57:03.933Z,62.19
2018-10-09T09:59:33.246Z,62.53
2018-10-09T10:02:03.769Z,62.30
2018-10-09T10:04:34.149Z,63.34
2018-10-09T10:07:04.508Z,62.91
2018-10-09T10:09:34.736Z,62.31
2018-10-09T10:12:03.956Z,62.62
2018-10-09T10:14:33.220Z,63.00
2018-10-09T10:17:02.403Z,63.16
2018-10-09T10:19:31.647Z,62.27
2018-10-09T10:22:00.827Z,59.54
2018-10-09T10:24:30.051Z,59.36
2018-10-09T10:26:59.238Z,58.98
2018-10-09T10:29:28.440Z,59.27
2018-10-09T10:31:57.859Z,60.97
2018-10-09T10:34:27.076Z,60.34
2018-10-09T10:36:56.295Z,58.31
2018-10-09T10:39:25.543Z,57.23
2018-10-09T10:41:54.716Z,59.24
2018-10-09T10:44:23.949Z,57.43
2018-10-09T10:46:53.148Z,57.20
2018-10-09T10:49:22.377Z,58.90
2018-10-09T10:51:51.572Z,59.03
2018-10-09T10:54:20.775Z,57.65
2018-10-09T10:56:50.054Z,57.96
2018-10-09T10:59:19.160Z,56.24
2018-10-09T11:01:48.460Z,59.60
2018-10-09T11:04:17.539Z,59.12
2018-10-09T11:06:46.736Z,59.37
2018-10-09T11:09:15.951Z,60.23
2018-10-09T11:11:45.152Z,59.17
2018-10-09T11:14:14.379Z,58.56
2018-10-09T11:16:43.592Z,58.28
2018-10-09T11:19:12.805Z,57.05
2018-10-09T11:21:42.322Z,56.72
2018-10-09T11:24:11.478Z,56.29
2018-10-09T11:26:40.673Z,58.41
2018-10-09T11:29:10.198Z,59.04
2018-10-09T11:31:39.449Z,57.99
2018-10-09T11:34:09.064Z,58.20
2018-10-09T11:36:38.250Z,59.22
2018-10-09T11:39:08.497Z,58.19
2018-10-09T11:41:37.769Z,59.65
2018-10-09T11:44:07.448Z,57.81
2018-10-09T11:46:37.176Z,57.49
2018-10-09T11:49:07.017Z,57.83
2018-10-09T11:51:36.419Z,58.65
2018-10-09T11:54:05.632Z,58.28
2018-10-09T11:56:34.840Z,58.55
2018-10-09T11:59:04.123Z,57.87
2018-10-09T12:01:33.296Z,57.59
2018-10-09T12:04:02.497Z,58.48
2018-10-09T12:06:31.690Z,57.91
2018-10-09T12:09:00.867Z,58.49
2018-10-09T12:11:30.123Z,58.69
2018-10-09T12:13:59.348Z,58.28
2018-10-09T12:16:28.527Z,57.20
2018-10-09T12:18:57.693Z,56.46
2018-10-09T12:21:27.137Z,57.62
2018-10-09T12:23:56.327Z,55.69
2018-10-09T12:26:25.569Z,55.84
2018-10-09T12:28:54.725Z,54.99
2018-10-09T12:31:23.987Z,55.20
2018-10-09T12:33:53.152Z,55.79
2018-10-09T12:36:22.320Z,55.54
2018-10-09T12:38:51.485Z,55.00
2018-10-09T12:41:20.823Z,56.19
2018-10-09T12:43:50.146Z,55.70
2018-10-09T12:46:46.195Z,56.09
2018-10-09T12:49:15.347Z,54.83
2018-10-09T12:51:44.551Z,55.73
2018-10-09T12:54:13.700Z,54.02
2018-10-09T12:56:42.888Z,54.05
2018-10-09T12:59:12.095Z,53.91
2018-10-09T13:01:41.350Z,54.09
2018-10-09T13:04:10.910Z,53.52
2018-10-09T13:06:40.071Z,54.38
2018-10-09T13:09:11.764Z,54.02
2018-10-09T13:11:41.079Z,54.46
2018-10-09T13:14:10.847Z,53.84
2018-10-09T13:16:40.021Z,53.97
2018-10-09T13:19:09.557Z,53.42
2018-10-09T13:21:39.490Z,52.94
2018-10-09T13:24:08.748Z,53.15
2018-10-09T13:26:38.011Z,52.68
2018-10-09T13:29:08.568Z,53.69
2018-10-09T13:31:37.806Z,55.25
2018-10-09T13:34:07.383Z,53.60
2018-10-09T13:36:36.633Z,52.75
2018-10-09T13:39:07.326Z,51.88
2018-10-09T13:41:36.758Z,51.77
2018-10-09T13:44:06.234Z,52.57
2018-10-09T13:46:35.901Z,53.33
2018-10-09T13:49:05.319Z,53.57
2018-10-09T13:51:34.617Z,53.40
2018-10-09T13:54:03.871Z,52.84
2018-10-09T13:56:33.021Z,52.69
2018-10-09T13:59:02.220Z,51.00
2018-10-09T14:01:31.488Z,51.93
2018-10-09T14:04:00.685Z,51.61
2018-10-09T14:06:29.841Z,52.18
2018-10-09T14:08:59.006Z,52.37
2018-10-09T14:11:28.363Z,51.37
2018-10-09T14:13:57.559Z,51.52
2018-10-09T14:16:26.767Z,50.83
2018-10-09T14:18:55.884Z,51.79
2018-10-09T14:21:25.230Z,52.68
2018-10-09T14:23:54.562Z,52.90
2018-10-09T14:26:23.760Z,53.44
2018-10-09T14:28:52.945Z,53.65
2018-10-09T14:31:22.328Z,53.91
2018-10-09T14:33:51.536Z,52.79
2018-10-09T14:36:20.703Z,51.76
2018-10-09T14:38:49.925Z,52.41
2018-10-09T14:41:19.114Z,51.39
2018-10-09T14:43:48.327Z,51.70
2018-10-09T14:46:17.467Z,52.53
2018-10-09T14:48:46.619Z,51.91
2018-10-09T14:51:16.030Z,53.37
2018-10-09T14:53:45.205Z,52.35
2018-10-09T14:56:14.345Z,53.11
2018-10-09T14:58:43.712Z,52.72
2018-10-09T15:01:12.932Z,51.94
2018-10-09T15:03:42.136Z,52.54
2018-10-09T15:06:11.295Z,54.03
2018-10-09T15:08:40.516Z,52.77
2018-10-09T15:11:09.935Z,52.74
2018-10-09T15:13:39.157Z,52.75
2018-10-09T15:16:08.466Z,52.79
2018-10-09T15:18:37.634Z,53.67
2018-10-09T15:21:07.543Z,53.18
2018-10-09T15:23:36.752Z,53.29
2018-10-09T15:26:05.879Z,53.24
2018-10-09T15:28:35.056Z,53.51
2018-10-09T15:31:04.235Z,53.00
2018-10-09T15:33:33.721Z,53.54
2018-10-09T15:36:02.873Z,53.41
2018-10-09T15:38:32.063Z,53.92
2018-10-09T15:41:01.361Z,53.24
2018-10-09T15:43:30.509Z,54.83
2018-10-09T15:45:59.674Z,54.80
2018-10-09T15:48:28.835Z,55.23
2018-10-09T15:50:58.059Z,54.76
2018-10-09T15:53:27.287Z,55.32
2018-10-09T15:55:56.450Z,55.61
2018-10-09T15:58:26.004Z,55.01
2018-10-09T16:00:55.516Z,56.35
2018-10-09T16:03:24.739Z,56.21
2018-10-09T16:05:53.912Z,56.54
2018-10-09T16:08:23.551Z,56.37
2018-10-09T16:10:52.995Z,56.70
2018-10-09T16:13:22.160Z,56.92
2018-10-09T16:15:51.491Z,56.80
2018-10-09T16:18:20.742Z,57.02
2018-10-09T16:20:49.992Z,57.85
2018-10-09T16:23:19.131Z,58.42
2018-10-09T16:25:48.320Z,57.74
2018-10-09T16:28:17.558Z,57.24
2018-10-09T16:30:46.712Z,57.40
2018-10-09T16:33:15.921Z,57.91
2018-10-09T16:35:45.133Z,58.80
2018-10-09T16:38:14.308Z,57.87
2018-10-09T16:40:43.529Z,58.51
2018-10-09T16:43:12.715Z,58.46
2018-10-09T16:45:41.972Z,59.04
2018-10-09T16:48:11.541Z,58.91
2018-10-09T16:50:40.837Z,58.56
2018-10-09T16:53:10.604Z,59.09
2018-10-09T16:55:39.759Z,58.83
2018-10-09T16:58:09.474Z,58.78
2018-10-09T17:00:38.715Z,59.90
2018-10-09T17:03:08.257Z,60.97
2018-10-09T17:05:37.499Z,60.83
2018-10-09T17:08:07.665Z,61.67
2018-10-09T17:10:36.845Z,61.97
2018-10-09T17:13:06.207Z,61.49
2018-10-09T17:15:35.560Z,61.50
2018-10-09T17:18:04.715Z,61.91
2018-10-09T17:20:33.946Z,62.61
2018-10-09T17:23:03.114Z,62.45
2018-10-09T17:25:32.282Z,62.45
2018-10-09T17:28:01.483Z,62.53
2018-10-09T17:30:30.868Z,63.39
2018-10-09T17:33:00.084Z,64.08
2018-10-09T17:35:29.241Z,64.10
2018-10-09T17:37:58.401Z,64.74
2018-10-09T17:40:27.582Z,63.72
2018-10-09T17:42:56.727Z,65.09
2018-10-09T17:45:25.954Z,65.16
2018-10-09T17:47:55.109Z,64.98
2018-10-09T17:50:24.295Z,65.02
2018-10-09T17:52:53.444Z,65.75
2018-10-09T17:55:22.828Z,65.60
2018-10-09T17:57:51.989Z,65.21
2018-10-09T18:00:21.908Z,65.41
2018-10-09T18:02:51.087Z,64.78
2018-10-09T18:05:20.685Z,64.67
2018-10-09T18:07:49.908Z,65.07
2018-10-09T18:10:19.487Z,65.89
2018-10-09T18:12:48.659Z,65.12
2018-10-09T18:15:19.339Z,65.78
2018-10-09T18:17:48.559Z,65.86
2018-10-09T18:20:20.738Z,64.90
2018-10-09T18:22:49.929Z,64.42
2018-10-09T18:25:20.363Z,64.86
2018-10-09T18:27:49.566Z,64.47
2018-10-09T18:30:18.844Z,64.10
2018-10-09T18:32:48.206Z,64.75
2018-10-09T18:35:17.871Z,64.85
2018-10-09T18:37:47.034Z,63.98
2018-10-09T18:40:16.854Z,64.41
2018-10-09T18:42:46.001Z,64.66
2018-10-09T18:45:15.324Z,64.76
2018-10-09T18:47:45.219Z,64.82
2018-10-09T18:50:15.397Z,64.79
2018-10-09T18:52:44.566Z,64.40
2018-10-09T18:55:16.234Z,66.04
2018-10-09T18:57:45.836Z,64.82
2018-10-09T19:00:15.786Z,64.92
2018-10-09T19:02:44.959Z,64.79
2018-10-09T19:05:14.119Z,65.66
2018-10-09T19:07:43.267Z,64.91
2018-10-09T19:10:12.760Z,65.64
2018-10-09T19:12:41.932Z,65.65
2018-10-09T19:15:12.454Z,65.34
2018-10-09T19:17:41.647Z,65.32
2018-10-09T19:20:10.791Z,65.20
2018-10-09T19:22:39.967Z,65.79
2018-10-09T19:25:09.375Z,65.99
2018-10-09T19:27:38.568Z,65.45
2018-10-09T19:30:08.211Z,65.53
2018-10-09T19:32:37.503Z,66.49
2018-10-09T19:35:06.651Z,67.36
2018-10-09T19:37:35.845Z,66.71
2018-10-09T19:40:05.402Z,67.69
2018-10-09T19:42:34.607Z,67.29
2018-10-09T19:45:03.825Z,68.42
2018-10-09T19:47:36.831Z,67.94
2018-10-09T19:50:06.995Z,68.80
2018-10-09T19:52:36.602Z,69.17
2018-10-09T19:55:06.205Z,68.71
2018-10-09T19:57:35.384Z,69.08
2018-10-09T20:00:05.009Z,69.04
2018-10-09T20:02:34.243Z,69.21
2018-10-09T20:05:03.585Z,69.42
2018-10-09T20:07:32.809Z,70.73
2018-10-09T20:10:01.912Z,70.29
2018-10-09T20:12:31.123Z,71.03
2018-10-09T20:15:00.356Z,71.37
2018-10-09T20:17:29.636Z,70.94
2018-10-09T20:20:01.694Z,71.34
2018-10-09T20:22:30.902Z,71.18
2018-10-09T20:25:00.191Z,71.97
2018-10-09T20:27:29.388Z,71.32
2018-10-09T20:29:58.583Z,71.70
2018-10-09T20:32:27.818Z,71.74
2018-10-09T20:34:56.976Z,71.74
2018-10-09T20:37:26.179Z,71.87
2018-10-09T20:39:55.409Z,72.29
2018-10-09T20:42:24.601Z,72.30
2018-10-09T20:44:53.799Z,72.66
2018-10-09T20:47:28.342Z,73.23
2018-10-09T20:49:57.613Z,72.67
2018-10-09T20:52:26.811Z,72.45
2018-10-09T20:54:55.962Z,72.31
2018-10-09T20:57:25.176Z,73.27
2018-10-09T20:59:54.412Z,73.30
2018-10-09T21:02:23.610Z,73.05
2018-10-09T21:04:55.623Z,74.10
2018-10-09T21:07:24.967Z,73.13
2018-10-09T21:09:54.267Z,74.04
2018-10-09T21:12:23.432Z,74.45
2018-10-09T21:14:52.710Z,73.76
2018-10-09T21:17:22.066Z,73.03
2018-10-09T21:19:51.442Z,72.82
2018-10-09T21:22:20.730Z,72.54
2018-10-09T21:24:49.922Z,72.84
2018-10-09T21:27:19.233Z,72.99
2018-10-09T21:29:48.500Z,73.15
2018-10-09T21:32:18.185Z,73.35
2018-10-09T21:34:47.512Z,73.52
2018-10-09T21:37:16.931Z,73.80
2018-10-09T21:39:46.238Z,73.86
2018-10-09T21:42:16.070Z,74.12
2018-10-09T21:44:45.299Z,73.95
2018-10-09T21:47:15.084Z,73.85
2018-10-09T21:49:44.395Z,73.99
2018-10-09T21:52:13.552Z,73.77
2018-10-09T21:54:42.716Z,74.50
2018-10-09T21:57:12.012Z,73.60
2018-10-09T21:59:41.175Z,74.61
2018-10-09T22:02:10.372Z,73.73
2018-10-09T22:04:39.568Z,73.42
2018-10-09T22:07:08.768Z,74.27
2018-10-09T22:09:37.947Z,74.58
2018-10-09T22:12:07.067Z,73.84
2018-10-09T22:14:36.250Z,74.73
2018-10-09T22:17:05.636Z,74.72
2018-10-09T22:19:34.858Z,74.57
2018-10-09T22:22:04.020Z,75.46
2018-10-09T22:24:33.263Z,74.72
2018-10-09T22:27:02.347Z,74.60
2018-10-09T22:29:31.553Z,74.77
2018-10-09T22:32:00.760Z,75.19
2018-10-09T22:34:29.948Z,75.17
2018-10-09T22:36:59.170Z,75.32
2018-10-09T22:39:28.362Z,75.86
2018-10-09T22:41:57.542Z,75.62
2018-10-09T22:44:26.710Z,76.08
2018-10-09T22:46:55.944Z,76.20
2018-10-09T22:49:25.161Z,75.82
2018-10-09T22:51:54.467Z,76.06
2018-10-09T22:54:23.621Z,75.75
2018-10-09T22:56:53.105Z,75.91
2018-10-09T22:59:22.318Z,76.09
2018-10-09T23:01:51.532Z,75.80
2018-10-09T23:04:20.694Z,75.33
2018-10-09T23:06:49.887Z,76.50
2018-10-09T23:09:19.050Z,76.23
2018-10-09T23:11:48.239Z,76.64
2018-10-09T23:14:17.676Z,76.35
2018-10-09T23:16:46.893Z,75.91
2018-10-09T23:19:16.760Z,75.68
2018-10-09T23:21:45.932Z,76.68
2018-10-09T23:24:15.800Z,76.22
2018-10-09T23:26:44.995Z,76.65
2018-10-09T23:29:14.843Z,76.23
2018-10-09T23:31:44.070Z,76.30
2018-10-09T23:34:13.238Z,76.80
2018-10-09T23:36:43.492Z,76.66
2018-10-09T23:39:12.711Z,76.74
2018-10-09T23:41:41.893Z,76.37
2018-10-09T23:44:12.079Z,76.79
2018-10-09T23:46:41.381Z,77.09
2018-10-09T23:49:10.592Z,77.34
2018-10-09T23:51:39.789Z,77.82
2018-10-09T23:54:08.968Z,77.73
2018-10-09T23:56:38.151Z,77.79
2018-10-09T23:59:07.640Z,77.85
