createdAt,value
2022-11-17T00:01:17.430Z,20.71
2022-11-17T00:03:44.016Z,20.70
2022-11-17T00:06:10.578Z,20.68
2022-11-17T00:08:37.196Z,20.66
2022-11-17T00:11:04.122Z,20.65
2022-11-17T00:13:49.411Z,20.63
2022-11-17T00:16:16.664Z,20.61
2022-11-17T00:19:02.014Z,20.58
2022-11-17T00:21:28.993Z,20.57
2022-11-17T00:23:55.656Z,20.56
2022-11-17T00:26:23.854Z,20.55
2022-11-17T00:28:58.089Z,20.53
2022-11-17T00:31:43.998Z,20.50
2022-11-17T00:34:15.479Z,20.48
2022-11-17T00:36:47.264Z,20.47
2022-11-17T00:39:14.446Z,20.44
2022-11-17T00:41:41.072Z,20.44
2022-11-17T00:44:07.720Z,20.41
2022-11-17T00:46:35.078Z,20.39
2022-11-17T00:49:02.123Z,20.37
2022-11-17T00:51:28.845Z,20.35
2022-11-17T00:53:55.501Z,20.34
2022-11-17T00:56:22.069Z,20.32
2022-11-17T00:58:48.622Z,20.31
2022-11-17T01:01:15.362Z,20.30
2022-11-17T01:03:41.965Z,20.28
2022-11-17T01:06:18.356Z,20.27
2022-11-17T01:08:44.925Z,20.26
2022-11-17T01:11:15.995Z,20.24
2022-11-17T01:13:43.059Z,20.23
2022-11-17T01:16:29.650Z,20.22
2022-11-17T01:18:56.312Z,20.20
2022-11-17T01:21:24.389Z,20.19
2022-11-17T01:23:52.427Z,20.18
2022-11-17T01:26:20.598Z,20.15
2022-11-17T01:28:47.751Z,20.13
2022-11-17T01:31:19.139Z,20.13
2022-11-17T01:33:46.043Z,20.11
2022-11-17T01:36:16.769Z,20.11
2022-11-17T01:38:43.337Z,20.09
2022-11-17T01:41:14.152Z,20.08
2022-11-17T01:43:45.927Z,20.09
2022-11-17T01:46:23.329Z,20.07
2022-11-17T01:48:49.874Z,20.06
2022-11-17T01:51:16.468Z,20.04
2022-11-17T01:53:45.195Z,20.02
2022-11-17T01:56:15.136Z,20.02
2022-11-17T01:58:43.610Z,20.01
2022-11-17T02:01:10.233Z,19.99
2022-11-17T02:03:37.152Z,19.98
2022-11-17T02:06:06.480Z,19.97
2022-11-17T02:08:33.106Z,19.97
2022-11-17T02:11:01.083Z,19.94
2022-11-17T02:13:27.633Z,19.94
2022-11-17T02:15:54.211Z,19.93
2022-11-17T02:18:20.907Z,19.92
2022-11-17T02:20:51.859Z,19.91
2022-11-17T02:23:43.164Z,19.88
2022-11-17T02:26:45.279Z,19.88
2022-11-17T02:29:35.805Z,19.87
2022-11-17T02:32:07.907Z,19.86
2022-11-17T02:34:44.810Z,19.85
2022-11-17T02:37:19.988Z,19.83
2022-11-17T02:39:51.342Z,19.83
2022-11-17T02:43:00.504Z,19.83
2022-11-17T02:45:49.865Z,19.81
2022-11-17T02:48:19.967Z,19.80
2022-11-17T02:50:46.683Z,19.78
2022-11-17T02:53:13.651Z,19.77
2022-11-17T02:55:40.249Z,19.76
2022-11-17T02:58:12.762Z,19.75
2022-11-17T03:00:44.171Z,19.75
2022-11-17T03:03:17.265Z,19.74
2022-11-17T03:06:09.716Z,19.73
2022-11-17T03:08:46.399Z,19.72
2022-11-17T03:11:13.013Z,19.72
2022-11-17T03:14:07.767Z,19.69
2022-11-17T03:16:37.729Z,19.67
2022-11-17T03:19:06.689Z,19.65
2022-11-17T03:21:46.676Z,19.65
2022-11-17T03:24:22.130Z,19.64
2022-11-17T03:26:53.726Z,19.63
2022-11-17T03:29:21.533Z,19.62
2022-11-17T03:31:48.496Z,19.62
2022-11-17T03:34:16.841Z,19.60
2022-11-17T03:36:47.506Z,19.57
2022-11-17T03:39:30.711Z,19.55
2022-11-17T03:41:59.969Z,19.55
2022-11-17T03:44:26.957Z,19.52
2022-11-17T03:46:54.622Z,19.60
2022-11-17T03:49:41.572Z,19.84
2022-11-17T03:52:08.169Z,20.35
2022-11-17T03:54:35.445Z,20.89
2022-11-17T03:57:33.834Z,21.34
2022-11-17T04:00:07.315Z,22.28
2022-11-17T04:02:33.867Z,24.31
2022-11-17T04:05:06.238Z,26.02
2022-11-17T04:07:34.210Z,27.42
2022-11-17T04:10:00.838Z,28.37
2022-11-17T04:12:46.301Z,28.76
2022-11-17T04:15:31.692Z,28.86
2022-11-17T04:17:58.419Z,28.92
2022-11-17T04:20:25.464Z,28.97
2022-11-17T04:23:07.197Z,29.02
2022-11-17T04:25:59.213Z,29.08
2022-11-17T04:28:38.649Z,29.12
2022-11-17T04:31:21.235Z,29.18
2022-11-17T04:33:49.029Z,29.23
2022-11-17T04:36:17.429Z,29.25
2022-11-17T04:38:45.320Z,29.28
2022-11-17T04:41:31.542Z,29.33
2022-11-17T04:44:00.914Z,29.38
2022-11-17T04:46:29.145Z,29.42
2022-11-17T04:48:56.086Z,29.44
2022-11-17T04:51:22.911Z,29.48
2022-11-17T04:53:49.545Z,29.53
2022-11-17T04:56:16.238Z,29.55
2022-11-17T04:58:42.851Z,29.61
2022-11-17T05:01:17.453Z,29.63
2022-11-17T05:03:51.768Z,29.67
2022-11-17T05:06:23.465Z,29.72
2022-11-17T05:08:50.203Z,29.75
2022-11-17T05:11:36.126Z,29.79
2022-11-17T05:14:02.942Z,29.80
2022-11-17T05:16:48.159Z,29.85
2022-11-17T05:19:17.198Z,29.88
2022-11-17T05:21:43.945Z,29.94
2022-11-17T05:24:11.262Z,29.95
2022-11-17T05:26:38.079Z,30.00
2022-11-17T05:29:05.596Z,30.00
2022-11-17T05:31:32.305Z,30.06
2022-11-17T05:33:58.976Z,30.07
2022-11-17T05:36:26.015Z,30.10
2022-11-17T05:38:52.744Z,30.13
2022-11-17T05:41:19.624Z,30.15
2022-11-17T05:43:46.314Z,30.20
2022-11-17T05:46:12.935Z,30.22
2022-11-17T05:48:39.757Z,30.31
2022-11-17T05:51:06.346Z,30.20
2022-11-17T05:53:33.203Z,30.03
2022-11-17T05:56:09.146Z,29.83
2022-11-17T05:58:36.591Z,29.74
2022-11-17T06:01:03.403Z,29.84
2022-11-17T06:03:35.021Z,29.96
2022-11-17T06:06:01.819Z,30.14
2022-11-17T06:08:29.232Z,30.09
2022-11-17T06:10:56.034Z,30.12
2022-11-17T06:13:29.020Z,29.92
2022-11-17T06:15:55.778Z,30.05
2022-11-17T06:18:24.861Z,30.07
2022-11-17T06:20:53.465Z,30.05
2022-11-17T06:23:20.432Z,30.02
2022-11-17T06:25:47.032Z,29.99
2022-11-17T06:28:15.239Z,29.97
2022-11-17T06:30:42.030Z,29.89
2022-11-17T06:33:09.334Z,29.82
2022-11-17T06:35:35.904Z,29.73
2022-11-17T06:38:02.532Z,29.75
2022-11-17T06:40:29.100Z,29.71
2022-11-17T06:43:08.240Z,29.63
2022-11-17T06:45:39.732Z,29.51
2022-11-17T06:48:06.549Z,29.32
2022-11-17T06:50:33.353Z,29.05
2022-11-17T06:53:01.100Z,28.67
2022-11-17T06:55:27.930Z,28.28
2022-11-17T06:58:08.181Z,27.94
2022-11-17T07:00:36.249Z,27.52
2022-11-17T07:03:04.156Z,27.15
2022-11-17T07:05:34.652Z,26.87
2022-11-17T07:08:02.384Z,26.61
2022-11-17T07:10:29.223Z,26.46
2022-11-17T07:12:55.938Z,26.53
2022-11-17T07:15:22.976Z,26.68
2022-11-17T07:17:49.685Z,26.91
2022-11-17T07:20:16.886Z,27.47
2022-11-17T07:22:43.685Z,28.52
2022-11-17T07:25:10.577Z,29.58
2022-11-17T07:27:37.304Z,30.31
2022-11-17T07:30:04.942Z,30.46
2022-11-17T07:32:33.561Z,30.49
2022-11-17T07:35:02.091Z,30.35
2022-11-17T07:37:32.144Z,30.28
2022-11-17T07:40:51.029Z,30.28
2022-11-17T07:43:01.222Z,30.18
2022-11-17T07:45:31.811Z,30.20
2022-11-17T07:48:00.587Z,30.19
2022-11-17T07:50:27.771Z,30.15
2022-11-17T07:52:55.624Z,30.22
2022-11-17T07:55:22.405Z,30.23
2022-11-17T07:57:55.009Z,30.23
2022-11-17T08:00:21.691Z,30.29
2022-11-17T08:02:48.313Z,30.36
2022-11-17T08:05:17.386Z,30.38
2022-11-17T08:07:45.250Z,30.39
2022-11-17T08:10:13.024Z,30.46
2022-11-17T08:12:39.652Z,30.57
2022-11-17T08:15:07.126Z,30.66
2022-11-17T08:17:33.836Z,30.61
2022-11-17T08:20:00.531Z,30.59
2022-11-17T08:22:27.189Z,30.58
2022-11-17T08:24:53.799Z,30.45
2022-11-17T08:27:20.492Z,30.42
2022-11-17T08:29:47.165Z,30.47
2022-11-17T08:32:13.854Z,30.49
2022-11-17T08:34:40.494Z,30.49
2022-11-17T08:37:07.205Z,30.51
2022-11-17T08:39:33.844Z,30.54
2022-11-17T08:42:00.448Z,30.58
2022-11-17T08:44:27.085Z,30.62
2022-11-17T08:46:53.681Z,30.71
2022-11-17T08:49:20.294Z,30.74
2022-11-17T08:51:46.965Z,30.84
2022-11-17T08:54:16.316Z,30.95
2022-11-17T08:56:42.985Z,30.92
2022-11-17T08:59:12.323Z,30.95
2022-11-17T09:01:38.992Z,30.98
2022-11-17T09:04:05.901Z,31.02
2022-11-17T09:06:32.545Z,31.01
2022-11-17T09:09:00.314Z,30.94
2022-11-17T09:11:27.318Z,30.99
2022-11-17T09:13:53.984Z,31.16
2022-11-17T09:16:20.750Z,31.37
2022-11-17T09:18:47.373Z,31.46
2022-11-17T09:21:15.244Z,31.52
2022-11-17T09:23:42.052Z,31.59
2022-11-17T09:26:10.594Z,31.78
2022-11-17T09:28:37.768Z,31.80
2022-11-17T09:31:12.593Z,31.83
2022-11-17T09:33:39.456Z,31.83
2022-11-17T09:36:07.684Z,31.87
2022-11-17T09:38:35.629Z,31.98
2022-11-17T09:41:15.720Z,32.06
2022-11-17T09:43:57.301Z,32.05
2022-11-17T09:46:40.910Z,32.10
2022-11-17T09:49:28.941Z,32.12
2022-11-17T09:51:56.999Z,32.22
2022-11-17T09:54:26.105Z,32.19
2022-11-17T09:56:52.934Z,32.13
2022-11-17T09:59:20.120Z,32.01
2022-11-17T10:01:46.799Z,32.01
2022-11-17T10:04:16.740Z,31.91
2022-11-17T10:06:44.874Z,31.75
2022-11-17T10:09:41.898Z,31.57
2022-11-17T10:12:22.514Z,31.32
2022-11-17T10:14:49.352Z,31.02
2022-11-17T10:17:16.212Z,30.78
2022-11-17T10:19:45.133Z,30.53
2022-11-17T10:22:20.864Z,30.33
2022-11-17T10:24:52.268Z,30.06
2022-11-17T10:27:26.410Z,29.85
2022-11-17T10:30:23.578Z,29.55
2022-11-17T10:32:54.237Z,29.38
2022-11-17T10:35:25.674Z,29.44
2022-11-17T10:38:08.627Z,29.57
2022-11-17T10:41:03.054Z,29.71
2022-11-17T10:43:34.061Z,30.13
2022-11-17T10:46:04.395Z,30.70
2022-11-17T10:48:35.724Z,31.28
2022-11-17T10:51:03.417Z,31.66
2022-11-17T10:53:35.826Z,31.66
2022-11-17T10:56:07.544Z,31.58
2022-11-17T10:58:54.810Z,31.58
2022-11-17T11:01:35.508Z,31.55
2022-11-17T11:04:03.139Z,31.41
2022-11-17T11:06:30.692Z,31.25
2022-11-17T11:08:57.146Z,31.07
2022-11-17T11:11:49.299Z,30.92
2022-11-17T11:14:48.996Z,30.83
2022-11-17T11:17:16.638Z,30.68
2022-11-17T11:19:44.679Z,30.63
2022-11-17T11:22:38.283Z,30.59
2022-11-17T11:25:29.523Z,30.49
2022-11-17T11:28:12.799Z,30.41
2022-11-17T11:30:59.279Z,30.42
2022-11-17T11:33:29.413Z,30.46
2022-11-17T11:36:20.165Z,30.47
2022-11-17T11:38:57.247Z,30.47
2022-11-17T11:41:42.433Z,30.49
2022-11-17T11:44:21.145Z,30.46
2022-11-17T11:47:06.299Z,30.50
2022-11-17T11:49:54.257Z,30.43
2022-11-17T11:52:21.971Z,30.39
2022-11-17T11:54:56.929Z,30.30
2022-11-17T11:57:30.275Z,30.27
2022-11-17T12:00:05.109Z,30.31
2022-11-17T12:02:39.797Z,30.22
2022-11-17T12:05:13.304Z,30.20
2022-11-17T12:07:47.534Z,30.22
2022-11-17T12:10:34.440Z,30.25
2022-11-17T12:13:01.003Z,30.25
2022-11-17T12:15:27.560Z,30.15
2022-11-17T12:18:12.740Z,30.14
2022-11-17T12:20:43.567Z,30.16
2022-11-17T12:23:31.516Z,30.24
2022-11-17T12:25:58.433Z,30.16
2022-11-17T12:28:28.191Z,30.19
2022-11-17T12:31:05.087Z,30.12
2022-11-17T12:33:53.474Z,30.06
2022-11-17T12:36:33.407Z,29.99
2022-11-17T12:39:01.239Z,29.96
2022-11-17T12:41:54.844Z,29.98
2022-11-17T12:44:48.612Z,29.96
2022-11-17T12:47:20.656Z,29.96
2022-11-17T12:50:10.336Z,29.96
2022-11-17T12:53:14.813Z,29.97
2022-11-17T12:56:03.761Z,29.95
2022-11-17T12:58:51.688Z,29.97
2022-11-17T13:01:55.615Z,29.93
2022-11-17T13:04:28.316Z,29.93
2022-11-17T13:06:59.930Z,29.86
2022-11-17T13:09:27.756Z,29.87
2022-11-17T13:12:01.716Z,29.81
2022-11-17T13:14:28.308Z,29.75
2022-11-17T13:16:54.932Z,29.71
2022-11-17T13:19:38.636Z,29.75
2022-11-17T13:22:10.936Z,29.71
2022-11-17T13:24:38.841Z,29.65
2022-11-17T13:27:09.824Z,29.59
2022-11-17T13:29:36.449Z,29.47
2022-11-17T13:32:21.230Z,29.31
2022-11-17T13:34:51.672Z,29.12
2022-11-17T13:37:20.571Z,28.92
2022-11-17T13:40:17.441Z,28.70
2022-11-17T13:42:44.089Z,28.50
2022-11-17T13:45:13.977Z,28.26
2022-11-17T13:47:42.187Z,28.03
2022-11-17T13:50:21.551Z,27.79
2022-11-17T13:52:57.439Z,27.52
2022-11-17T13:55:24.366Z,27.27
2022-11-17T13:57:58.268Z,27.11
2022-11-17T14:00:25.323Z,27.19
2022-11-17T14:02:56.481Z,27.39
2022-11-17T14:05:25.418Z,27.63
2022-11-17T14:07:53.189Z,27.79
2022-11-17T14:10:19.779Z,28.11
2022-11-17T14:12:47.321Z,28.62
2022-11-17T14:15:15.608Z,29.05
2022-11-17T14:17:42.188Z,29.39
2022-11-17T14:20:20.334Z,29.65
2022-11-17T14:23:08.660Z,29.78
2022-11-17T14:25:36.270Z,29.67
2022-11-17T14:28:02.816Z,29.60
2022-11-17T14:30:29.436Z,29.37
2022-11-17T14:33:01.514Z,29.23
2022-11-17T14:35:32.473Z,29.04
2022-11-17T14:38:01.102Z,28.84
2022-11-17T14:40:27.714Z,28.76
2022-11-17T14:42:54.303Z,28.69
2022-11-17T14:45:20.920Z,28.56
2022-11-17T14:47:48.163Z,28.57
2022-11-17T14:50:18.935Z,28.68
2022-11-17T14:52:45.716Z,28.81
2022-11-17T14:55:13.205Z,28.95
2022-11-17T14:57:40.200Z,28.98
2022-11-17T15:00:08.083Z,29.03
2022-11-17T15:02:35.246Z,29.14
2022-11-17T15:05:02.047Z,29.16
2022-11-17T15:07:28.794Z,29.25
2022-11-17T15:09:55.400Z,29.29
2022-11-17T15:12:22.141Z,29.32
2022-11-17T15:14:48.763Z,29.38
2022-11-17T15:17:15.660Z,29.31
2022-11-17T15:19:42.523Z,29.38
2022-11-17T15:22:09.106Z,29.39
2022-11-17T15:24:35.706Z,29.42
2022-11-17T15:27:02.376Z,29.43
2022-11-17T15:29:29.006Z,29.43
2022-11-17T15:31:55.629Z,29.48
2022-11-17T15:34:22.223Z,29.48
2022-11-17T15:36:49.102Z,29.51
2022-11-17T15:39:15.949Z,29.53
2022-11-17T15:41:43.235Z,29.57
2022-11-17T15:44:09.905Z,29.58
2022-11-17T15:46:36.559Z,29.56
2022-11-17T15:49:03.156Z,29.59
2022-11-17T15:51:29.860Z,29.61
2022-11-17T15:53:57.725Z,29.62
2022-11-17T15:56:26.205Z,29.61
2022-11-17T15:59:03.010Z,29.64
2022-11-17T16:01:30.310Z,29.64
2022-11-17T16:04:01.578Z,29.64
2022-11-17T16:06:28.852Z,29.65
2022-11-17T16:08:55.561Z,29.64
2022-11-17T16:11:22.241Z,29.64
2022-11-17T16:13:48.842Z,29.61
2022-11-17T16:16:15.602Z,29.62
2022-11-17T16:18:42.772Z,29.59
2022-11-17T16:21:13.330Z,29.63
2022-11-17T16:23:47.163Z,29.61
2022-11-17T16:26:16.518Z,29.61
2022-11-17T16:28:43.209Z,29.58
2022-11-17T16:31:23.605Z,29.58
2022-11-17T16:33:54.662Z,29.61
2022-11-17T16:36:22.487Z,29.59
2022-11-17T16:39:01.923Z,29.59
2022-11-17T16:41:31.609Z,29.58
2022-11-17T16:43:58.210Z,29.58
2022-11-17T16:46:29.179Z,29.55
2022-11-17T16:48:56.067Z,29.58
2022-11-17T16:51:22.731Z,29.56
2022-11-17T16:54:01.187Z,29.57
2022-11-17T16:56:27.971Z,29.58
2022-11-17T16:58:54.866Z,29.53
2022-11-17T17:01:24.503Z,29.39
2022-11-17T17:03:58.317Z,29.24
2022-11-17T17:06:25.068Z,29.02
2022-11-17T17:08:55.810Z,28.79
2022-11-17T17:11:22.579Z,28.58
2022-11-17T17:13:49.212Z,28.35
2022-11-17T17:16:16.585Z,28.12
2022-11-17T17:18:43.206Z,27.89
2022-11-17T17:21:18.005Z,27.65
2022-11-17T17:23:45.639Z,27.43
2022-11-17T17:26:18.172Z,27.18
2022-11-17T17:28:49.004Z,27.04
2022-11-17T17:31:21.275Z,27.14
2022-11-17T17:33:48.495Z,27.40
2022-11-17T17:36:16.557Z,27.67
2022-11-17T17:38:44.416Z,27.91
2022-11-17T17:41:15.765Z,28.19
2022-11-17T17:43:42.636Z,28.65
2022-11-17T17:46:15.466Z,29.13
2022-11-17T17:48:43.418Z,29.42
2022-11-17T17:51:10.708Z,29.57
2022-11-17T17:53:39.890Z,29.58
2022-11-17T17:56:12.230Z,29.50
2022-11-17T17:58:42.192Z,29.42
2022-11-17T18:01:23.047Z,29.29
2022-11-17T18:03:50.278Z,29.23
2022-11-17T18:06:21.047Z,29.13
2022-11-17T18:08:48.015Z,29.07
2022-11-17T18:11:17.168Z,28.99
2022-11-17T18:13:46.123Z,28.94
2022-11-17T18:16:17.224Z,28.87
2022-11-17T18:18:45.650Z,28.83
2022-11-17T18:21:13.968Z,28.78
2022-11-17T18:23:40.650Z,28.78
2022-11-17T18:26:18.381Z,28.74
2022-11-17T18:28:58.976Z,28.71
2022-11-17T18:31:27.388Z,28.66
2022-11-17T18:34:05.217Z,28.65
2022-11-17T18:36:31.931Z,28.65
2022-11-17T18:38:58.782Z,28.66
2022-11-17T18:41:25.767Z,28.65
2022-11-17T18:43:52.523Z,28.66
2022-11-17T18:46:21.452Z,28.66
2022-11-17T18:48:48.978Z,28.67
2022-11-17T18:51:19.919Z,28.65
2022-11-17T18:53:47.614Z,28.67
2022-11-17T18:56:15.488Z,28.68
2022-11-17T18:58:42.461Z,28.78
2022-11-17T19:01:28.149Z,28.90
2022-11-17T19:03:55.635Z,28.95
2022-11-17T19:06:23.238Z,29.03
2022-11-17T19:08:50.011Z,29.14
2022-11-17T19:11:17.439Z,29.17
2022-11-17T19:13:44.290Z,29.22
2022-11-17T19:16:14.927Z,29.28
2022-11-17T19:18:41.711Z,29.31
2022-11-17T19:21:13.627Z,29.39
2022-11-17T19:23:41.849Z,29.42
2022-11-17T19:26:13.841Z,29.44
2022-11-17T19:28:40.575Z,29.48
2022-11-17T19:31:11.644Z,29.51
2022-11-17T19:33:38.988Z,29.58
2022-11-17T19:36:07.834Z,29.56
2022-11-17T19:38:34.918Z,29.58
2022-11-17T19:41:05.243Z,29.60
2022-11-17T19:43:33.119Z,29.58
2022-11-17T19:46:00.611Z,29.61
2022-11-17T19:48:28.304Z,29.58
2022-11-17T19:50:56.096Z,29.58
2022-11-17T19:53:22.996Z,29.61
2022-11-17T19:55:49.734Z,29.62
2022-11-17T19:58:17.409Z,29.65
2022-11-17T20:00:46.073Z,29.61
2022-11-17T20:03:13.085Z,29.48
2022-11-17T20:05:39.772Z,29.31
2022-11-17T20:08:06.485Z,29.14
2022-11-17T20:10:33.357Z,28.95
2022-11-17T20:13:00.306Z,28.74
2022-11-17T20:15:36.200Z,28.50
2022-11-17T20:18:02.781Z,28.29
2022-11-17T20:20:29.431Z,28.04
2022-11-17T20:22:56.002Z,27.83
2022-11-17T20:25:22.587Z,27.61
2022-11-17T20:27:49.200Z,27.39
2022-11-17T20:30:16.152Z,27.17
2022-11-17T20:32:42.732Z,26.98
2022-11-17T20:35:09.405Z,26.79
2022-11-17T20:37:36.035Z,26.51
2022-11-17T20:40:02.674Z,26.29
2022-11-17T20:42:29.295Z,26.05
2022-11-17T20:44:55.974Z,25.84
2022-11-17T20:47:27.405Z,25.66
2022-11-17T20:49:55.223Z,25.47
2022-11-17T20:52:21.822Z,25.32
2022-11-17T20:54:48.409Z,25.15
2022-11-17T20:57:14.965Z,25.00
2022-11-17T20:59:41.569Z,24.87
2022-11-17T21:02:09.572Z,24.70
2022-11-17T21:04:36.196Z,24.57
2022-11-17T21:07:02.905Z,24.45
2022-11-17T21:09:29.587Z,24.36
2022-11-17T21:11:58.961Z,24.25
2022-11-17T21:14:26.577Z,24.16
2022-11-17T21:16:53.726Z,24.10
2022-11-17T21:19:23.438Z,24.00
2022-11-17T21:21:53.546Z,23.92
2022-11-17T21:24:21.764Z,23.84
2022-11-17T21:26:50.483Z,23.72
2022-11-17T21:29:17.148Z,23.55
2022-11-17T21:31:43.765Z,23.52
2022-11-17T21:34:16.827Z,23.43
2022-11-17T21:36:43.484Z,23.37
2022-11-17T21:39:16.459Z,23.27
2022-11-17T21:41:43.431Z,23.17
2022-11-17T21:44:10.859Z,23.15
2022-11-17T21:46:37.461Z,23.08
2022-11-17T21:49:04.115Z,23.04
2022-11-17T21:51:33.523Z,22.99
2022-11-17T21:54:01.809Z,22.93
2022-11-17T21:56:28.504Z,22.87
2022-11-17T21:59:19.205Z,22.85
2022-11-17T22:01:46.078Z,22.79
2022-11-17T22:04:13.193Z,22.75
2022-11-17T22:06:39.809Z,22.67
2022-11-17T22:09:06.428Z,22.61
2022-11-17T22:11:36.682Z,22.55
2022-11-17T22:14:23.897Z,22.44
2022-11-17T22:16:52.110Z,22.36
2022-11-17T22:19:20.052Z,22.29
2022-11-17T22:21:53.919Z,22.21
2022-11-17T22:24:21.313Z,22.13
2022-11-17T22:26:49.617Z,22.10
2022-11-17T22:29:20.580Z,22.02
2022-11-17T22:31:48.619Z,22.00
2022-11-17T22:34:15.655Z,21.93
2022-11-17T22:36:42.355Z,21.90
2022-11-17T22:39:09.444Z,21.84
2022-11-17T22:41:36.134Z,21.77
2022-11-17T22:44:02.780Z,21.73
2022-11-17T22:46:29.596Z,21.70
2022-11-17T22:48:56.260Z,21.66
2022-11-17T22:51:41.495Z,21.60
2022-11-17T22:54:08.572Z,21.58
2022-11-17T22:56:35.278Z,21.54
2022-11-17T22:59:01.919Z,21.48
2022-11-17T23:01:28.557Z,21.44
2022-11-17T23:03:55.168Z,21.41
2022-11-17T23:06:22.967Z,21.36
2022-11-17T23:08:49.887Z,21.32
2022-11-17T23:11:35.950Z,21.28
2022-11-17T23:14:03.255Z,21.24
2022-11-17T23:16:30.220Z,21.21
2022-11-17T23:18:57.179Z,21.17
2022-11-17T23:21:23.806Z,21.16
2022-11-17T23:23:50.451Z,21.15
2022-11-17T23:26:17.009Z,21.13
2022-11-17T23:28:43.663Z,21.07
2022-11-17T23:31:14.461Z,21.04
2022-11-17T23:33:42.871Z,21.02
2022-11-17T23:36:14.154Z,20.97
2022-11-17T23:38:40.718Z,20.95
2022-11-17T23:41:08.611Z,20.92
2022-11-17T23:43:35.215Z,20.90
2022-11-17T23:46:06.194Z,20.88
2022-11-17T23:48:32.841Z,20.83
2022-11-17T23:51:00.140Z,20.81
2022-11-17T23:53:26.992Z,20.80
2022-11-17T23:55:54.616Z,20.79
2022-11-17T23:58:21.220Z,20.77
