createdAt,value
2019-03-26T00:01:53.597Z,5.38
2019-03-26T00:02:10.664Z,5.38
2019-03-26T00:04:05.073Z,5.38
2019-03-26T00:05:53.534Z,5.38
2019-03-26T00:07:53.568Z,5.38
2019-03-26T00:09:53.510Z,5.38
2019-03-26T00:11:53.600Z,5.38
2019-03-26T00:13:53.626Z,5.31
2019-03-26T00:15:53.817Z,5.31
2019-03-26T00:17:10.634Z,5.31
2019-03-26T00:17:53.594Z,5.31
2019-03-26T00:19:53.632Z,5.31
2019-03-26T00:21:53.663Z,5.31
2019-03-26T00:23:53.526Z,5.31
2019-03-26T00:25:53.660Z,5.25
2019-03-26T00:27:53.618Z,5.25
2019-03-26T00:29:53.724Z,5.19
2019-03-26T00:31:53.599Z,5.19
2019-03-26T00:32:10.587Z,5.19
2019-03-26T00:33:53.517Z,5.19
2019-03-26T00:35:53.651Z,5.19
2019-03-26T00:37:53.611Z,5.19
2019-03-26T00:39:53.611Z,5.13
2019-03-26T00:41:53.524Z,5.13
2019-03-26T00:43:53.611Z,5.13
2019-03-26T00:45:53.528Z,5.06
2019-03-26T00:47:10.592Z,5.06
2019-03-26T00:47:53.592Z,5.06
2019-03-26T00:49:53.513Z,5
2019-03-26T00:51:53.673Z,4.94
2019-03-26T00:53:53.655Z,4.94
2019-03-26T00:55:53.659Z,4.88
2019-03-26T00:57:53.678Z,4.88
2019-03-26T00:59:53.623Z,4.94
2019-03-26T01:01:53.546Z,5
2019-03-26T01:02:10.690Z,5
2019-03-26T01:03:54.929Z,5
2019-03-26T01:05:53.712Z,5.06
2019-03-26T01:07:53.634Z,5.13
2019-03-26T01:09:53.608Z,5.13
2019-03-26T01:11:53.529Z,5.13
2019-03-26T01:13:53.645Z,5.13
2019-03-26T01:15:53.620Z,5.19
2019-03-26T01:17:10.544Z,5.19
2019-03-26T01:17:53.603Z,5.19
2019-03-26T01:29:53.672Z,5.13
2019-03-26T01:31:53.820Z,5.13
2019-03-26T01:32:10.657Z,5.13
2019-03-26T01:33:53.589Z,5.13
2019-03-26T01:35:53.623Z,5.06
2019-03-26T01:37:53.529Z,5.06
2019-03-26T01:39:53.588Z,5.06
2019-03-26T01:41:53.639Z,5.06
2019-03-26T01:43:53.600Z,5.13
2019-03-26T01:45:53.639Z,5.06
2019-03-26T01:47:10.680Z,5.06
2019-03-26T01:47:53.634Z,5.13
2019-03-26T01:49:53.603Z,5.06
2019-03-26T01:51:53.787Z,5.06
2019-03-26T01:53:53.646Z,5.06
2019-03-26T01:55:53.515Z,5
2019-03-26T01:57:53.574Z,5
2019-03-26T01:59:53.623Z,5
2019-03-26T02:01:53.677Z,5
2019-03-26T02:02:11.474Z,5
2019-03-26T02:03:53.641Z,5
2019-03-26T02:05:53.584Z,5
2019-03-26T02:07:53.595Z,5.06
2019-03-26T02:09:53.664Z,5
2019-03-26T02:11:53.563Z,5.06
2019-03-26T02:13:53.539Z,5
2019-03-26T02:15:53.599Z,5
2019-03-26T02:17:10.616Z,5
2019-03-26T02:17:53.627Z,5
2019-03-26T02:19:53.611Z,5
2019-03-26T02:21:53.508Z,5
2019-03-26T02:23:53.604Z,5
2019-03-26T02:25:53.678Z,4.94
2019-03-26T02:27:53.662Z,4.94
2019-03-26T02:29:53.693Z,4.94
2019-03-26T02:31:53.578Z,4.94
2019-03-26T02:32:10.616Z,4.94
2019-03-26T02:33:53.826Z,4.94
2019-03-26T02:35:53.567Z,4.94
2019-03-26T02:37:53.735Z,4.88
2019-03-26T02:39:53.586Z,4.88
2019-03-26T02:41:53.790Z,4.88
2019-03-26T02:43:53.632Z,4.88
2019-03-26T02:45:54.474Z,4.94
2019-03-26T02:47:10.559Z,4.94
2019-03-26T02:47:53.675Z,4.88
2019-03-26T02:49:53.757Z,4.88
2019-03-26T02:51:53.767Z,4.88
2019-03-26T02:53:53.688Z,4.88
2019-03-26T02:55:53.661Z,4.88
2019-03-26T02:57:53.774Z,4.88
2019-03-26T02:59:53.609Z,4.88
2019-03-26T03:01:53.514Z,4.88
2019-03-26T03:02:10.621Z,4.81
2019-03-26T03:03:53.659Z,4.81
2019-03-26T03:05:53.648Z,4.88
2019-03-26T03:07:53.602Z,4.88
2019-03-26T03:09:53.648Z,4.81
2019-03-26T03:11:53.544Z,4.81
2019-03-26T03:13:54.442Z,4.81
2019-03-26T03:15:53.615Z,4.88
2019-03-26T03:17:10.627Z,4.88
2019-03-26T03:17:53.835Z,4.81
2019-03-26T03:19:54.604Z,4.88
2019-03-26T03:21:54.700Z,4.81
2019-03-26T03:23:53.705Z,4.88
2019-03-26T03:25:53.615Z,4.88
2019-03-26T03:27:53.632Z,4.81
2019-03-26T03:29:53.687Z,4.81
2019-03-26T03:31:53.594Z,4.88
2019-03-26T03:32:10.739Z,4.88
2019-03-26T03:33:53.621Z,4.88
2019-03-26T03:35:53.609Z,4.88
2019-03-26T03:37:53.670Z,4.88
2019-03-26T03:39:53.604Z,4.88
2019-03-26T03:41:53.599Z,4.88
2019-03-26T03:43:53.510Z,4.88
2019-03-26T03:45:53.664Z,4.88
2019-03-26T03:47:10.625Z,4.94
2019-03-26T03:47:53.601Z,4.88
2019-03-26T03:49:53.520Z,4.88
2019-03-26T03:51:53.657Z,4.88
2019-03-26T03:53:53.527Z,4.88
2019-03-26T03:55:53.599Z,4.88
2019-03-26T03:57:53.648Z,4.88
2019-03-26T03:59:53.650Z,4.94
2019-03-26T04:01:55.022Z,4.94
2019-03-26T04:02:11.067Z,4.94
2019-03-26T04:03:53.619Z,4.94
2019-03-26T04:06:08.063Z,4.94
2019-03-26T04:07:54.531Z,4.94
2019-03-26T04:09:53.657Z,4.94
2019-03-26T04:11:53.585Z,4.94
2019-03-26T04:13:53.560Z,4.94
2019-03-26T04:15:53.512Z,4.94
2019-03-26T04:17:10.602Z,4.88
2019-03-26T04:17:53.730Z,4.88
2019-03-26T04:19:53.501Z,4.75
2019-03-26T04:21:53.516Z,4.69
2019-03-26T04:23:53.591Z,4.75
2019-03-26T04:25:53.525Z,4.63
2019-03-26T04:27:54.541Z,4.56
2019-03-26T04:29:53.542Z,4.5
2019-03-26T04:31:53.572Z,4.38
2019-03-26T04:32:10.605Z,4.38
2019-03-26T04:33:53.638Z,4.31
2019-03-26T04:35:53.628Z,4.25
2019-03-26T04:37:53.677Z,4.31
2019-03-26T04:39:53.531Z,4.25
2019-03-26T04:41:53.652Z,4.25
2019-03-26T04:43:53.538Z,4.25
2019-03-26T04:45:53.630Z,4.25
2019-03-26T04:47:10.681Z,4.31
2019-03-26T04:47:53.600Z,4.31
2019-03-26T04:49:53.649Z,4.31
2019-03-26T04:51:53.605Z,4.31
2019-03-26T04:53:53.609Z,4.38
2019-03-26T04:55:53.593Z,4.44
2019-03-26T04:57:53.694Z,4.38
2019-03-26T04:59:53.963Z,4.44
2019-03-26T05:01:53.644Z,4.44
2019-03-26T05:02:10.645Z,4.44
2019-03-26T05:03:53.695Z,4.5
2019-03-26T05:05:53.550Z,4.5
2019-03-26T05:07:53.514Z,4.56
2019-03-26T05:09:53.616Z,4.56
2019-03-26T05:11:53.739Z,4.56
2019-03-26T05:13:53.652Z,4.63
2019-03-26T05:15:53.744Z,4.63
2019-03-26T05:17:10.536Z,4.63
2019-03-26T05:17:56.475Z,4.63
2019-03-26T05:19:53.606Z,4.63
2019-03-26T05:21:53.618Z,4.69
2019-03-26T05:23:53.823Z,4.63
2019-03-26T05:25:53.637Z,4.63
2019-03-26T05:27:55.952Z,4.69
2019-03-26T05:29:53.827Z,4.63
2019-03-26T05:31:53.617Z,4.63
2019-03-26T05:32:10.534Z,4.63
2019-03-26T05:33:53.596Z,4.69
2019-03-26T05:35:53.885Z,4.69
2019-03-26T05:37:53.512Z,4.69
2019-03-26T05:39:53.570Z,4.69
2019-03-26T05:41:53.657Z,4.69
2019-03-26T05:43:53.530Z,4.69
2019-03-26T05:45:53.545Z,4.69
2019-03-26T05:47:11.503Z,4.75
2019-03-26T05:47:53.590Z,4.75
2019-03-26T05:49:53.579Z,4.75
2019-03-26T05:51:53.611Z,4.75
2019-03-26T05:53:53.536Z,4.75
2019-03-26T05:55:53.664Z,4.75
2019-03-26T05:57:53.675Z,4.75
2019-03-26T05:59:53.600Z,4.75
2019-03-26T06:01:53.727Z,4.81
2019-03-26T06:02:14.359Z,4.81
2019-03-26T06:03:53.726Z,4.81
2019-03-26T06:05:53.598Z,4.81
2019-03-26T06:07:53.608Z,4.81
2019-03-26T06:09:53.645Z,4.81
2019-03-26T06:11:53.524Z,4.81
2019-03-26T06:13:53.679Z,4.88
2019-03-26T06:15:53.626Z,4.88
2019-03-26T06:17:10.626Z,4.88
2019-03-26T06:17:53.600Z,4.88
2019-03-26T06:19:53.599Z,4.94
2019-03-26T06:21:53.602Z,4.94
2019-03-26T06:23:53.998Z,5
2019-03-26T06:25:53.529Z,5
2019-03-26T06:27:53.699Z,4.94
2019-03-26T06:29:53.683Z,4.94
2019-03-26T06:31:53.510Z,4.94
2019-03-26T06:32:10.613Z,4.94
2019-03-26T06:33:53.575Z,5
2019-03-26T06:35:53.589Z,5.06
2019-03-26T06:37:53.590Z,5.06
2019-03-26T06:39:53.620Z,5.06
2019-03-26T06:41:53.590Z,5.13
2019-03-26T06:43:53.622Z,5.19
2019-03-26T06:45:53.603Z,5.25
2019-03-26T06:47:10.676Z,5.25
2019-03-26T06:47:53.594Z,5.31
2019-03-26T06:49:53.509Z,5.25
2019-03-26T06:51:53.746Z,5.31
2019-03-26T06:53:53.518Z,5.31
2019-03-26T06:55:53.658Z,5.31
2019-03-26T06:57:54.490Z,5.38
2019-03-26T06:59:53.680Z,5.44
2019-03-26T07:01:53.526Z,5.5
2019-03-26T07:02:10.631Z,5.5
2019-03-26T07:03:53.632Z,5.56
2019-03-26T07:05:53.581Z,5.5
2019-03-26T07:07:54.486Z,5.44
2019-03-26T07:09:53.606Z,5.44
2019-03-26T07:11:53.547Z,5.5
2019-03-26T07:13:53.793Z,5.63
2019-03-26T07:15:53.602Z,5.63
2019-03-26T07:17:10.792Z,5.69
2019-03-26T07:17:53.520Z,5.63
2019-03-26T07:19:53.536Z,5.69
2019-03-26T07:21:53.671Z,5.56
2019-03-26T07:23:53.601Z,5.5
2019-03-26T07:25:53.551Z,5.5
2019-03-26T07:27:53.655Z,5.5
2019-03-26T07:29:53.520Z,5.44
2019-03-26T07:31:53.607Z,5.38
2019-03-26T07:32:10.603Z,5.38
2019-03-26T07:33:53.639Z,5.44
2019-03-26T07:35:53.661Z,5.44
2019-03-26T07:37:53.611Z,5.5
2019-03-26T07:39:53.514Z,5.56
2019-03-26T07:41:53.605Z,5.56
2019-03-26T07:43:53.592Z,5.75
2019-03-26T07:45:53.562Z,5.88
2019-03-26T07:47:10.548Z,5.88
2019-03-26T07:47:53.519Z,5.94
2019-03-26T07:49:53.655Z,5.94
2019-03-26T07:51:53.530Z,5.88
2019-03-26T07:53:53.666Z,6
2019-03-26T07:55:53.730Z,6.06
2019-03-26T07:57:53.604Z,6.06
2019-03-26T07:59:53.612Z,6.19
2019-03-26T08:01:53.660Z,6.31
2019-03-26T08:02:10.630Z,6.31
2019-03-26T08:03:53.559Z,6.31
2019-03-26T08:05:53.606Z,6.38
2019-03-26T08:07:58.426Z,6.38
2019-03-26T08:09:53.788Z,6.44
2019-03-26T08:11:53.595Z,6.44
2019-03-26T08:13:53.725Z,6.5
2019-03-26T08:15:53.641Z,6.56
2019-03-26T08:17:10.689Z,6.5
2019-03-26T08:17:53.658Z,6.63
2019-03-26T08:19:53.597Z,6.56
2019-03-26T08:21:53.637Z,6.63
2019-03-26T08:23:54.494Z,6.88
2019-03-26T08:25:53.601Z,7
2019-03-26T08:27:53.558Z,7
2019-03-26T08:29:53.533Z,6.94
2019-03-26T08:31:53.711Z,6.88
2019-03-26T08:32:10.694Z,6.88
2019-03-26T08:33:53.668Z,6.81
2019-03-26T08:35:53.582Z,6.69
2019-03-26T08:37:53.590Z,6.69
2019-03-26T08:39:53.587Z,6.63
2019-03-26T08:41:53.685Z,6.63
2019-03-26T08:43:53.650Z,6.75
2019-03-26T08:45:53.547Z,6.94
2019-03-26T08:47:10.813Z,6.81
2019-03-26T08:47:53.729Z,6.88
2019-03-26T08:49:53.624Z,7.06
2019-03-26T08:51:53.743Z,7.13
2019-03-26T08:53:53.658Z,7.13
2019-03-26T08:55:53.641Z,6.94
2019-03-26T08:57:53.516Z,7
2019-03-26T08:59:53.646Z,7.19
2019-03-26T09:01:53.677Z,7.13
2019-03-26T09:02:10.800Z,7.13
2019-03-26T09:03:54.565Z,7.13
2019-03-26T09:05:53.605Z,7.19
2019-03-26T09:07:53.526Z,7.25
2019-03-26T09:09:54.416Z,7.25
2019-03-26T09:11:53.654Z,7.31
2019-03-26T09:13:53.610Z,7.13
2019-03-26T09:15:53.649Z,7
2019-03-26T09:17:10.628Z,7.06
2019-03-26T09:17:53.529Z,7.06
2019-03-26T09:19:54.470Z,7
2019-03-26T09:21:54.688Z,7.06
2019-03-26T09:23:53.756Z,7.19
2019-03-26T09:25:53.595Z,7.5
2019-03-26T09:27:53.525Z,7.5
2019-03-26T09:29:53.518Z,7.56
2019-03-26T09:31:53.676Z,7.94
2019-03-26T09:32:10.534Z,7.94
2019-03-26T09:33:53.670Z,7.63
2019-03-26T09:35:53.619Z,7.69
2019-03-26T09:37:53.576Z,7.81
2019-03-26T09:39:53.576Z,7.44
2019-03-26T09:41:53.548Z,7.38
2019-03-26T09:43:53.634Z,7.31
2019-03-26T09:45:53.602Z,7.56
2019-03-26T09:47:15.836Z,7.44
2019-03-26T09:47:53.575Z,7.5
2019-03-26T09:49:53.604Z,7.63
2019-03-26T09:51:53.514Z,7.5
2019-03-26T09:53:53.604Z,7.69
2019-03-26T09:55:53.678Z,7.88
2019-03-26T09:57:53.632Z,7.75
2019-03-26T09:59:53.779Z,7.5
2019-03-26T10:01:53.516Z,7.63
2019-03-26T10:02:10.597Z,7.69
2019-03-26T10:03:53.681Z,7.63
2019-03-26T10:05:53.617Z,7.81
2019-03-26T10:08:03.682Z,8.06
2019-03-26T10:10:03.656Z,8.31
2019-03-26T10:11:53.649Z,8.19
2019-03-26T10:13:53.747Z,8
2019-03-26T10:15:53.660Z,8.13
2019-03-26T10:17:10.592Z,8.06
2019-03-26T10:17:53.616Z,8.13
2019-03-26T10:19:53.645Z,8.25
2019-03-26T10:21:53.947Z,8.56
2019-03-26T10:23:53.527Z,8.38
2019-03-26T10:25:53.592Z,8.38
2019-03-26T10:27:53.606Z,8.19
2019-03-26T10:29:53.591Z,8.19
2019-03-26T10:31:53.627Z,8.31
2019-03-26T10:32:10.649Z,8.31
2019-03-26T10:33:53.663Z,8.13
2019-03-26T10:35:53.534Z,8.13
2019-03-26T10:37:53.612Z,8.25
2019-03-26T10:39:53.600Z,8.38
2019-03-26T10:41:53.714Z,8.25
2019-03-26T10:43:53.633Z,8.38
2019-03-26T10:45:53.668Z,8.31
2019-03-26T10:47:10.771Z,8.31
2019-03-26T10:47:53.610Z,8.25
2019-03-26T10:49:53.677Z,8.06
2019-03-26T10:51:53.680Z,7.81
2019-03-26T10:53:53.680Z,7.75
2019-03-26T10:55:53.517Z,7.5
2019-03-26T10:57:53.759Z,7.44
2019-03-26T10:59:53.635Z,7.5
2019-03-26T11:01:53.587Z,7.63
2019-03-26T11:02:10.623Z,7.63
2019-03-26T11:03:53.658Z,7.5
2019-03-26T11:05:53.682Z,7.56
2019-03-26T11:07:53.589Z,7.5
2019-03-26T11:09:53.525Z,7.5
2019-03-26T11:11:53.625Z,7.5
2019-03-26T11:13:53.585Z,7.38
2019-03-26T11:15:53.706Z,7.25
2019-03-26T11:17:10.580Z,7.44
2019-03-26T11:17:53.612Z,7.56
2019-03-26T11:19:53.682Z,7.56
2019-03-26T11:21:53.590Z,7.81
2019-03-26T11:23:53.652Z,8.19
2019-03-26T11:25:53.581Z,8.38
2019-03-26T11:27:53.744Z,8.38
2019-03-26T11:29:53.759Z,8.5
2019-03-26T11:31:53.687Z,8.56
2019-03-26T11:32:10.568Z,8.56
2019-03-26T11:33:53.581Z,8.63
2019-03-26T11:35:53.641Z,8.69
2019-03-26T11:37:53.599Z,8.88
2019-03-26T11:39:53.629Z,8.69
2019-03-26T11:41:54.488Z,8.75
2019-03-26T11:43:53.605Z,8.63
2019-03-26T11:46:04.481Z,8.69
2019-03-26T11:47:10.601Z,8.69
2019-03-26T11:47:53.743Z,8.81
2019-03-26T11:49:53.620Z,8.94
2019-03-26T11:51:53.719Z,8.88
2019-03-26T11:53:54.489Z,8.81
2019-03-26T11:55:53.603Z,8.81
2019-03-26T11:57:53.676Z,8.38
2019-03-26T11:59:53.639Z,8.56
2019-03-26T12:01:53.670Z,8.63
2019-03-26T12:02:10.549Z,8.63
2019-03-26T12:03:53.521Z,8.44
2019-03-26T12:05:53.616Z,8.31
2019-03-26T12:07:53.647Z,8.31
2019-03-26T12:09:53.603Z,8.56
2019-03-26T12:11:53.543Z,8.75
2019-03-26T12:13:53.697Z,8.69
2019-03-26T12:15:53.605Z,8.94
2019-03-26T12:17:10.681Z,9
2019-03-26T12:17:53.615Z,9
2019-03-26T12:19:53.647Z,9.06
2019-03-26T12:21:53.631Z,9.06
2019-03-26T12:23:53.631Z,9
2019-03-26T12:25:53.741Z,9.06
2019-03-26T12:27:53.602Z,9.25
2019-03-26T12:29:53.600Z,9.13
2019-03-26T12:31:53.523Z,9
2019-03-26T12:32:10.575Z,9
2019-03-26T12:34:03.600Z,9
2019-03-26T12:35:54.394Z,8.88
2019-03-26T12:37:53.650Z,9.19
2019-03-26T12:39:59.130Z,9.06
2019-03-26T12:41:53.668Z,9
2019-03-26T12:43:53.602Z,8.94
2019-03-26T12:45:53.654Z,9.19
2019-03-26T12:47:10.538Z,9.13
2019-03-26T12:47:53.641Z,9.06
2019-03-26T12:49:53.536Z,9.13
2019-03-26T12:51:53.602Z,9.06
2019-03-26T12:53:53.527Z,8.94
2019-03-26T12:55:53.729Z,8.94
2019-03-26T12:57:53.621Z,9
2019-03-26T12:59:53.660Z,9.13
2019-03-26T13:01:53.705Z,9.06
2019-03-26T13:02:10.683Z,9
2019-03-26T13:03:53.730Z,9.06
2019-03-26T13:05:54.475Z,8.94
2019-03-26T13:07:53.701Z,8.94
2019-03-26T13:09:53.696Z,8.88
2019-03-26T13:11:53.642Z,8.69
2019-03-26T13:13:53.629Z,8.63
2019-03-26T13:15:53.597Z,8.56
2019-03-26T13:17:10.545Z,8.69
2019-03-26T13:17:53.615Z,8.75
2019-03-26T13:19:53.643Z,8.69
2019-03-26T13:21:53.583Z,8.75
2019-03-26T13:23:53.641Z,8.63
2019-03-26T13:25:53.697Z,8.81
2019-03-26T13:27:53.618Z,8.88
2019-03-26T13:29:53.597Z,8.81
2019-03-26T13:31:53.684Z,8.94
2019-03-26T13:32:12.944Z,8.88
2019-03-26T13:33:53.594Z,8.81
2019-03-26T13:36:03.574Z,8.94
2019-03-26T13:37:53.657Z,9
2019-03-26T13:39:53.542Z,9.13
2019-03-26T13:41:53.585Z,9.19
2019-03-26T13:43:53.540Z,9.44
2019-03-26T13:45:53.575Z,9.38
2019-03-26T13:47:15.675Z,9.44
2019-03-26T13:47:53.624Z,9.31
2019-03-26T13:49:53.515Z,9.31
2019-03-26T13:51:58.590Z,9.56
2019-03-26T13:53:53.777Z,9.38
2019-03-26T13:55:54.467Z,9.44
2019-03-26T13:57:53.764Z,9.19
2019-03-26T13:59:53.604Z,9.06
2019-03-26T14:01:53.533Z,9.06
2019-03-26T14:02:10.951Z,9
2019-03-26T14:03:54.531Z,8.94
2019-03-26T14:05:53.835Z,8.81
2019-03-26T14:07:53.656Z,8.75
2019-03-26T14:09:53.600Z,8.81
2019-03-26T14:11:57.565Z,8.75
2019-03-26T14:13:53.684Z,8.69
2019-03-26T14:15:53.614Z,8.56
2019-03-26T14:17:10.630Z,8.63
2019-03-26T14:17:53.635Z,8.56
2019-03-26T14:19:53.660Z,8.44
2019-03-26T14:21:53.687Z,8.38
2019-03-26T14:23:53.887Z,8.5
2019-03-26T14:25:53.583Z,8.63
2019-03-26T14:27:53.581Z,8.56
2019-03-26T14:29:53.595Z,8.5
2019-03-26T14:31:53.729Z,8.56
2019-03-26T14:32:10.646Z,8.63
2019-03-26T14:33:53.634Z,8.63
2019-03-26T14:35:53.590Z,8.75
2019-03-26T14:37:53.550Z,8.94
2019-03-26T14:39:54.549Z,9.19
2019-03-26T14:41:53.610Z,9.19
2019-03-26T14:43:53.761Z,9.13
2019-03-26T14:45:53.666Z,9.19
2019-03-26T14:47:10.955Z,9.06
2019-03-26T14:47:53.527Z,9.19
2019-03-26T14:50:01.701Z,8.94
2019-03-26T14:51:58.533Z,8.75
2019-03-26T14:53:53.709Z,8.69
2019-03-26T14:55:53.630Z,8.63
2019-03-26T14:57:53.649Z,8.69
2019-03-26T14:59:53.621Z,8.69
2019-03-26T15:01:53.519Z,8.63
2019-03-26T15:02:10.528Z,8.63
2019-03-26T15:03:53.685Z,8.56
2019-03-26T15:05:53.657Z,8.5
2019-03-26T15:07:53.845Z,8.5
2019-03-26T15:09:53.514Z,8.5
2019-03-26T15:11:53.535Z,8.44
2019-03-26T15:13:53.606Z,8.44
2019-03-26T15:15:53.650Z,8.38
2019-03-26T15:17:10.799Z,8.31
2019-03-26T15:17:53.633Z,8.31
2019-03-26T15:19:55.019Z,8.19
2019-03-26T15:21:53.547Z,8.19
2019-03-26T15:23:53.720Z,8.25
2019-03-26T15:25:53.601Z,8.25
2019-03-26T15:27:53.665Z,8.13
2019-03-26T15:29:53.771Z,8.13
2019-03-26T15:31:53.526Z,8.13
2019-03-26T15:32:10.606Z,8.13
2019-03-26T15:33:53.991Z,8.25
2019-03-26T15:35:54.517Z,8.25
2019-03-26T15:37:54.541Z,8.19
2019-03-26T15:39:53.615Z,8.19
2019-03-26T15:41:53.669Z,8.25
2019-03-26T15:43:53.539Z,8.25
2019-03-26T15:45:53.575Z,8.19
2019-03-26T15:47:10.592Z,8.19
2019-03-26T15:47:53.619Z,8.19
2019-03-26T15:49:53.603Z,8.06
2019-03-26T15:51:53.539Z,8
2019-03-26T15:53:54.488Z,8.06
2019-03-26T15:55:53.602Z,8
2019-03-26T15:57:53.637Z,8.06
2019-03-26T15:59:54.465Z,8.13
2019-03-26T16:01:53.670Z,8.13
2019-03-26T16:02:10.622Z,8.13
2019-03-26T16:03:53.647Z,8.19
2019-03-26T16:05:53.666Z,8.25
2019-03-26T16:07:53.659Z,8.19
2019-03-26T16:09:53.628Z,8.19
2019-03-26T16:11:53.620Z,8.19
2019-03-26T16:13:53.602Z,8.13
2019-03-26T16:15:53.664Z,8.13
2019-03-26T16:17:10.654Z,8.06
2019-03-26T16:17:53.590Z,8.13
2019-03-26T16:19:53.619Z,8.13
2019-03-26T16:21:53.525Z,8
2019-03-26T16:23:53.523Z,8
2019-03-26T16:25:53.599Z,8.06
2019-03-26T16:27:53.622Z,8.13
2019-03-26T16:29:53.659Z,8.06
2019-03-26T16:31:53.656Z,8
2019-03-26T16:32:10.600Z,8
2019-03-26T16:33:53.617Z,8
2019-03-26T16:37:53.646Z,8
2019-03-26T16:39:53.840Z,7.94
2019-03-26T16:41:53.606Z,7.94
2019-03-26T16:43:53.678Z,7.94
2019-03-26T16:45:53.709Z,7.94
2019-03-26T16:47:10.588Z,7.94
2019-03-26T16:47:53.627Z,7.94
2019-03-26T16:49:53.616Z,7.88
2019-03-26T16:51:53.636Z,7.88
2019-03-26T16:53:53.588Z,7.88
2019-03-26T16:55:54.407Z,7.81
2019-03-26T16:57:53.608Z,7.81
2019-03-26T16:59:53.576Z,7.81
2019-03-26T17:01:53.667Z,7.81
2019-03-26T17:02:10.608Z,7.81
2019-03-26T17:03:53.539Z,7.75
2019-03-26T17:05:54.481Z,7.75
2019-03-26T17:07:54.489Z,7.75
2019-03-26T17:09:53.662Z,7.75
2019-03-26T17:12:02.808Z,7.75
2019-03-26T17:13:53.669Z,7.81
2019-03-26T17:15:53.595Z,7.75
2019-03-26T17:17:10.803Z,7.81
2019-03-26T17:17:53.768Z,7.81
2019-03-26T17:19:53.621Z,7.75
2019-03-26T17:21:53.639Z,7.75
2019-03-26T17:23:53.549Z,7.75
2019-03-26T17:25:54.753Z,7.75
2019-03-26T17:27:53.560Z,7.75
2019-03-26T17:29:53.681Z,7.75
2019-03-26T17:31:53.627Z,7.69
2019-03-26T17:32:10.709Z,7.69
2019-03-26T17:33:53.525Z,7.69
2019-03-26T17:35:53.648Z,7.69
2019-03-26T17:37:59.277Z,7.69
2019-03-26T17:39:53.614Z,7.63
2019-03-26T17:41:53.639Z,7.63
2019-03-26T17:43:53.538Z,7.63
2019-03-26T17:45:53.664Z,7.63
2019-03-26T17:47:10.644Z,7.63
2019-03-26T17:47:53.626Z,7.63
2019-03-26T17:49:53.651Z,7.56
2019-03-26T17:51:53.675Z,7.56
2019-03-26T17:53:53.684Z,7.56
2019-03-26T17:55:53.630Z,7.56
2019-03-26T17:57:53.597Z,7.56
2019-03-26T17:59:53.527Z,7.56
2019-03-26T18:01:54.485Z,7.56
2019-03-26T18:02:10.791Z,7.56
2019-03-26T18:03:53.704Z,7.56
2019-03-26T18:05:53.592Z,7.56
2019-03-26T18:07:53.681Z,7.56
2019-03-26T18:09:53.528Z,7.56
2019-03-26T18:11:53.849Z,7.56
2019-03-26T18:13:53.596Z,7.56
2019-03-26T18:15:53.611Z,7.5
2019-03-26T18:17:10.649Z,7.5
2019-03-26T18:17:53.648Z,7.5
2019-03-26T18:19:53.528Z,7.5
2019-03-26T18:21:53.600Z,7.5
2019-03-26T18:23:53.621Z,7.5
2019-03-26T18:25:53.593Z,7.5
2019-03-26T18:27:53.687Z,7.5
2019-03-26T18:29:54.535Z,7.5
2019-03-26T18:31:53.595Z,7.44
2019-03-26T18:32:10.525Z,7.5
2019-03-26T18:33:53.681Z,7.5
2019-03-26T18:35:53.513Z,7.5
2019-03-26T18:37:53.618Z,7.5
2019-03-26T18:39:53.545Z,7.5
2019-03-26T18:41:53.632Z,7.5
2019-03-26T18:43:53.565Z,7.5
2019-03-26T18:45:53.599Z,7.5
2019-03-26T18:47:10.564Z,7.5
2019-03-26T18:47:53.510Z,7.5
2019-03-26T18:49:53.562Z,7.5
2019-03-26T18:51:53.600Z,7.5
2019-03-26T18:53:53.744Z,7.5
2019-03-26T18:55:53.655Z,7.5
2019-03-26T18:57:53.606Z,7.5
2019-03-26T18:59:53.516Z,7.5
2019-03-26T19:01:53.651Z,7.5
2019-03-26T19:02:10.703Z,7.5
2019-03-26T19:03:53.607Z,7.5
2019-03-26T19:05:53.704Z,7.5
2019-03-26T19:07:53.561Z,7.5
2019-03-26T19:09:53.681Z,7.44
2019-03-26T19:11:53.517Z,7.5
2019-03-26T19:13:53.585Z,7.44
2019-03-26T19:15:53.661Z,7.44
2019-03-26T19:17:10.574Z,7.44
2019-03-26T19:17:53.619Z,7.44
2019-03-26T19:19:53.521Z,7.44
2019-03-26T19:21:53.650Z,7.38
2019-03-26T19:24:03.244Z,7.38
2019-03-26T19:25:54.567Z,7.38
2019-03-26T19:27:53.590Z,7.38
2019-03-26T19:29:53.549Z,7.38
2019-03-26T19:31:53.665Z,7.38
2019-03-26T19:32:10.646Z,7.38
2019-03-26T19:33:53.805Z,7.38
2019-03-26T19:35:53.530Z,7.38
2019-03-26T19:37:53.650Z,7.38
2019-03-26T19:39:53.595Z,7.38
2019-03-26T19:41:53.689Z,7.38
2019-03-26T19:43:53.630Z,7.38
2019-03-26T19:45:53.554Z,7.38
2019-03-26T19:47:10.599Z,7.38
2019-03-26T19:47:53.610Z,7.38
2019-03-26T19:49:53.662Z,7.38
2019-03-26T19:51:53.679Z,7.38
2019-03-26T19:53:53.514Z,7.38
2019-03-26T19:55:53.709Z,7.38
2019-03-26T19:57:53.526Z,7.38
2019-03-26T19:59:54.494Z,7.31
2019-03-26T20:01:53.516Z,7.31
2019-03-26T20:02:10.604Z,7.31
2019-03-26T20:03:54.492Z,7.25
2019-03-26T20:05:53.587Z,7.25
2019-03-26T20:07:53.614Z,7.25
2019-03-26T20:09:53.653Z,7.25
2019-03-26T20:11:53.801Z,7.25
2019-03-26T20:13:53.595Z,7.25
2019-03-26T20:15:53.540Z,7.25
2019-03-26T20:17:10.648Z,7.25
2019-03-26T20:17:53.645Z,7.25
2019-03-26T20:19:53.699Z,7.25
2019-03-26T20:21:53.601Z,7.25
2019-03-26T20:23:53.676Z,7.31
2019-03-26T20:25:54.479Z,7.25
2019-03-26T20:27:53.605Z,7.31
2019-03-26T20:29:53.579Z,7.25
2019-03-26T20:31:53.564Z,7.25
2019-03-26T20:32:10.630Z,7.31
2019-03-26T20:33:53.695Z,7.25
2019-03-26T20:35:53.655Z,7.25
2019-03-26T20:37:53.663Z,7.25
2019-03-26T20:39:53.519Z,7.25
2019-03-26T20:41:53.680Z,7.31
2019-03-26T20:43:53.690Z,7.25
2019-03-26T20:45:53.672Z,7.25
2019-03-26T20:47:10.565Z,7.25
2019-03-26T20:47:53.622Z,7.25
2019-03-26T20:49:53.682Z,7.25
2019-03-26T20:51:53.577Z,7.25
2019-03-26T20:53:53.610Z,7.25
2019-03-26T20:55:54.718Z,7.25
2019-03-26T20:57:53.601Z,7.25
2019-03-26T20:59:54.106Z,7.19
2019-03-26T21:01:53.810Z,7.19
2019-03-26T21:02:10.645Z,7.13
2019-03-26T21:03:53.594Z,7.13
2019-03-26T21:05:53.520Z,7.13
2019-03-26T21:07:53.530Z,7.13
2019-03-26T21:09:53.610Z,7.06
2019-03-26T21:11:53.580Z,7
2019-03-26T21:13:54.546Z,7
2019-03-26T21:15:57.282Z,7
2019-03-26T21:17:10.573Z,7.06
2019-03-26T21:17:53.586Z,7
2019-03-26T21:19:53.600Z,7
2019-03-26T21:21:54.475Z,7
2019-03-26T21:23:53.688Z,6.94
2019-03-26T21:25:53.597Z,6.94
2019-03-26T21:27:53.654Z,6.94
2019-03-26T21:29:53.643Z,6.94
2019-03-26T21:31:53.657Z,6.88
2019-03-26T21:32:10.521Z,6.94
2019-03-26T21:33:53.678Z,6.88
2019-03-26T21:35:53.771Z,6.88
2019-03-26T21:37:53.629Z,6.88
2019-03-26T21:39:53.724Z,6.88
2019-03-26T21:41:53.764Z,6.88
2019-03-26T21:44:03.486Z,6.94
2019-03-26T21:45:53.648Z,6.94
2019-03-26T21:47:11.483Z,6.94
2019-03-26T21:47:53.654Z,6.94
2019-03-26T21:49:53.669Z,6.88
2019-03-26T21:51:53.597Z,6.88
2019-03-26T21:53:53.651Z,6.88
2019-03-26T21:56:05.627Z,6.88
2019-03-26T21:57:53.646Z,6.88
2019-03-26T21:59:53.648Z,6.88
2019-03-26T22:01:53.658Z,6.88
2019-03-26T22:02:10.649Z,6.88
2019-03-26T22:03:53.662Z,6.88
2019-03-26T22:05:53.713Z,6.88
2019-03-26T22:07:53.658Z,6.88
2019-03-26T22:09:53.720Z,6.88
2019-03-26T22:11:53.656Z,6.81
2019-03-26T22:13:53.589Z,6.81
2019-03-26T22:15:53.650Z,6.81
2019-03-26T22:17:10.639Z,6.81
2019-03-26T22:17:53.658Z,6.81
2019-03-26T22:19:53.620Z,6.81
2019-03-26T22:21:53.649Z,6.75
2019-03-26T22:23:53.649Z,6.69
2019-03-26T22:25:53.581Z,6.69
2019-03-26T22:27:53.612Z,6.63
2019-03-26T22:29:53.728Z,6.63
2019-03-26T22:31:53.637Z,6.63
2019-03-26T22:32:10.579Z,6.56
2019-03-26T22:33:54.524Z,6.56
2019-03-26T22:35:55.973Z,6.56
2019-03-26T22:37:53.627Z,6.56
2019-03-26T22:39:53.654Z,6.56
2019-03-26T22:41:53.629Z,6.56
2019-03-26T22:43:55.041Z,6.56
2019-03-26T22:45:53.649Z,6.56
2019-03-26T22:47:10.630Z,6.56
2019-03-26T22:47:53.651Z,6.5
2019-03-26T22:49:53.650Z,6.56
2019-03-26T22:51:53.632Z,6.56
2019-03-26T22:53:54.548Z,6.56
2019-03-26T22:55:53.720Z,6.56
2019-03-26T22:57:53.636Z,6.56
2019-03-26T22:59:53.646Z,6.5
2019-03-26T23:01:53.645Z,6.5
2019-03-26T23:02:10.590Z,6.5
2019-03-26T23:03:53.677Z,6.5
2019-03-26T23:05:53.703Z,6.5
2019-03-26T23:07:58.214Z,6.5
2019-03-26T23:09:53.760Z,6.5
2019-03-26T23:11:53.763Z,6.5
2019-03-26T23:13:53.647Z,6.5
2019-03-26T23:15:53.740Z,6.5
2019-03-26T23:17:10.691Z,6.44
2019-03-26T23:17:53.650Z,6.5
2019-03-26T23:19:53.659Z,6.44
2019-03-26T23:21:53.657Z,6.44
2019-03-26T23:23:53.645Z,6.44
2019-03-26T23:25:53.679Z,6.44
2019-03-26T23:27:53.684Z,6.44
2019-03-26T23:29:53.632Z,6.44
2019-03-26T23:31:54.498Z,6.44
2019-03-26T23:32:10.659Z,6.38
2019-03-26T23:33:53.712Z,6.38
2019-03-26T23:35:53.635Z,6.31
2019-03-26T23:37:53.709Z,6.31
2019-03-26T23:39:53.673Z,6.38
2019-03-26T23:41:53.603Z,6.38
2019-03-26T23:43:53.629Z,6.38
2019-03-26T23:45:54.545Z,6.38
2019-03-26T23:47:10.611Z,6.38
2019-03-26T23:47:53.645Z,6.44
2019-03-26T23:49:53.696Z,6.38
2019-03-26T23:51:53.665Z,6.38
2019-03-26T23:53:53.700Z,6.38