createdAt,value
2018-12-18T00:04:21.669Z,101209.78
2018-12-18T00:14:36.225Z,101212.23
2018-12-18T00:19:39.533Z,101208.97
2018-12-18T00:24:42.877Z,101212.44
2018-12-18T00:29:46.195Z,101216.73
2018-12-18T00:34:49.526Z,101211.75
2018-12-18T00:39:52.841Z,101217.28
2018-12-18T00:44:56.156Z,101220.65
2018-12-18T00:49:59.473Z,101224.09
2018-12-18T00:55:02.893Z,101218.23
2018-12-18T01:00:06.849Z,101218.72
2018-12-18T01:05:10.348Z,101218.72
2018-12-18T01:10:13.662Z,101217.38
2018-12-18T01:15:16.981Z,101225.17
2018-12-18T01:20:20.294Z,101224.42
2018-12-18T01:25:23.593Z,101225.38
2018-12-18T01:30:26.894Z,101223.94
2018-12-18T01:35:30.195Z,101222.39
2018-12-18T01:40:33.497Z,101232.76
2018-12-18T01:45:36.801Z,101220.78
2018-12-18T01:50:40.109Z,101224.16
2018-12-18T01:55:43.434Z,101227.32
2018-12-18T02:00:46.744Z,101228.28
2018-12-18T02:05:50.137Z,101240.16
2018-12-18T02:10:53.455Z,101240.85
2018-12-18T02:15:57.001Z,101244.77
2018-12-18T02:21:00.303Z,101253.95
2018-12-18T02:26:03.601Z,101263.14
2018-12-18T02:31:06.912Z,101262.93
2018-12-18T02:36:10.224Z,101270.61
2018-12-18T02:41:13.536Z,101260.25
2018-12-18T02:46:16.843Z,101252.99
2018-12-18T02:51:20.158Z,101259.44
2018-12-18T02:56:23.469Z,101251.55
2018-12-18T03:01:26.786Z,101248.91
2018-12-18T03:06:30.095Z,101255.80
2018-12-18T03:11:33.398Z,101249.28
2018-12-18T03:16:36.702Z,101247.08
2018-12-18T03:21:40.478Z,101245.16
2018-12-18T03:26:43.784Z,101247.29
2018-12-18T03:31:51.361Z,101242.12
2018-12-18T03:36:54.793Z,101247.56
2018-12-18T03:41:58.117Z,101252.66
2018-12-18T03:47:01.424Z,101253.34
2018-12-18T03:52:04.721Z,101257.05
2018-12-18T03:57:08.031Z,101260.42
2018-12-18T04:02:11.341Z,101256.38
2018-12-18T04:07:14.642Z,101263.16
2018-12-18T04:12:22.755Z,101271.69
2018-12-18T04:17:26.059Z,101267.01
2018-12-18T04:22:29.416Z,101278.98
2018-12-18T04:27:32.901Z,101274.89
2018-12-18T04:32:36.199Z,101272.97
2018-12-18T04:37:39.501Z,101268.56
2018-12-18T04:42:42.815Z,101281.69
2018-12-18T04:47:46.247Z,101286.30
2018-12-18T04:52:49.540Z,101284.08
2018-12-18T04:57:52.861Z,101287.41
2018-12-18T05:02:56.178Z,101284.72
2018-12-18T05:07:59.466Z,101292.38
2018-12-18T05:13:02.778Z,101294.00
2018-12-18T05:18:06.081Z,101294.64
2018-12-18T05:23:09.401Z,101297.42
2018-12-18T05:28:12.744Z,101302.97
2018-12-18T05:33:16.033Z,101309.61
2018-12-18T05:38:19.328Z,101309.40
2018-12-18T05:43:22.748Z,101309.70
2018-12-18T05:48:26.078Z,101311.14
2018-12-18T05:53:29.395Z,101305.66
2018-12-18T05:58:32.673Z,101314.87
2018-12-18T06:03:35.981Z,101323.47
2018-12-18T06:08:39.296Z,101325.94
2018-12-18T06:13:42.617Z,101327.95
2018-12-18T06:18:45.937Z,101336.65
2018-12-18T06:23:49.256Z,101342.23
2018-12-18T06:28:52.546Z,101354.06
2018-12-18T06:33:55.858Z,101350.92
2018-12-18T06:38:59.153Z,101355.80
2018-12-18T06:44:02.465Z,101359.52
2018-12-18T06:49:05.777Z,101365.84
2018-12-18T06:54:09.066Z,101369.20
2018-12-18T06:59:12.383Z,101367.64
2018-12-18T07:04:15.668Z,101373.11
2018-12-18T07:09:18.969Z,101368.20
2018-12-18T07:14:22.271Z,101366.16
2018-12-18T07:19:25.571Z,101371.34
2018-12-18T07:24:29.856Z,101367.95
2018-12-18T07:29:33.161Z,101371.34
2018-12-18T07:34:36.471Z,101365.96
2018-12-18T07:39:39.802Z,101370.88
2018-12-18T07:44:43.146Z,101375.45
2018-12-18T07:49:46.477Z,101387.00
2018-12-18T07:54:49.974Z,101391.41
2018-12-18T07:59:53.299Z,101390.16
2018-12-18T08:04:56.601Z,101386.88
2018-12-18T08:09:59.899Z,101378.34
2018-12-18T08:15:03.393Z,101371.21
2018-12-18T08:20:06.797Z,101373.71
2018-12-18T08:25:10.097Z,101379.06
2018-12-18T08:30:13.393Z,101378.08
2018-12-18T08:35:16.693Z,101386.80
2018-12-18T08:40:19.986Z,101401.83
2018-12-18T08:45:23.293Z,101394.91
2018-12-18T08:50:26.601Z,101391.27
2018-12-18T08:55:29.896Z,101405.30
2018-12-18T09:00:33.185Z,101397.55
2018-12-18T09:05:42.943Z,101405.59
2018-12-18T09:10:41.791Z,101403.95
2018-12-18T09:15:50.397Z,101408.61
2018-12-18T09:20:53.698Z,101411.23
2018-12-18T09:25:56.997Z,101414.88
2018-12-18T09:31:00.290Z,101405.53
2018-12-18T09:36:03.600Z,101388.05
2018-12-18T09:41:12.289Z,101389.67
2018-12-18T09:46:15.594Z,101389.38
2018-12-18T09:51:18.911Z,101385.84
2018-12-18T09:56:22.201Z,101380.83
2018-12-18T10:01:25.490Z,101377.95
2018-12-18T10:06:28.809Z,101382.39
2018-12-18T10:11:32.106Z,101379.48
2018-12-18T10:16:35.444Z,101376.28
2018-12-18T10:21:38.746Z,101381.36
2018-12-18T10:26:42.073Z,101376.13
2018-12-18T10:31:45.442Z,101372.75
2018-12-18T10:36:48.811Z,101358.00
2018-12-18T10:41:52.166Z,101362.40
2018-12-18T10:46:55.499Z,101348.31
2018-12-18T10:51:58.809Z,101340.17
2018-12-18T10:57:02.146Z,101340.08
2018-12-18T11:02:05.481Z,101331.17
2018-12-18T11:07:08.790Z,101323.69
2018-12-18T11:12:12.100Z,101313.64
2018-12-18T11:17:15.414Z,101314.88
2018-12-18T11:22:18.721Z,101307.61
2018-12-18T11:27:22.039Z,101297.55
2018-12-18T11:32:25.367Z,101291.50
2018-12-18T11:37:28.685Z,101281.66
2018-12-18T11:42:32.013Z,101272.97
2018-12-18T11:47:35.342Z,101252.16
2018-12-18T11:52:38.697Z,101241.13
2018-12-18T11:57:42.034Z,101223.89
2018-12-18T12:02:45.554Z,101234.35
2018-12-18T12:07:48.906Z,101247.06
2018-12-18T12:12:52.250Z,101250.73
2018-12-18T12:17:55.854Z,101257.08
2018-12-18T12:22:59.184Z,101258.72
2018-12-18T12:28:05.614Z,101242.13
2018-12-18T12:33:08.938Z,101223.28
2018-12-18T12:38:12.251Z,101224.14
2018-12-18T12:43:15.598Z,101213.77
2018-12-18T12:48:19.441Z,101216.50
2018-12-18T12:53:22.734Z,101206.17
2018-12-18T12:58:26.013Z,101196.41
2018-12-18T13:03:29.322Z,101194.33
2018-12-18T13:08:32.758Z,101177.86
2018-12-18T13:13:36.045Z,101182.84
2018-12-18T13:18:39.341Z,101173.73
2018-12-18T13:23:42.646Z,101158.33
2018-12-18T13:28:45.948Z,101166.17
2018-12-18T13:33:49.250Z,101167.25
2018-12-18T13:38:52.549Z,101163.89
2018-12-18T13:43:55.880Z,101146.37
2018-12-18T13:48:59.176Z,101155.39
2018-12-18T13:54:02.457Z,101149.83
2018-12-18T13:59:05.771Z,101142.94
2018-12-18T14:04:09.085Z,101136.34
2018-12-18T14:09:12.401Z,101132.00
2018-12-18T14:14:15.705Z,101134.99
2018-12-18T14:19:19.021Z,101133.27
2018-12-18T14:24:22.305Z,101130.39
2018-12-18T14:29:25.626Z,101133.92
2018-12-18T14:34:28.927Z,101131.45
2018-12-18T14:39:32.230Z,101120.03
2018-12-18T14:44:35.541Z,101119.58
2018-12-18T14:49:38.853Z,101112.30
2018-12-18T14:54:42.243Z,101111.41
2018-12-18T14:59:45.714Z,101113.02
2018-12-18T15:04:49.006Z,101112.85
2018-12-18T15:09:52.290Z,101105.66
2018-12-18T15:14:55.569Z,101105.46
2018-12-18T15:19:58.882Z,101108.83
2018-12-18T15:25:02.192Z,101101.27
2018-12-18T15:30:07.996Z,101102.53
2018-12-18T15:35:11.470Z,101103.19
2018-12-18T15:40:14.765Z,101105.97
2018-12-18T15:45:18.045Z,101100.33
2018-12-18T15:50:21.334Z,101105.21
2018-12-18T15:55:24.625Z,101099.85
2018-12-18T16:00:27.921Z,101112.95
2018-12-18T16:05:31.286Z,101116.77
2018-12-18T16:10:34.580Z,101124.23
2018-12-18T16:15:37.872Z,101125.68
2018-12-18T16:20:41.167Z,101127.78
2018-12-18T16:25:44.452Z,101132.69
2018-12-18T16:30:47.745Z,101125.71
2018-12-18T16:35:51.041Z,101127.23
2018-12-18T16:40:54.341Z,101124.64
2018-12-18T16:45:57.637Z,101123.96
2018-12-18T16:51:01.089Z,101114.40
2018-12-18T16:56:04.905Z,101118.39
2018-12-18T17:01:08.208Z,101115.91
2018-12-18T17:06:11.495Z,101115.33
2018-12-18T17:11:14.845Z,101115.13
2018-12-18T17:16:18.133Z,101129.12
2018-12-18T17:21:21.414Z,101116.56
2018-12-18T17:26:24.699Z,101108.13
2018-12-18T17:31:27.996Z,101099.80
2018-12-18T17:36:31.292Z,101106.52
2018-12-18T17:41:34.625Z,101107.09
2018-12-18T17:46:37.925Z,101105.64
2018-12-18T17:51:41.216Z,101108.98
2018-12-18T17:56:44.509Z,101098.66
2018-12-18T18:01:47.818Z,101104.02
2018-12-18T18:06:51.111Z,101096.73
2018-12-18T18:11:54.517Z,101082.88
2018-12-18T18:16:57.801Z,101082.73
2018-12-18T18:22:01.086Z,101084.55
2018-12-18T18:27:04.365Z,101082.34
2018-12-18T18:32:07.648Z,101076.01
2018-12-18T18:37:10.932Z,101071.11
2018-12-18T18:42:14.250Z,101077.06
2018-12-18T18:47:17.555Z,101065.73
2018-12-18T18:52:20.845Z,101067.56
2018-12-18T18:57:24.139Z,101056.12
2018-12-18T19:02:27.443Z,101041.47
2018-12-18T19:07:30.754Z,101042.92
2018-12-18T19:12:34.064Z,101036.96
2018-12-18T19:17:37.357Z,101031.89
2018-12-18T19:22:40.643Z,101026.23
2018-12-18T19:27:43.930Z,101021.72
2018-12-18T19:32:47.239Z,101011.84
2018-12-18T19:37:50.549Z,101021.88
2018-12-18T19:42:53.878Z,101024.41
2018-12-18T19:47:57.250Z,101017.78
2018-12-18T19:53:00.552Z,101002.77
2018-12-18T19:58:03.858Z,100997.05
2018-12-18T20:03:07.154Z,100986.08
2018-12-18T20:08:10.440Z,100982.91
2018-12-18T20:13:13.956Z,100983.69
2018-12-18T20:18:17.259Z,100980.73
2018-12-18T20:23:20.539Z,100984.12
2018-12-18T20:28:23.820Z,100977.19
2018-12-18T20:33:27.103Z,100972.09
2018-12-18T20:38:30.419Z,100981.33
2018-12-18T20:43:33.706Z,100976.44
2018-12-18T20:48:36.995Z,100963.30
2018-12-18T20:53:40.294Z,100951.05
2018-12-18T20:58:43.597Z,100944.33
2018-12-18T21:03:46.881Z,100939.01
2018-12-18T21:08:50.373Z,100929.53
2018-12-18T21:13:53.873Z,100921.19
2018-12-18T21:18:57.374Z,100914.09
2018-12-18T21:24:00.889Z,100908.53
2018-12-18T21:29:04.397Z,100903.69
2018-12-18T21:34:07.909Z,100899.92
2018-12-18T21:39:11.425Z,100897.47
2018-12-18T21:44:14.916Z,100888.86
2018-12-18T21:49:19.436Z,100887.03
2018-12-18T21:54:22.941Z,100875.06
2018-12-18T21:59:26.433Z,100869.21
2018-12-18T22:04:29.937Z,100872.00
2018-12-18T22:09:33.424Z,100861.45
2018-12-18T22:14:36.905Z,100849.08
2018-12-18T22:19:40.400Z,100834.84
2018-12-18T22:24:43.907Z,100824.28
2018-12-18T22:29:47.628Z,100808.67
2018-12-18T22:34:50.917Z,100805.23
2018-12-18T22:39:54.204Z,100796.47
2018-12-18T22:44:57.505Z,100800.44
2018-12-18T22:50:00.807Z,100794.50
2018-12-18T22:55:04.212Z,100787.08
2018-12-18T23:00:12.670Z,100784.25
2018-12-18T23:05:16.076Z,100770.23
2018-12-18T23:10:19.366Z,100763.72
2018-12-18T23:15:22.788Z,100763.27
2018-12-18T23:20:26.081Z,100771.95
2018-12-18T23:25:29.365Z,100763.78
2018-12-18T23:30:32.681Z,100751.64
2018-12-18T23:35:35.977Z,100740.90
2018-12-18T23:40:39.270Z,100730.91
2018-12-18T23:45:42.567Z,100722.73
2018-12-18T23:50:45.868Z,100704.89
2018-12-18T23:55:49.164Z,100690.75
