createdAt,value
2018-10-19T00:01:23.159Z,40.07
2018-10-19T00:03:35.773Z,37.70
2018-10-19T00:05:44.650Z,36.87
2018-10-19T00:07:57.327Z,36.60
2018-10-19T00:10:09.566Z,39.87
2018-10-19T00:12:24.626Z,36.60
2018-10-19T00:14:38.866Z,38.83
2018-10-19T00:16:48.418Z,38.40
2018-10-19T00:19:05.924Z,43.17
2018-10-19T00:21:17.805Z,36.93
2018-10-19T00:23:28.997Z,38.50
2018-10-19T00:25:37.233Z,36.27
2018-10-19T00:27:42.618Z,39.90
2018-10-19T00:30:17.228Z,42.30
2018-10-19T00:32:32.849Z,38.10
2018-10-19T00:34:43.403Z,34.83
2018-10-19T00:36:55.600Z,35.07
2018-10-19T00:39:09.466Z,37.67
2018-10-19T00:41:21.717Z,39.20
2018-10-19T00:43:31.125Z,47.73
2018-10-19T00:45:51.135Z,42.00
2018-10-19T00:48:21.066Z,38.10
2018-10-19T00:50:45.375Z,39.00
2018-10-19T00:53:01.589Z,41.10
2018-10-19T00:55:14.170Z,41.63
2018-10-19T00:57:23.059Z,41.00
2018-10-19T00:59:38.054Z,37.03
2018-10-19T01:01:47.283Z,36.83
2018-10-19T01:03:56.261Z,43.00
2018-10-19T01:06:05.726Z,38.87
2018-10-19T01:08:15.663Z,41.77
2018-10-19T01:10:26.654Z,42.80
2018-10-19T01:12:38.948Z,39.70
2018-10-19T01:14:47.671Z,39.83
2018-10-19T01:16:56.665Z,44.47
2018-10-19T01:19:05.903Z,44.90
2018-10-19T01:21:18.084Z,36.43
2018-10-19T01:23:30.450Z,40.87
2018-10-19T01:25:44.346Z,41.77
2018-10-19T01:27:49.580Z,39.33
2018-10-19T01:29:57.629Z,42.40
2018-10-19T01:32:06.778Z,41.70
2018-10-19T01:34:17.928Z,43.10
2018-10-19T01:36:57.576Z,38.50
2018-10-19T01:39:06.182Z,38.07
2018-10-19T01:41:14.919Z,37.43
2018-10-19T01:43:24.750Z,41.70
2018-10-19T01:45:32.736Z,37.40
2018-10-19T01:47:41.281Z,40.43
2018-10-19T01:49:50.567Z,40.13
2018-10-19T01:52:01.170Z,41.93
2018-10-19T01:54:09.756Z,45.10
2018-10-19T01:56:17.713Z,39.23
2018-10-19T01:58:25.789Z,39.43
2018-10-19T02:00:33.764Z,43.77
2018-10-19T02:02:41.752Z,37.07
2018-10-19T02:04:50.058Z,43.03
2018-10-19T02:06:58.234Z,38.33
2018-10-19T02:09:07.315Z,42.23
2018-10-19T02:11:15.354Z,40.70
2018-10-19T02:13:23.404Z,41.43
2018-10-19T02:15:31.365Z,52.73
2018-10-19T02:17:39.556Z,48.27
2018-10-19T02:19:47.597Z,47.23
2018-10-19T02:21:55.610Z,43.10
2018-10-19T02:24:03.623Z,44.67
2018-10-19T02:26:11.591Z,42.20
2018-10-19T02:28:20.261Z,36.33
2018-10-19T02:30:28.395Z,39.77
2018-10-19T02:32:36.390Z,39.03
2018-10-19T02:34:44.356Z,35.53
2018-10-19T02:36:52.442Z,43.47
2018-10-19T02:39:00.712Z,40.37
2018-10-19T02:41:09.038Z,44.30
2018-10-19T02:43:16.940Z,52.07
2018-10-19T02:48:11.207Z,37.50
2018-10-19T02:50:19.217Z,46.77
2018-10-19T02:52:27.239Z,40.17
2018-10-19T02:54:35.223Z,52.37
2018-10-19T02:56:43.233Z,59.27
2018-10-19T02:58:51.208Z,41.13
2018-10-19T03:00:59.228Z,41.37
2018-10-19T03:03:07.502Z,44.83
2018-10-19T03:05:15.444Z,35.23
2018-10-19T03:07:23.475Z,39.10
2018-10-19T03:09:31.424Z,43.20
2018-10-19T03:11:39.425Z,36.77
2018-10-19T03:13:47.442Z,39.47
2018-10-19T03:15:57.752Z,62.80
2018-10-19T03:18:05.772Z,63.50
2018-10-19T03:20:14.309Z,58.87
2018-10-19T03:22:22.201Z,56.43
2018-10-19T03:24:30.275Z,57.50
2018-10-19T03:26:38.546Z,48.37
2018-10-19T03:28:46.516Z,56.43
2018-10-19T03:30:54.592Z,49.50
2018-10-19T03:33:02.604Z,48.07
2018-10-19T03:35:10.689Z,47.03
2018-10-19T03:37:18.539Z,44.20
2018-10-19T03:39:27.582Z,50.57
2018-10-19T03:41:35.605Z,47.40
2018-10-19T03:43:43.548Z,51.27
2018-10-19T03:45:51.875Z,51.27
2018-10-19T03:47:59.897Z,48.03
2018-10-19T03:50:08.726Z,45.27
2018-10-19T03:52:16.725Z,43.33
2018-10-19T03:54:24.726Z,47.90
2018-10-19T03:56:32.797Z,49.27
2018-10-19T03:58:43.931Z,46.10
2018-10-19T04:00:51.836Z,46.43
2018-10-19T04:02:59.983Z,43.07
2018-10-19T04:05:08.400Z,35.10
2018-10-19T04:07:16.476Z,41.07
2018-10-19T04:09:24.928Z,38.37
2018-10-19T04:11:34.102Z,36.00
2018-10-19T04:13:42.122Z,41.40
2018-10-19T04:15:50.122Z,40.47
2018-10-19T04:17:58.901Z,37.40
2018-10-19T04:20:06.961Z,38.03
2018-10-19T04:22:14.950Z,36.50
2018-10-19T04:24:23.015Z,40.57
2018-10-19T04:26:29.309Z,35.87
2018-10-19T04:28:34.602Z,35.73
2018-10-19T04:30:42.667Z,36.77
2018-10-19T04:32:50.795Z,45.77
2018-10-19T04:34:58.969Z,35.60
2018-10-19T04:37:11.120Z,36.33
2018-10-19T04:39:20.517Z,39.70
2018-10-19T04:41:28.628Z,38.90
2018-10-19T04:43:36.635Z,38.50
2018-10-19T04:45:44.627Z,37.57
2018-10-19T04:47:52.750Z,35.80
2018-10-19T04:50:00.610Z,38.87
2018-10-19T04:52:08.736Z,34.80
2018-10-19T04:54:16.795Z,34.47
2018-10-19T04:56:24.855Z,36.93
2018-10-19T04:58:33.626Z,36.97
2018-10-19T05:00:41.668Z,29.40
2018-10-19T05:02:50.759Z,38.20
2018-10-19T05:04:58.785Z,31.70
2018-10-19T05:07:06.863Z,45.30
2018-10-19T05:09:15.450Z,44.20
2018-10-19T05:11:23.501Z,41.63
2018-10-19T05:13:31.515Z,37.43
2018-10-19T05:15:39.547Z,38.03
2018-10-19T05:17:47.575Z,33.80
2018-10-19T05:19:55.729Z,39.47
2018-10-19T05:22:03.797Z,34.70
2018-10-19T05:24:11.751Z,31.60
2018-10-19T05:26:20.182Z,41.47
2018-10-19T05:28:25.433Z,33.97
2018-10-19T05:30:33.513Z,37.53
2018-10-19T05:32:42.863Z,34.20
2018-10-19T05:34:50.737Z,38.13
2018-10-19T05:36:58.845Z,33.47
2018-10-19T05:39:09.491Z,36.07
2018-10-19T05:41:17.558Z,32.27
2018-10-19T05:43:25.542Z,35.13
2018-10-19T05:45:33.527Z,35.07
2018-10-19T05:47:42.185Z,36.80
2018-10-19T05:49:50.289Z,35.77
2018-10-19T05:51:58.451Z,34.63
2018-10-19T05:54:09.076Z,33.60
2018-10-19T05:56:17.464Z,40.17
2018-10-19T05:58:25.478Z,30.57
2018-10-19T06:00:33.511Z,36.17
2018-10-19T06:02:41.594Z,29.17
2018-10-19T06:04:49.710Z,31.60
2018-10-19T06:06:58.816Z,31.40
2018-10-19T06:09:08.708Z,31.83
2018-10-19T06:11:18.723Z,37.00
2018-10-19T06:13:24.757Z,30.80
2018-10-19T06:15:32.860Z,34.90
2018-10-19T06:17:41.144Z,35.57
2018-10-19T06:19:49.235Z,30.80
2018-10-19T06:21:59.692Z,32.47
2018-10-19T06:24:09.223Z,35.00
2018-10-19T06:26:14.558Z,38.87
2018-10-19T06:28:22.509Z,43.97
2018-10-19T06:30:30.516Z,37.20
2018-10-19T06:32:39.044Z,34.17
2018-10-19T06:34:47.071Z,37.27
2018-10-19T06:36:57.485Z,32.73
2018-10-19T06:39:06.013Z,44.60
2018-10-19T06:41:15.839Z,30.17
2018-10-19T06:43:31.872Z,35.47
2018-10-19T06:45:39.952Z,32.60
2018-10-19T06:47:48.059Z,29.27
2018-10-19T06:49:56.071Z,32.00
2018-10-19T06:52:04.052Z,31.60
2018-10-19T06:54:12.035Z,27.40
2018-10-19T06:56:20.004Z,26.10
2018-10-19T06:58:28.048Z,32.00
2018-10-19T07:00:36.062Z,23.90
2018-10-19T07:02:44.680Z,28.33
2018-10-19T07:04:52.688Z,24.70
2018-10-19T07:07:00.687Z,29.00
2018-10-19T07:09:09.794Z,27.20
2018-10-19T07:11:17.899Z,30.67
2018-10-19T07:13:25.812Z,30.87
2018-10-19T07:15:33.924Z,31.73
2018-10-19T07:17:41.815Z,36.30
2018-10-19T07:19:49.815Z,33.13
2018-10-19T07:21:57.875Z,32.00
2018-10-19T07:24:06.026Z,33.67
2018-10-19T07:26:14.117Z,34.30
2018-10-19T07:28:22.691Z,31.80
2018-10-19T07:30:30.785Z,36.73
2018-10-19T07:32:38.862Z,29.97
2018-10-19T07:34:46.945Z,32.27
2018-10-19T07:36:55.001Z,32.87
2018-10-19T07:39:03.006Z,43.40
2018-10-19T07:41:11.218Z,33.17
2018-10-19T07:43:21.044Z,33.47
2018-10-19T07:45:29.967Z,36.20
2018-10-19T07:47:43.654Z,34.80
2018-10-19T07:49:52.779Z,35.13
2018-10-19T07:52:07.753Z,34.23
2018-10-19T07:54:22.352Z,33.00
2018-10-19T07:56:49.065Z,37.30
2018-10-19T07:59:00.029Z,38.93
2018-10-19T08:01:10.224Z,41.43
2018-10-19T08:06:10.170Z,33.03
2018-10-19T08:08:27.796Z,43.60
2018-10-19T08:10:36.778Z,38.77
2018-10-19T08:12:45.230Z,43.90
2018-10-19T08:14:57.652Z,42.33
2018-10-19T08:17:07.606Z,41.47
2018-10-19T08:19:18.559Z,43.23
2018-10-19T08:21:33.189Z,42.70
2018-10-19T08:23:51.210Z,39.43
2018-10-19T08:25:56.801Z,39.20
2018-10-19T08:28:25.381Z,42.20
2018-10-19T08:30:56.687Z,38.93
2018-10-19T08:33:14.825Z,43.80
2018-10-19T08:35:30.450Z,44.27
2018-10-19T08:40:16.113Z,46.30
2018-10-19T08:42:50.760Z,46.47
2018-10-19T08:45:05.988Z,47.70
2018-10-19T08:47:15.728Z,44.13
2018-10-19T08:49:34.428Z,46.40
2018-10-19T08:51:46.306Z,47.60
2018-10-19T08:56:44.934Z,44.33
2018-10-19T08:59:03.016Z,44.43
2018-10-19T09:01:37.315Z,48.60
2018-10-19T09:03:58.818Z,43.17
2018-10-19T09:06:18.778Z,45.63
2018-10-19T09:08:28.315Z,51.57
2018-10-19T09:10:40.930Z,47.70
2018-10-19T09:12:49.681Z,46.47
2018-10-19T09:15:06.157Z,49.67
2018-10-19T09:17:26.896Z,44.30
2018-10-19T09:19:36.373Z,46.93
2018-10-19T09:21:45.094Z,54.37
2018-10-19T09:23:53.963Z,45.57
2018-10-19T09:26:03.971Z,52.30
2018-10-19T09:28:16.970Z,43.70
2018-10-19T09:30:27.259Z,48.13
2018-10-19T09:32:48.077Z,44.97
2018-10-19T09:35:03.022Z,50.47
2018-10-19T09:37:14.179Z,44.20
2018-10-19T09:39:33.027Z,49.40
2018-10-19T09:41:45.713Z,48.90
2018-10-19T09:44:03.233Z,43.87
2018-10-19T09:46:20.705Z,48.10
2018-10-19T09:48:34.425Z,44.80
2018-10-19T09:50:47.313Z,46.00
2018-10-19T09:53:04.297Z,46.37
2018-10-19T09:55:12.834Z,47.90
2018-10-19T09:57:57.638Z,48.17
2018-10-19T10:00:09.375Z,49.50
2018-10-19T10:02:21.310Z,52.00
2018-10-19T10:04:53.825Z,51.57
2018-10-19T10:07:03.761Z,48.57
2018-10-19T10:09:16.423Z,53.63
2018-10-19T10:11:27.515Z,47.77
2018-10-19T10:13:38.521Z,41.70
2018-10-19T10:15:47.531Z,43.73
2018-10-19T10:17:57.570Z,50.53
2018-10-19T10:20:05.769Z,52.37
2018-10-19T10:22:24.064Z,51.77
2018-10-19T10:24:32.530Z,49.30
2018-10-19T10:26:49.501Z,50.37
2018-10-19T10:29:01.785Z,52.87
2018-10-19T10:31:09.943Z,48.10
2018-10-19T10:33:16.070Z,55.97
2018-10-19T10:35:24.365Z,49.73
2018-10-19T10:37:32.556Z,50.00
2018-10-19T10:39:40.566Z,47.53
2018-10-19T10:41:52.154Z,53.97
2018-10-19T10:44:01.631Z,52.07
2018-10-19T10:46:10.323Z,50.50
2018-10-19T10:48:30.000Z,50.40
2018-10-19T10:50:38.996Z,44.60
2018-10-19T10:52:47.240Z,43.43
2018-10-19T10:54:55.448Z,49.83
2018-10-19T10:57:03.678Z,44.57
2018-10-19T10:59:12.161Z,46.00
2018-10-19T11:01:20.487Z,45.93
2018-10-19T11:03:30.957Z,49.27
2018-10-19T11:05:39.029Z,42.70
2018-10-19T11:07:47.919Z,37.93
2018-10-19T11:09:57.453Z,43.00
2018-10-19T11:12:05.578Z,51.03
2018-10-19T11:14:13.745Z,41.00
2018-10-19T11:16:21.813Z,43.57
2018-10-19T11:18:29.841Z,49.13
2018-10-19T11:20:37.912Z,39.87
2018-10-19T11:22:46.050Z,44.07
2018-10-19T11:24:54.060Z,43.80
2018-10-19T11:27:02.170Z,60.83
2018-10-19T11:29:10.172Z,40.73
2018-10-19T11:31:18.311Z,40.27
2018-10-19T11:33:25.840Z,40.10
2018-10-19T11:35:33.855Z,37.53
2018-10-19T11:37:41.932Z,37.50
2018-10-19T11:40:40.021Z,37.60
2018-10-19T11:42:48.051Z,38.20
2018-10-19T11:44:56.004Z,35.77
2018-10-19T11:47:04.182Z,48.23
2018-10-19T11:49:12.309Z,38.77
2018-10-19T11:51:20.324Z,39.33
2018-10-19T11:53:28.403Z,39.43
2018-10-19T11:55:36.463Z,40.50
2018-10-19T11:57:44.550Z,36.57
2018-10-19T11:59:52.629Z,38.27
2018-10-19T12:02:01.103Z,36.33
2018-10-19T12:04:17.031Z,35.53
2018-10-19T12:06:25.854Z,39.60
2018-10-19T12:08:33.918Z,37.00
2018-10-19T12:10:42.076Z,33.13
2018-10-19T12:12:50.110Z,34.93
2018-10-19T12:14:58.397Z,39.73
2018-10-19T12:17:06.600Z,39.43
2018-10-19T12:19:14.828Z,38.67
2018-10-19T12:21:22.922Z,42.83
2018-10-19T12:23:31.732Z,36.73
2018-10-19T12:25:39.945Z,36.43
2018-10-19T12:27:47.979Z,37.83
2018-10-19T12:29:56.054Z,36.10
2018-10-19T12:32:04.321Z,38.20
2018-10-19T12:34:10.573Z,38.60
2018-10-19T12:36:18.625Z,38.17
2018-10-19T12:38:26.720Z,40.37
2018-10-19T12:40:34.993Z,35.37
2018-10-19T12:42:42.947Z,30.47
2018-10-19T12:44:50.992Z,38.00
2018-10-19T12:47:55.361Z,32.63
2018-10-19T12:50:05.302Z,37.87
2018-10-19T12:52:14.639Z,34.30
2018-10-19T12:54:22.763Z,36.30
2018-10-19T12:56:30.723Z,34.47
2018-10-19T12:58:39.784Z,33.13
2018-10-19T13:00:59.263Z,33.20
2018-10-19T13:03:07.365Z,36.97
2018-10-19T13:05:18.649Z,34.23
2018-10-19T13:07:27.668Z,34.30
2018-10-19T13:09:41.530Z,37.70
2018-10-19T13:13:19.083Z,31.37
2018-10-19T13:15:27.153Z,28.87
2018-10-19T13:17:42.688Z,34.10
2018-10-19T13:20:01.831Z,41.17
2018-10-19T13:22:25.664Z,35.07
2018-10-19T13:24:33.814Z,33.67
2018-10-19T13:26:56.207Z,35.03
2018-10-19T13:29:15.615Z,33.70
2018-10-19T13:33:59.434Z,35.80
2018-10-19T13:38:56.188Z,33.30
2018-10-19T13:41:04.325Z,37.07
2018-10-19T13:43:49.894Z,33.07
2018-10-19T13:46:00.220Z,39.33
2018-10-19T13:48:36.952Z,35.87
2018-10-19T13:50:53.268Z,35.40
2018-10-19T13:53:07.208Z,33.07
2018-10-19T13:55:25.218Z,34.13
2018-10-19T13:57:43.621Z,34.93
2018-10-19T13:59:50.382Z,32.43
2018-10-19T14:02:03.637Z,33.33
2018-10-19T14:04:11.613Z,40.10
2018-10-19T14:06:26.719Z,33.90
2018-10-19T14:08:52.805Z,30.13
2018-10-19T14:11:17.337Z,44.40
2018-10-19T14:13:34.136Z,29.97
2018-10-19T14:15:55.132Z,30.67
2018-10-19T14:18:03.197Z,31.93
2018-10-19T14:20:17.656Z,38.30
2018-10-19T14:22:35.440Z,33.50
2018-10-19T14:24:53.710Z,30.23
2018-10-19T14:27:15.492Z,32.00
2018-10-19T14:29:23.757Z,42.30
2018-10-19T14:31:39.525Z,30.80
2018-10-19T14:34:17.142Z,33.00
2018-10-19T14:36:27.076Z,35.27
2018-10-19T14:38:59.765Z,34.60
2018-10-19T14:41:23.610Z,29.33
2018-10-19T14:43:27.562Z,33.40
2018-10-19T14:45:36.618Z,30.53
2018-10-19T14:47:47.176Z,35.27
2018-10-19T14:49:56.514Z,31.47
2018-10-19T14:52:10.714Z,31.87
2018-10-19T14:54:20.020Z,31.47
2018-10-19T14:56:37.071Z,27.10
2018-10-19T14:58:45.822Z,31.83
2018-10-19T15:00:54.902Z,33.50
2018-10-19T15:03:04.439Z,31.07
2018-10-19T15:05:20.336Z,30.33
2018-10-19T15:07:28.449Z,28.83
2018-10-19T15:09:36.671Z,30.70
2018-10-19T15:11:50.164Z,28.83
2018-10-19T15:14:03.200Z,30.47
2018-10-19T15:16:14.724Z,33.77
2018-10-19T15:18:25.015Z,34.97
2018-10-19T15:20:35.273Z,26.20
2018-10-19T15:22:44.334Z,28.00
2018-10-19T15:24:57.634Z,34.43
2018-10-19T15:27:09.640Z,26.47
2018-10-19T15:29:22.261Z,24.70
2018-10-19T15:31:51.829Z,25.00
2018-10-19T15:34:06.916Z,28.57
2018-10-19T15:36:14.279Z,26.27
2018-10-19T15:38:27.299Z,29.60
2018-10-19T15:40:37.649Z,29.47
2018-10-19T15:42:46.606Z,33.43
2018-10-19T15:44:56.038Z,32.43
2018-10-19T15:47:04.522Z,34.23
2018-10-19T15:49:13.676Z,28.73
2018-10-19T15:51:24.295Z,29.37
2018-10-19T15:53:32.914Z,31.20
2018-10-19T15:55:43.603Z,33.77
2018-10-19T15:57:51.875Z,27.23
2018-10-19T16:00:00.411Z,28.50
2018-10-19T16:02:12.808Z,24.93
2018-10-19T16:04:25.572Z,25.80
2018-10-19T16:06:35.240Z,24.30
2018-10-19T16:08:43.623Z,29.00
2018-10-19T16:10:51.743Z,27.87
2018-10-19T16:13:01.044Z,32.63
2018-10-19T16:15:12.896Z,27.40
2018-10-19T16:17:27.948Z,23.67
2018-10-19T16:19:38.668Z,25.90
2018-10-19T16:24:55.597Z,21.37
2018-10-19T16:27:03.821Z,28.07
2018-10-19T16:29:11.887Z,20.93
2018-10-19T16:31:20.510Z,24.83
2018-10-19T16:33:40.615Z,25.47
2018-10-19T16:35:51.966Z,26.30
2018-10-19T16:38:06.784Z,23.30
2018-10-19T16:40:18.335Z,26.13
2018-10-19T16:42:27.510Z,30.40
2018-10-19T16:44:36.984Z,26.73
2018-10-19T16:46:45.241Z,33.07
2018-10-19T16:48:53.525Z,28.57
2018-10-19T16:51:01.741Z,25.87
2018-10-19T16:53:13.495Z,32.90
2018-10-19T16:55:24.706Z,23.57
2018-10-19T16:57:33.234Z,24.63
2018-10-19T16:59:42.290Z,20.67
2018-10-19T17:01:51.822Z,24.63
2018-10-19T17:04:00.236Z,27.33
2018-10-19T17:06:09.157Z,19.50
2018-10-19T17:08:21.864Z,19.40
2018-10-19T17:10:30.654Z,22.30
2018-10-19T17:12:43.299Z,26.47
2018-10-19T17:14:52.791Z,18.10
2018-10-19T17:17:02.575Z,24.07
2018-10-19T17:19:16.876Z,26.57
2018-10-19T17:21:28.911Z,27.80
2018-10-19T17:23:41.975Z,18.03
2018-10-19T17:25:50.684Z,21.33
2018-10-19T17:27:59.155Z,20.07
2018-10-19T17:30:09.360Z,21.80
2018-10-19T17:32:18.826Z,22.43
2018-10-19T17:34:30.400Z,26.13
2018-10-19T17:36:42.184Z,23.10
2018-10-19T17:38:52.459Z,24.03
2018-10-19T17:40:57.972Z,21.23
2018-10-19T17:43:06.315Z,22.97
2018-10-19T17:45:23.606Z,24.60
2018-10-19T17:47:39.242Z,24.27
2018-10-19T17:49:48.667Z,21.37
2018-10-19T17:52:01.384Z,22.70
2018-10-19T17:54:17.056Z,21.90
2018-10-19T17:56:27.902Z,24.07
2018-10-19T17:58:42.310Z,23.00
2018-10-19T18:00:51.053Z,21.97
2018-10-19T18:03:00.215Z,24.17
2018-10-19T18:05:09.460Z,25.93
2018-10-19T18:07:18.491Z,26.00
2018-10-19T18:09:30.856Z,31.90
2018-10-19T18:11:39.821Z,24.30
2018-10-19T18:13:47.821Z,24.90
2018-10-19T18:15:56.312Z,20.10
2018-10-19T18:18:04.515Z,24.23
2018-10-19T18:20:12.698Z,21.30
2018-10-19T18:22:27.400Z,23.37
2018-10-19T18:25:17.600Z,19.20
2018-10-19T18:28:02.878Z,23.33
2018-10-19T18:31:09.868Z,22.70
2018-10-19T18:34:00.833Z,30.70
2018-10-19T18:35:50.119Z,27.33
2018-10-19T18:39:01.906Z,28.90
2018-10-19T18:41:14.241Z,31.97
2018-10-19T18:43:53.203Z,31.30
2018-10-19T18:46:22.480Z,27.90
2018-10-19T18:48:50.668Z,22.57
2018-10-19T18:51:20.693Z,28.07
2018-10-19T18:53:48.855Z,27.97
2018-10-19T18:56:06.563Z,24.80
2018-10-19T19:01:28.211Z,24.40
2018-10-19T19:03:34.738Z,25.17
2018-10-19T19:06:00.690Z,29.17
2018-10-19T19:08:19.877Z,27.70
2018-10-19T19:10:42.685Z,31.10
2018-10-19T19:13:15.262Z,28.67
2018-10-19T19:15:36.152Z,24.57
2018-10-19T19:17:48.135Z,25.30
2018-10-19T19:22:26.365Z,31.33
2018-10-19T19:25:02.449Z,34.13
2018-10-19T19:27:16.394Z,36.83
2018-10-19T19:29:26.240Z,35.30
2018-10-19T19:31:35.687Z,34.20
2018-10-19T19:34:14.234Z,26.57
2018-10-19T19:36:36.218Z,22.17
2018-10-19T19:38:55.309Z,21.70
2018-10-19T19:41:25.900Z,22.57
2018-10-19T19:43:39.391Z,27.70
2018-10-19T19:45:49.074Z,24.77
2018-10-19T19:48:23.100Z,25.80
2018-10-19T19:50:32.413Z,26.57
2018-10-19T19:52:50.709Z,25.50
2018-10-19T19:55:06.439Z,29.73
2018-10-19T19:57:15.628Z,24.40
2018-10-19T19:59:32.085Z,24.50
2018-10-19T20:01:50.228Z,28.03
2018-10-19T20:04:11.869Z,24.33
2018-10-19T20:06:20.712Z,27.33
2018-10-19T20:08:28.875Z,24.67
2018-10-19T20:10:37.051Z,41.80
2018-10-19T20:12:45.259Z,27.40
2018-10-19T20:14:53.328Z,27.43
2018-10-19T20:17:01.496Z,23.40
2018-10-19T20:19:09.498Z,27.33
2018-10-19T20:21:17.770Z,25.77
2018-10-19T20:23:25.928Z,28.40
2018-10-19T20:25:34.165Z,22.87
2018-10-19T20:27:42.603Z,25.00
2018-10-19T20:29:50.664Z,28.20
2018-10-19T20:31:58.773Z,25.17
2018-10-19T20:34:07.082Z,26.33
2018-10-19T20:36:15.306Z,31.60
2018-10-19T20:38:23.487Z,26.80
2018-10-19T20:40:31.545Z,24.37
2018-10-19T20:42:39.656Z,27.17
2018-10-19T20:44:45.208Z,27.00
2018-10-19T20:46:53.296Z,29.90
2018-10-19T20:49:08.226Z,27.70
2018-10-19T20:51:25.190Z,29.13
2018-10-19T20:53:55.833Z,44.33
2018-10-19T20:56:09.845Z,30.50
2018-10-19T20:58:21.543Z,25.53
2018-10-19T21:00:38.565Z,27.20
2018-10-19T21:02:58.695Z,27.00
2018-10-19T21:05:22.445Z,24.63
2018-10-19T21:07:52.644Z,26.30
2018-10-19T21:10:04.451Z,25.30
2018-10-19T21:13:00.393Z,33.90
2018-10-19T21:15:30.105Z,26.17
2018-10-19T21:17:58.218Z,21.53
2018-10-19T21:20:34.488Z,23.77
2018-10-19T21:23:15.914Z,20.23
2018-10-19T21:26:15.734Z,19.80
2018-10-19T21:28:44.638Z,23.20
2018-10-19T21:31:44.110Z,19.63
2018-10-19T21:33:58.041Z,23.57
2018-10-19T21:36:14.132Z,25.97
2018-10-19T21:38:34.367Z,24.63
2018-10-19T21:40:54.768Z,24.57
2018-10-19T21:43:59.656Z,21.70
2018-10-19T21:55:57.490Z,19.23
2018-10-19T21:58:29.838Z,16.27
2018-10-19T22:00:41.295Z,16.10
2018-10-19T22:05:36.875Z,17.27
2018-10-19T22:07:48.397Z,14.97
2018-10-19T22:10:06.352Z,17.27
2018-10-19T22:12:31.710Z,17.00
2018-10-19T22:14:43.823Z,16.83
2018-10-19T22:16:54.465Z,21.67
2018-10-19T22:25:11.397Z,19.50
2018-10-19T22:27:20.574Z,27.33
2018-10-19T22:29:35.981Z,24.97
2018-10-19T22:31:52.550Z,19.60
2018-10-19T22:34:04.957Z,29.50
2018-10-19T22:38:37.766Z,26.00
2018-10-19T22:43:40.174Z,9.00
2018-10-19T22:45:49.602Z,7.50
2018-10-19T22:47:55.755Z,8.23
2018-10-19T22:50:04.953Z,8.03
2018-10-19T22:52:24.350Z,8.20
2018-10-19T22:54:39.871Z,11.70
2018-10-19T22:57:10.355Z,10.57
2018-10-19T23:02:04.286Z,12.03
2018-10-19T23:04:19.048Z,10.63
2018-10-19T23:06:53.583Z,12.90
2018-10-19T23:11:42.170Z,13.63
2018-10-19T23:14:16.685Z,13.73
2018-10-19T23:16:42.298Z,18.77
2018-10-19T23:19:02.463Z,18.73
2018-10-19T23:21:14.322Z,18.77
2018-10-19T23:26:22.674Z,25.03
2018-10-19T23:28:42.458Z,24.17
2018-10-19T23:30:54.217Z,25.67
2018-10-19T23:33:06.856Z,28.50
2018-10-19T23:35:16.600Z,29.67
2018-10-19T23:37:32.330Z,33.43
2018-10-19T23:39:44.146Z,29.93
2018-10-19T23:41:57.144Z,22.00
2018-10-19T23:44:12.280Z,26.77
2018-10-19T23:46:28.956Z,23.30
2018-10-19T23:48:37.363Z,26.07
2018-10-19T23:50:47.192Z,24.70
2018-10-19T23:53:02.537Z,29.40
2018-10-19T23:55:10.055Z,28.53
2018-10-19T23:57:33.297Z,26.40
2018-10-19T23:59:51.956Z,27.97
