createdAt,value
2019-03-04T00:01:18.855Z,1.07
2019-03-04T00:02:51.247Z,0.90
2019-03-04T00:04:23.594Z,1.20
2019-03-04T00:05:55.923Z,1.23
2019-03-04T00:07:28.320Z,1.10
2019-03-04T00:09:00.719Z,1.20
2019-03-04T00:10:33.144Z,1.30
2019-03-04T00:12:05.547Z,0.90
2019-03-04T00:13:37.886Z,1.30
2019-03-04T00:15:10.241Z,1.30
2019-03-04T00:16:42.570Z,1.17
2019-03-04T00:18:14.904Z,1.00
2019-03-04T00:19:47.322Z,0.83
2019-03-04T00:21:19.714Z,0.87
2019-03-04T00:22:52.053Z,1.07
2019-03-04T00:24:24.446Z,1.20
2019-03-04T00:25:56.864Z,1.07
2019-03-04T00:27:29.197Z,1.10
2019-03-04T00:29:01.599Z,1.03
2019-03-04T00:30:34.027Z,1.20
2019-03-04T00:32:06.369Z,1.23
2019-03-04T00:33:38.842Z,1.20
2019-03-04T00:35:11.237Z,1.00
2019-03-04T00:36:43.594Z,1.13
2019-03-04T00:38:16.001Z,0.90
2019-03-04T00:39:48.402Z,1.10
2019-03-04T00:41:20.750Z,0.90
2019-03-04T00:42:53.083Z,1.20
2019-03-04T00:44:25.497Z,1.00
2019-03-04T00:45:57.883Z,1.00
2019-03-04T00:47:30.298Z,1.00
2019-03-04T00:49:02.691Z,1.00
2019-03-04T00:50:35.020Z,0.80
2019-03-04T00:52:07.635Z,0.90
2019-03-04T00:53:39.965Z,1.00
2019-03-04T00:55:12.287Z,1.20
2019-03-04T00:56:44.703Z,1.03
2019-03-04T00:58:17.055Z,0.93
2019-03-04T00:59:49.408Z,1.07
2019-03-04T01:01:22.075Z,1.00
2019-03-04T01:02:54.725Z,0.93
2019-03-04T01:04:27.496Z,0.93
2019-03-04T01:05:59.896Z,0.90
2019-03-04T01:07:32.313Z,0.90
2019-03-04T01:09:04.718Z,0.70
2019-03-04T01:10:37.195Z,0.80
2019-03-04T01:12:09.594Z,1.00
2019-03-04T01:13:42.042Z,1.10
2019-03-04T01:15:14.439Z,0.97
2019-03-04T01:16:46.842Z,0.80
2019-03-04T01:18:19.190Z,1.00
2019-03-04T01:19:51.584Z,0.90
2019-03-04T01:21:23.988Z,1.00
2019-03-04T01:22:56.339Z,0.80
2019-03-04T01:24:28.740Z,1.00
2019-03-04T01:26:01.135Z,1.00
2019-03-04T01:27:33.538Z,1.00
2019-03-04T01:29:06.039Z,0.83
2019-03-04T01:30:38.439Z,0.90
2019-03-04T01:32:10.770Z,0.97
2019-03-04T01:33:43.491Z,1.00
2019-03-04T01:35:15.901Z,0.97
2019-03-04T01:36:48.296Z,0.80
2019-03-04T01:38:20.712Z,0.80
2019-03-04T01:39:53.041Z,1.10
2019-03-04T01:41:25.446Z,1.00
2019-03-04T01:42:57.781Z,0.90
2019-03-04T01:44:30.267Z,0.90
2019-03-04T01:46:02.602Z,0.73
2019-03-04T01:47:35.072Z,1.10
2019-03-04T01:49:07.559Z,0.90
2019-03-04T01:50:39.886Z,1.07
2019-03-04T01:52:12.281Z,0.90
2019-03-04T01:53:44.684Z,1.00
2019-03-04T01:55:17.107Z,0.80
2019-03-04T01:56:49.512Z,1.00
2019-03-04T01:58:21.839Z,0.80
2019-03-04T01:59:54.177Z,0.70
2019-03-04T02:01:26.582Z,0.80
2019-03-04T02:02:59.040Z,0.90
2019-03-04T02:04:31.455Z,1.00
2019-03-04T02:06:03.982Z,0.80
2019-03-04T02:07:36.460Z,0.80
2019-03-04T02:09:08.786Z,0.80
2019-03-04T02:10:41.218Z,0.80
2019-03-04T02:12:13.690Z,0.73
2019-03-04T02:13:46.022Z,0.80
2019-03-04T02:15:18.373Z,0.80
2019-03-04T02:16:50.779Z,0.80
2019-03-04T02:18:23.103Z,0.77
2019-03-04T02:19:55.500Z,0.60
2019-03-04T02:21:27.847Z,0.70
2019-03-04T02:23:00.252Z,0.80
2019-03-04T02:24:32.657Z,0.90
2019-03-04T02:26:05.147Z,0.80
2019-03-04T02:27:37.479Z,0.90
2019-03-04T02:29:09.874Z,0.60
2019-03-04T02:30:42.274Z,0.87
2019-03-04T02:32:14.628Z,0.60
2019-03-04T02:33:47.106Z,0.70
2019-03-04T02:35:19.437Z,0.90
2019-03-04T02:36:51.879Z,0.80
2019-03-04T02:38:24.335Z,0.90
2019-03-04T02:39:56.806Z,0.80
2019-03-04T02:41:29.154Z,0.67
2019-03-04T02:43:01.576Z,0.73
2019-03-04T02:44:33.971Z,0.77
2019-03-04T02:46:06.374Z,0.87
2019-03-04T02:47:38.800Z,0.70
2019-03-04T02:49:11.377Z,0.80
2019-03-04T02:50:43.714Z,0.77
2019-03-04T02:52:16.209Z,0.93
2019-03-04T02:53:48.697Z,0.97
2019-03-04T02:55:21.105Z,1.00
2019-03-04T02:56:53.574Z,1.00
2019-03-04T02:58:25.931Z,1.00
2019-03-04T02:59:58.271Z,1.00
2019-03-04T03:01:31.048Z,0.80
2019-03-04T03:03:03.541Z,0.80
2019-03-04T03:04:35.946Z,0.70
2019-03-04T03:06:08.350Z,1.10
2019-03-04T03:07:40.747Z,0.80
2019-03-04T03:09:13.200Z,0.77
2019-03-04T03:10:45.652Z,0.80
2019-03-04T03:12:18.048Z,0.80
2019-03-04T03:13:50.467Z,1.10
2019-03-04T03:15:22.910Z,0.87
2019-03-04T03:16:55.372Z,0.90
2019-03-04T03:18:27.698Z,0.90
2019-03-04T03:20:00.384Z,0.80
2019-03-04T03:21:32.836Z,0.80
2019-03-04T03:23:05.231Z,0.70
2019-03-04T03:24:37.722Z,0.83
2019-03-04T03:26:10.210Z,0.90
2019-03-04T03:27:42.631Z,0.80
2019-03-04T03:29:15.113Z,0.70
2019-03-04T03:30:47.578Z,0.87
2019-03-04T03:32:19.944Z,0.90
2019-03-04T03:33:52.385Z,0.70
2019-03-04T03:35:24.848Z,0.87
2019-03-04T03:36:57.180Z,0.70
2019-03-04T03:38:29.649Z,0.73
2019-03-04T03:40:02.122Z,0.60
2019-03-04T03:41:34.544Z,0.70
2019-03-04T03:43:06.884Z,0.67
2019-03-04T03:44:39.282Z,0.80
2019-03-04T03:46:11.634Z,0.80
2019-03-04T03:47:44.031Z,0.87
2019-03-04T03:49:16.435Z,0.80
2019-03-04T03:50:48.775Z,0.70
2019-03-04T03:52:21.187Z,0.60
2019-03-04T03:53:53.518Z,0.80
2019-03-04T03:55:25.916Z,0.60
2019-03-04T03:56:58.407Z,0.80
2019-03-04T03:58:30.812Z,0.70
2019-03-04T04:00:03.156Z,0.60
2019-03-04T04:01:35.627Z,0.80
2019-03-04T04:03:08.039Z,0.60
2019-03-04T04:04:40.367Z,0.60
2019-03-04T04:06:12.764Z,0.60
2019-03-04T04:07:45.255Z,0.70
2019-03-04T04:09:17.662Z,0.50
2019-03-04T04:10:50.075Z,0.67
2019-03-04T04:12:22.552Z,0.70
2019-03-04T04:13:54.968Z,0.80
2019-03-04T04:15:27.364Z,0.80
2019-03-04T04:16:59.766Z,0.73
2019-03-04T04:18:32.128Z,0.80
2019-03-04T04:20:04.603Z,0.90
2019-03-04T04:21:37.003Z,0.80
2019-03-04T04:23:09.408Z,0.70
2019-03-04T04:24:41.758Z,0.60
2019-03-04T04:26:14.213Z,0.90
2019-03-04T04:27:46.543Z,0.97
2019-03-04T04:29:18.970Z,0.87
2019-03-04T04:30:51.439Z,0.80
2019-03-04T04:32:23.770Z,0.83
2019-03-04T04:33:56.186Z,0.97
2019-03-04T04:35:28.519Z,0.70
2019-03-04T04:37:00.859Z,0.77
2019-03-04T04:38:33.327Z,0.70
2019-03-04T04:40:05.751Z,0.90
2019-03-04T04:41:38.078Z,1.00
2019-03-04T04:43:10.479Z,0.80
2019-03-04T04:44:42.831Z,0.80
2019-03-04T04:46:15.159Z,0.80
2019-03-04T04:47:47.564Z,0.60
2019-03-04T04:49:20.031Z,0.80
2019-03-04T04:50:52.388Z,0.50
2019-03-04T04:52:24.785Z,0.90
2019-03-04T04:53:57.191Z,0.70
2019-03-04T04:55:29.539Z,0.70
2019-03-04T04:57:01.940Z,0.63
2019-03-04T04:58:34.335Z,0.70
2019-03-04T05:00:06.667Z,0.90
2019-03-04T05:01:39.087Z,0.70
2019-03-04T05:03:11.481Z,0.80
2019-03-04T05:04:43.825Z,0.80
2019-03-04T05:06:16.251Z,0.90
2019-03-04T05:07:48.654Z,0.63
2019-03-04T05:09:20.979Z,0.90
2019-03-04T05:10:53.380Z,0.73
2019-03-04T05:12:25.802Z,0.97
2019-03-04T05:13:58.155Z,1.07
2019-03-04T05:15:30.643Z,0.80
2019-03-04T05:17:02.989Z,0.70
2019-03-04T05:18:35.317Z,0.60
2019-03-04T05:20:07.718Z,0.80
2019-03-04T05:21:40.123Z,0.80
2019-03-04T05:23:12.466Z,0.83
2019-03-04T05:24:44.872Z,0.50
2019-03-04T05:26:17.267Z,0.70
2019-03-04T05:27:49.617Z,0.70
2019-03-04T05:29:22.028Z,0.80
2019-03-04T05:30:54.431Z,0.67
2019-03-04T05:32:26.783Z,1.07
2019-03-04T05:33:59.225Z,1.10
2019-03-04T05:35:31.557Z,1.00
2019-03-04T05:37:03.959Z,0.80
2019-03-04T05:38:36.323Z,0.90
2019-03-04T05:40:08.656Z,0.90
2019-03-04T05:41:40.997Z,1.00
2019-03-04T05:43:13.592Z,0.80
2019-03-04T05:44:45.987Z,0.60
2019-03-04T05:46:18.314Z,0.73
2019-03-04T05:47:50.710Z,0.70
2019-03-04T05:49:23.086Z,1.50
2019-03-04T05:50:55.491Z,0.93
2019-03-04T05:52:27.904Z,0.80
2019-03-04T05:54:00.386Z,0.80
2019-03-04T05:55:32.722Z,0.90
2019-03-04T05:57:05.123Z,0.80
2019-03-04T05:58:37.622Z,0.73
2019-03-04T06:00:10.047Z,0.70
2019-03-04T06:01:42.519Z,0.90
2019-03-04T06:03:14.935Z,0.90
2019-03-04T06:04:47.726Z,0.90
2019-03-04T06:06:20.201Z,0.87
2019-03-04T06:07:52.607Z,0.73
2019-03-04T06:09:24.930Z,0.90
2019-03-04T06:10:57.364Z,0.63
2019-03-04T06:12:29.767Z,0.83
2019-03-04T06:14:02.103Z,0.90
2019-03-04T06:15:34.583Z,0.70
2019-03-04T06:17:06.981Z,0.97
2019-03-04T06:18:39.331Z,0.90
2019-03-04T06:20:11.787Z,0.90
2019-03-04T06:21:44.202Z,0.80
2019-03-04T06:23:16.550Z,0.80
2019-03-04T06:24:49.015Z,0.90
2019-03-04T06:26:21.499Z,1.30
2019-03-04T06:27:53.827Z,0.90
2019-03-04T06:29:26.223Z,0.70
2019-03-04T06:30:58.567Z,0.80
2019-03-04T06:32:30.919Z,0.77
2019-03-04T06:34:03.325Z,0.90
2019-03-04T06:35:35.730Z,0.90
2019-03-04T06:37:08.079Z,0.93
2019-03-04T06:38:40.487Z,0.97
2019-03-04T06:40:12.891Z,1.00
2019-03-04T06:41:45.241Z,1.20
2019-03-04T06:43:17.730Z,1.13
2019-03-04T06:44:50.131Z,1.00
2019-03-04T06:46:22.524Z,0.73
2019-03-04T06:47:54.952Z,0.80
2019-03-04T06:49:27.425Z,0.90
2019-03-04T06:50:59.758Z,0.83
2019-03-04T06:52:32.179Z,0.83
2019-03-04T06:54:04.578Z,1.03
2019-03-04T06:55:36.916Z,0.90
2019-03-04T06:57:09.317Z,0.80
2019-03-04T06:58:41.740Z,0.90
2019-03-04T07:00:14.207Z,1.00
2019-03-04T07:01:46.534Z,0.97
2019-03-04T07:03:18.951Z,0.97
2019-03-04T07:04:51.343Z,0.80
2019-03-04T07:06:23.690Z,1.03
2019-03-04T07:07:56.148Z,0.83
2019-03-04T07:09:28.579Z,0.93
2019-03-04T07:11:01.043Z,1.00
2019-03-04T07:12:33.618Z,0.87
2019-03-04T07:14:06.041Z,1.20
2019-03-04T07:15:38.367Z,1.00
2019-03-04T07:17:10.785Z,0.90
2019-03-04T07:18:43.208Z,1.00
2019-03-04T07:20:15.603Z,1.00
2019-03-04T07:21:47.934Z,1.13
2019-03-04T07:23:20.263Z,1.20
2019-03-04T07:24:52.783Z,0.90
2019-03-04T07:26:25.261Z,1.10
2019-03-04T07:27:57.664Z,1.00
2019-03-04T07:29:30.076Z,1.00
2019-03-04T07:31:02.543Z,1.30
2019-03-04T07:32:34.881Z,1.03
2019-03-04T07:34:07.355Z,1.10
2019-03-04T07:35:39.846Z,1.23
2019-03-04T07:37:12.181Z,1.50
2019-03-04T07:38:44.650Z,1.10
2019-03-04T07:40:17.140Z,1.10
2019-03-04T07:41:49.543Z,1.20
2019-03-04T07:43:21.997Z,1.17
2019-03-04T07:44:54.423Z,1.27
2019-03-04T07:46:26.840Z,1.20
2019-03-04T07:48:00.303Z,1.27
2019-03-04T07:49:32.847Z,1.40
2019-03-04T07:51:05.268Z,0.97
2019-03-04T07:52:37.674Z,1.10
2019-03-04T07:54:10.081Z,1.30
2019-03-04T07:55:42.503Z,1.87
2019-03-04T07:57:14.922Z,1.30
2019-03-04T07:58:47.399Z,0.97
2019-03-04T08:00:19.726Z,1.13
2019-03-04T08:01:52.154Z,1.30
2019-03-04T08:03:24.544Z,1.10
2019-03-04T08:04:57.108Z,1.07
2019-03-04T08:06:29.599Z,1.30
2019-03-04T08:08:02.074Z,1.10
2019-03-04T08:09:34.417Z,1.20
2019-03-04T08:11:06.819Z,1.00
2019-03-04T08:12:39.303Z,1.20
2019-03-04T08:14:11.630Z,1.17
2019-03-04T08:15:44.035Z,1.37
2019-03-04T08:17:16.454Z,1.30
2019-03-04T08:18:48.955Z,1.33
2019-03-04T08:20:21.278Z,1.30
2019-03-04T08:21:53.696Z,0.90
2019-03-04T08:23:27.137Z,1.10
2019-03-04T08:24:59.615Z,1.10
2019-03-04T08:26:32.040Z,1.20
2019-03-04T08:28:04.458Z,1.30
2019-03-04T08:29:36.787Z,1.20
2019-03-04T08:31:09.191Z,1.00
2019-03-04T08:32:41.540Z,1.27
2019-03-04T08:34:13.948Z,1.13
2019-03-04T08:35:46.271Z,1.20
2019-03-04T08:37:18.627Z,1.10
2019-03-04T08:38:51.053Z,1.70
2019-03-04T08:40:23.451Z,1.50
2019-03-04T08:41:55.847Z,1.40
2019-03-04T08:43:28.475Z,1.30
2019-03-04T08:45:00.874Z,1.30
2019-03-04T08:46:33.280Z,1.03
2019-03-04T08:48:05.770Z,1.00
2019-03-04T08:49:38.193Z,1.00
2019-03-04T08:51:10.585Z,1.23
2019-03-04T08:52:42.986Z,1.23
2019-03-04T08:54:15.486Z,0.93
2019-03-04T08:55:47.812Z,1.00
2019-03-04T08:57:20.286Z,1.10
2019-03-04T08:58:52.710Z,1.40
2019-03-04T09:00:25.039Z,1.23
2019-03-04T09:01:57.516Z,1.17
2019-03-04T09:03:29.990Z,1.37
2019-03-04T09:05:02.431Z,1.07
2019-03-04T09:06:36.583Z,1.20
2019-03-04T09:08:08.910Z,1.10
2019-03-04T09:09:41.263Z,1.23
2019-03-04T09:11:13.662Z,1.30
2019-03-04T09:12:45.992Z,1.20
2019-03-04T09:14:18.335Z,1.20
2019-03-04T09:15:50.746Z,1.30
2019-03-04T09:17:23.076Z,1.60
2019-03-04T09:18:55.401Z,1.40
2019-03-04T09:20:27.750Z,1.50
2019-03-04T09:22:00.155Z,1.47
2019-03-04T09:23:32.487Z,1.30
2019-03-04T09:25:04.901Z,1.27
2019-03-04T09:26:37.518Z,1.60
2019-03-04T09:28:09.923Z,1.10
2019-03-04T09:29:42.323Z,1.10
2019-03-04T09:31:14.741Z,1.00
2019-03-04T09:32:47.067Z,1.20
2019-03-04T09:34:19.468Z,1.00
2019-03-04T09:35:51.879Z,1.10
2019-03-04T09:37:24.283Z,1.10
2019-03-04T09:38:56.615Z,1.10
2019-03-04T09:40:29.077Z,1.33
2019-03-04T09:42:01.440Z,1.00
2019-03-04T09:43:33.848Z,0.90
2019-03-04T09:45:06.170Z,1.03
2019-03-04T09:46:38.516Z,1.10
2019-03-04T09:48:12.048Z,1.10
2019-03-04T09:49:44.699Z,1.23
2019-03-04T09:51:24.100Z,1.00
2019-03-04T09:52:51.070Z,1.00
2019-03-04T09:54:23.471Z,1.30
2019-03-04T09:55:55.818Z,1.13
2019-03-04T09:57:28.315Z,1.10
2019-03-04T09:59:00.650Z,1.37
2019-03-04T10:00:32.970Z,1.20
2019-03-04T10:02:05.695Z,1.20
2019-03-04T10:03:38.030Z,1.03
2019-03-04T10:05:10.430Z,1.27
2019-03-04T10:06:42.775Z,1.15
2019-03-04T10:08:15.177Z,1.30
2019-03-04T10:09:47.503Z,1.10
2019-03-04T10:11:19.903Z,1.40
2019-03-04T10:12:52.334Z,1.30
2019-03-04T10:14:24.726Z,1.12
2019-03-04T10:15:57.063Z,1.03
2019-03-04T10:17:34.990Z,1.10
2019-03-04T10:19:11.910Z,1.07
2019-03-04T10:20:44.311Z,1.20
2019-03-04T10:22:16.736Z,1.20
2019-03-04T10:23:49.067Z,1.17
2019-03-04T10:25:21.428Z,1.20
2019-03-04T10:26:53.905Z,1.25
2019-03-04T10:28:26.256Z,1.10
2019-03-04T10:29:58.583Z,1.20
2019-03-04T10:31:30.999Z,1.30
2019-03-04T10:33:03.344Z,1.40
2019-03-04T10:34:35.682Z,1.30
2019-03-04T10:36:08.146Z,1.32
2019-03-04T10:37:40.491Z,1.27
2019-03-04T10:39:12.893Z,1.57
2019-03-04T10:40:45.322Z,1.50
2019-03-04T10:42:17.719Z,1.42
2019-03-04T10:43:50.148Z,1.60
2019-03-04T10:45:22.550Z,1.30
2019-03-04T10:46:54.954Z,1.40
2019-03-04T10:48:27.371Z,1.22
2019-03-04T10:49:59.771Z,1.70
2019-03-04T10:51:32.100Z,1.73
2019-03-04T10:53:04.605Z,1.40
2019-03-04T10:54:36.934Z,1.30
2019-03-04T10:56:09.275Z,1.40
2019-03-04T10:57:41.687Z,1.47
2019-03-04T10:59:14.114Z,1.25
2019-03-04T11:00:46.514Z,1.30
2019-03-04T11:02:18.914Z,1.43
2019-03-04T11:03:51.364Z,1.45
2019-03-04T11:05:23.785Z,1.77
2019-03-04T11:06:56.265Z,1.60
2019-03-04T11:08:28.785Z,1.65
2019-03-04T11:10:01.180Z,1.70
2019-03-04T11:11:33.648Z,1.30
2019-03-04T11:13:06.047Z,1.80
2019-03-04T11:14:38.398Z,1.33
2019-03-04T11:16:10.798Z,1.55
2019-03-04T11:17:43.203Z,1.77
2019-03-04T11:19:15.899Z,1.87
2019-03-04T11:20:48.403Z,1.50
2019-03-04T11:22:20.871Z,1.70
2019-03-04T11:23:53.206Z,1.67
2019-03-04T11:25:26.025Z,1.53
2019-03-04T11:26:58.432Z,1.40
2019-03-04T11:28:30.842Z,1.37
2019-03-04T11:30:03.250Z,1.60
2019-03-04T11:31:35.770Z,1.43
2019-03-04T11:33:08.098Z,1.60
2019-03-04T11:34:42.660Z,1.20
2019-03-04T11:36:14.624Z,1.50
2019-03-04T11:37:46.982Z,1.30
2019-03-04T11:39:19.463Z,1.43
2019-03-04T11:40:51.878Z,1.77
2019-03-04T11:42:24.278Z,1.70
2019-03-04T11:43:56.607Z,1.43
2019-03-04T11:45:29.083Z,1.60
2019-03-04T11:47:01.516Z,1.60
2019-03-04T11:48:33.987Z,1.60
2019-03-04T11:50:06.386Z,1.20
2019-03-04T11:51:38.743Z,1.10
2019-03-04T11:53:11.214Z,1.07
2019-03-04T11:54:43.613Z,1.20
2019-03-04T11:56:16.029Z,0.60
2019-03-04T11:57:48.460Z,0.50
2019-03-04T11:59:21.228Z,0.70
2019-03-04T12:00:55.053Z,0.50
2019-03-04T12:02:39.668Z,0.67
2019-03-04T12:04:12.098Z,0.50
2019-03-04T12:05:44.500Z,0.70
2019-03-04T12:07:16.852Z,1.03
2019-03-04T12:08:49.323Z,0.57
2019-03-04T12:10:21.647Z,0.40
2019-03-04T12:11:53.978Z,0.67
2019-03-04T12:13:26.331Z,0.60
2019-03-04T12:14:58.663Z,0.50
2019-03-04T12:16:31.071Z,0.50
2019-03-04T12:18:03.568Z,0.50
2019-03-04T12:19:35.964Z,0.50
2019-03-04T12:21:08.375Z,1.43
2019-03-04T12:22:40.699Z,0.60
2019-03-04T12:24:13.122Z,0.50
2019-03-04T12:25:45.455Z,0.93
2019-03-04T12:27:17.786Z,0.40
2019-03-04T12:28:50.503Z,0.80
2019-03-04T12:30:22.829Z,0.50
2019-03-04T12:31:55.235Z,0.40
2019-03-04T12:33:27.596Z,0.37
2019-03-04T12:35:00.022Z,0.40
2019-03-04T12:36:32.498Z,0.50
2019-03-04T12:38:05.175Z,0.40
2019-03-04T12:39:37.596Z,0.50
2019-03-04T12:41:10.036Z,0.83
2019-03-04T12:42:42.515Z,0.30
2019-03-04T12:44:14.928Z,0.30
2019-03-04T12:45:47.324Z,0.50
2019-03-04T12:47:19.741Z,0.50
2019-03-04T12:48:52.170Z,0.60
2019-03-04T12:50:24.498Z,0.43
2019-03-04T12:51:56.905Z,0.30
2019-03-04T12:53:37.013Z,0.50
2019-03-04T12:55:03.422Z,0.77
2019-03-04T12:56:35.817Z,0.30
2019-03-04T12:58:08.147Z,0.60
2019-03-04T12:59:40.578Z,0.47
2019-03-04T13:01:12.902Z,0.60
2019-03-04T13:02:45.259Z,0.40
2019-03-04T13:04:17.659Z,0.60
2019-03-04T13:05:50.007Z,0.40
2019-03-04T13:07:22.344Z,0.50
2019-03-04T13:08:54.819Z,0.40
2019-03-04T13:10:27.307Z,0.30
2019-03-04T13:11:59.630Z,0.50
2019-03-04T13:13:32.031Z,0.40
2019-03-04T13:15:04.434Z,0.60
2019-03-04T13:16:36.964Z,0.60
2019-03-04T13:18:09.364Z,0.73
2019-03-04T13:19:41.707Z,0.50
2019-03-04T13:21:14.191Z,0.33
2019-03-04T13:22:46.514Z,0.30
2019-03-04T13:24:18.987Z,0.50
2019-03-04T13:25:52.358Z,0.57
2019-03-04T13:27:25.010Z,0.40
2019-03-04T13:28:57.414Z,0.30
2019-03-04T13:30:29.742Z,0.60
2019-03-04T13:32:02.167Z,0.60
2019-03-04T13:33:34.639Z,0.70
2019-03-04T13:35:07.047Z,0.60
2019-03-04T13:36:39.471Z,0.47
2019-03-04T13:38:11.818Z,0.40
2019-03-04T13:39:44.218Z,0.50
2019-03-04T13:41:16.622Z,0.40
2019-03-04T13:42:49.697Z,0.60
2019-03-04T13:44:22.211Z,0.40
2019-03-04T13:45:54.675Z,0.40
2019-03-04T13:47:27.288Z,0.50
2019-03-04T13:48:59.682Z,0.40
2019-03-04T13:50:32.086Z,0.30
2019-03-04T13:52:04.598Z,0.43
2019-03-04T13:53:36.947Z,0.40
2019-03-04T13:55:09.339Z,0.40
2019-03-04T13:56:41.733Z,0.30
2019-03-04T13:58:14.160Z,0.40
2019-03-04T13:59:46.559Z,0.30
2019-03-04T14:01:18.963Z,0.30
2019-03-04T14:02:51.349Z,0.30
2019-03-04T14:04:23.860Z,0.30
2019-03-04T14:05:56.323Z,0.50
2019-03-04T14:07:28.921Z,0.30
2019-03-04T14:09:01.408Z,0.50
2019-03-04T14:10:33.794Z,0.30
2019-03-04T14:12:06.128Z,0.30
2019-03-04T14:13:38.454Z,0.40
2019-03-04T14:15:10.930Z,0.40
2019-03-04T14:16:43.335Z,0.40
2019-03-04T14:18:15.660Z,0.40
2019-03-04T14:19:48.916Z,0.40
2019-03-04T14:21:21.490Z,0.53
2019-03-04T14:22:57.640Z,0.30
2019-03-04T14:24:27.983Z,0.50
2019-03-04T14:26:00.398Z,0.30
2019-03-04T14:27:32.899Z,0.43
2019-03-04T14:29:05.290Z,0.30
2019-03-04T14:30:37.639Z,0.40
2019-03-04T14:32:10.376Z,0.40
2019-03-04T14:33:42.701Z,0.37
2019-03-04T14:35:15.031Z,0.40
2019-03-04T14:36:47.837Z,0.30
2019-03-04T14:38:20.237Z,0.30
2019-03-04T14:39:52.636Z,0.37
2019-03-04T14:41:25.050Z,0.30
2019-03-04T14:42:57.515Z,0.40
2019-03-04T14:44:30.132Z,0.30
2019-03-04T14:46:02.545Z,0.20
2019-03-04T14:47:35.982Z,0.30
2019-03-04T14:49:08.309Z,0.30
2019-03-04T14:50:40.634Z,0.40
2019-03-04T14:52:13.056Z,0.37
2019-03-04T14:53:45.454Z,0.40
2019-03-04T14:55:17.847Z,0.43
2019-03-04T14:56:50.271Z,0.50
2019-03-04T14:58:22.603Z,0.63
2019-03-04T14:59:54.931Z,0.50
2019-03-04T15:01:27.324Z,0.50
2019-03-04T15:02:59.659Z,0.40
2019-03-04T15:04:32.065Z,0.50
2019-03-04T15:06:07.182Z,0.40
2019-03-04T15:07:38.501Z,0.40
2019-03-04T15:09:10.902Z,0.50
2019-03-04T15:10:43.304Z,0.50
2019-03-04T15:12:15.630Z,0.40
2019-03-04T15:13:47.971Z,0.63
2019-03-04T15:15:20.376Z,0.40
2019-03-04T15:17:02.748Z,0.60
2019-03-04T15:18:26.819Z,0.57
2019-03-04T15:20:08.586Z,0.60
2019-03-04T15:21:33.239Z,0.50
2019-03-04T15:23:05.654Z,0.60
2019-03-04T15:24:38.120Z,0.50
2019-03-04T15:26:10.465Z,0.60
2019-03-04T15:27:43.038Z,0.50
2019-03-04T15:29:15.435Z,0.50
2019-03-04T15:30:47.761Z,0.50
2019-03-04T15:32:20.228Z,0.50
2019-03-04T15:33:52.712Z,0.47
2019-03-04T15:35:25.115Z,0.57
2019-03-04T15:36:57.438Z,0.70
2019-03-04T15:38:29.855Z,0.30
2019-03-04T15:40:02.195Z,0.50
2019-03-04T15:41:40.115Z,0.63
2019-03-04T15:43:08.689Z,0.60
2019-03-04T15:44:41.031Z,0.80
2019-03-04T15:46:13.499Z,0.83
2019-03-04T15:47:45.962Z,0.60
2019-03-04T15:49:18.306Z,0.50
2019-03-04T15:50:50.708Z,0.70
2019-03-04T15:52:23.034Z,0.80
2019-03-04T15:53:55.452Z,0.60
2019-03-04T15:55:27.870Z,0.80
2019-03-04T15:57:00.344Z,0.50
2019-03-04T15:58:32.679Z,0.60
2019-03-04T16:00:05.094Z,0.80
2019-03-04T16:01:37.568Z,0.80
2019-03-04T16:03:10.087Z,0.70
2019-03-04T16:04:42.494Z,0.73
2019-03-04T16:06:15.278Z,0.70
2019-03-04T16:07:47.601Z,0.90
2019-03-04T16:09:19.995Z,0.83
2019-03-04T16:10:52.351Z,0.97
2019-03-04T16:12:24.671Z,0.90
2019-03-04T16:13:57.111Z,1.40
2019-03-04T16:15:29.430Z,1.40
2019-03-04T16:17:01.782Z,0.90
2019-03-04T16:18:34.258Z,1.00
2019-03-04T16:20:15.827Z,0.90
2019-03-04T16:21:40.702Z,0.90
2019-03-04T16:23:13.142Z,1.10
2019-03-04T16:24:45.568Z,1.00
2019-03-04T16:26:17.932Z,1.10
2019-03-04T16:27:50.403Z,0.90
2019-03-04T16:29:22.811Z,0.90
2019-03-04T16:30:55.218Z,1.30
2019-03-04T16:32:27.635Z,1.20
2019-03-04T16:33:59.962Z,1.10
2019-03-04T16:35:32.290Z,0.80
2019-03-04T16:37:04.710Z,1.00
2019-03-04T16:38:37.046Z,1.20
2019-03-04T16:40:09.450Z,0.93
2019-03-04T16:41:41.927Z,0.70
2019-03-04T16:43:14.342Z,0.80
2019-03-04T16:44:46.691Z,0.73
2019-03-04T16:46:19.094Z,1.03
2019-03-04T16:47:51.520Z,0.87
2019-03-04T16:49:23.926Z,0.60
2019-03-04T16:50:56.324Z,0.97
2019-03-04T16:52:28.654Z,0.87
2019-03-04T16:54:01.083Z,0.80
2019-03-04T16:55:33.585Z,0.80
2019-03-04T16:57:06.056Z,0.73
2019-03-04T16:58:38.597Z,0.80
2019-03-04T17:00:10.989Z,0.60
2019-03-04T17:01:43.383Z,0.70
2019-03-04T17:03:15.718Z,0.70
2019-03-04T17:04:48.214Z,0.80
2019-03-04T17:06:20.539Z,0.93
2019-03-04T17:07:52.886Z,0.60
2019-03-04T17:09:25.318Z,1.07
2019-03-04T17:10:57.779Z,0.60
2019-03-04T17:12:30.103Z,0.60
2019-03-04T17:14:02.604Z,0.70
2019-03-04T17:15:35.097Z,0.83
2019-03-04T17:17:07.501Z,0.87
2019-03-04T17:18:39.962Z,0.83
2019-03-04T17:20:12.390Z,0.80
2019-03-04T17:21:44.721Z,0.80
2019-03-04T17:23:17.175Z,1.00
2019-03-04T17:24:49.595Z,0.87
2019-03-04T17:26:21.946Z,0.90
2019-03-04T17:27:54.275Z,0.53
2019-03-04T17:29:26.687Z,0.90
2019-03-04T17:30:59.102Z,0.70
2019-03-04T17:32:31.500Z,0.70
2019-03-04T17:34:03.908Z,0.70
2019-03-04T17:35:36.258Z,0.83
2019-03-04T17:37:08.658Z,0.70
2019-03-04T17:38:41.055Z,0.50
2019-03-04T17:40:13.386Z,0.70
2019-03-04T17:41:45.810Z,0.90
2019-03-04T17:43:18.155Z,0.60
2019-03-04T17:44:50.550Z,0.60
2019-03-04T17:46:22.960Z,0.80
2019-03-04T17:47:55.434Z,0.50
2019-03-04T17:49:27.843Z,0.90
2019-03-04T17:51:00.336Z,0.70
2019-03-04T17:52:32.760Z,0.80
2019-03-04T17:54:05.158Z,0.70
2019-03-04T17:55:37.822Z,0.70
2019-03-04T17:57:10.417Z,0.50
2019-03-04T17:58:42.746Z,1.03
2019-03-04T18:00:17.227Z,0.60
2019-03-04T18:01:49.691Z,0.60
2019-03-04T18:03:22.136Z,0.70
2019-03-04T18:04:54.624Z,0.90
2019-03-04T18:06:27.210Z,0.70
2019-03-04T18:07:59.651Z,0.60
2019-03-04T18:09:32.134Z,1.00
2019-03-04T18:11:14.540Z,0.70
2019-03-04T18:12:53.474Z,0.50
2019-03-04T18:14:31.517Z,0.50
2019-03-04T18:16:04.129Z,0.70
2019-03-04T18:17:36.604Z,0.20
2019-03-04T18:19:09.099Z,0.53
2019-03-04T18:20:41.594Z,0.47
2019-03-04T18:22:14.227Z,0.40
2019-03-04T18:23:46.697Z,0.60
2019-03-04T18:25:19.184Z,0.33
2019-03-04T18:26:51.597Z,0.20
2019-03-04T18:28:24.024Z,0.20
2019-03-04T18:29:56.430Z,0.60
2019-03-04T18:31:28.922Z,0.30
2019-03-04T18:33:01.416Z,0.40
2019-03-04T18:34:33.923Z,0.40
2019-03-04T18:36:06.511Z,0.30
2019-03-04T18:37:39.019Z,0.40
2019-03-04T18:39:11.447Z,0.40
2019-03-04T18:40:43.875Z,0.63
2019-03-04T18:42:16.338Z,0.40
2019-03-04T18:43:49.874Z,0.57
2019-03-04T18:45:22.300Z,0.40
2019-03-04T18:46:54.719Z,0.60
2019-03-04T18:48:27.239Z,0.50
2019-03-04T18:49:59.587Z,0.30
2019-03-04T18:51:32.094Z,0.40
2019-03-04T18:53:04.531Z,0.60
2019-03-04T18:54:36.887Z,0.50
2019-03-04T18:56:09.426Z,0.40
2019-03-04T18:57:41.963Z,0.40
2019-03-04T18:59:14.364Z,0.50
2019-03-04T19:00:46.763Z,0.60
2019-03-04T19:02:19.374Z,0.47
2019-03-04T19:03:51.767Z,0.40
2019-03-04T19:05:24.574Z,0.60
2019-03-04T19:06:57.019Z,0.50
2019-03-04T19:08:29.663Z,0.20
2019-03-04T19:10:02.085Z,0.60
2019-03-04T19:11:34.632Z,0.57
2019-03-04T19:13:07.096Z,0.70
2019-03-04T19:14:39.584Z,0.50
2019-03-04T19:16:11.996Z,0.60
2019-03-04T19:17:44.420Z,0.73
2019-03-04T19:19:16.823Z,0.57
2019-03-04T19:20:49.244Z,0.60
2019-03-04T19:22:21.671Z,1.43
2019-03-04T19:23:54.130Z,0.80
2019-03-04T19:25:26.464Z,0.53
2019-03-04T19:26:58.798Z,0.80
2019-03-04T19:28:31.284Z,0.57
2019-03-04T19:30:03.691Z,0.57
2019-03-04T19:31:36.098Z,0.50
2019-03-04T19:33:08.624Z,0.67
2019-03-04T19:34:41.085Z,0.50
2019-03-04T19:36:13.492Z,0.50
2019-03-04T19:37:45.839Z,0.60
2019-03-04T19:39:18.332Z,0.60
2019-03-04T19:40:50.733Z,0.70
2019-03-04T19:42:23.142Z,0.50
2019-03-04T19:43:55.554Z,0.57
2019-03-04T19:45:27.890Z,0.50
2019-03-04T19:47:00.364Z,0.40
2019-03-04T19:48:32.756Z,0.50
2019-03-04T19:50:05.104Z,0.70
2019-03-04T19:51:37.517Z,0.50
2019-03-04T19:53:09.982Z,0.60
2019-03-04T19:54:42.390Z,0.70
2019-03-04T19:56:14.812Z,0.63
2019-03-04T19:57:47.291Z,0.60
2019-03-04T19:59:19.763Z,0.60
2019-03-04T20:00:52.269Z,0.70
2019-03-04T20:02:24.695Z,0.60
2019-03-04T20:03:57.036Z,0.70
2019-03-04T20:05:29.539Z,0.80
2019-03-04T20:07:01.887Z,0.50
2019-03-04T20:08:34.293Z,0.60
2019-03-04T20:10:06.703Z,0.60
2019-03-04T20:11:39.119Z,0.70
2019-03-04T20:13:13.478Z,0.40
2019-03-04T20:14:45.981Z,0.60
2019-03-04T20:16:18.468Z,0.70
2019-03-04T20:17:50.878Z,0.50
2019-03-04T20:19:23.361Z,0.57
2019-03-04T20:20:56.086Z,0.50
2019-03-04T20:22:28.448Z,0.60
2019-03-04T20:24:00.840Z,0.50
2019-03-04T20:25:33.238Z,0.63
2019-03-04T20:27:05.595Z,0.40
2019-03-04T20:28:38.134Z,0.40
2019-03-04T20:30:10.605Z,0.50
2019-03-04T20:31:43.018Z,0.33