createdAt,value
2018-09-21T00:00:02.138Z,19.83
2018-09-21T00:02:32.074Z,19.81
2018-09-21T00:05:02.032Z,19.81
2018-09-21T00:07:32.088Z,19.77
2018-09-21T00:10:02.135Z,19.76
2018-09-21T00:12:32.134Z,19.77
2018-09-21T00:15:02.141Z,19.68
2018-09-21T00:17:32.077Z,19.67
2018-09-21T00:20:02.069Z,19.63
2018-09-21T00:22:31.989Z,19.64
2018-09-21T00:25:01.969Z,19.60
2018-09-21T00:27:31.916Z,19.62
2018-09-21T00:30:01.831Z,19.58
2018-09-21T00:32:31.825Z,19.55
2018-09-21T00:35:01.773Z,19.49
2018-09-21T00:37:31.755Z,19.47
2018-09-21T00:40:01.753Z,19.45
2018-09-21T00:42:38.401Z,19.43
2018-09-21T00:45:08.313Z,19.36
2018-09-21T00:47:38.315Z,19.35
2018-09-21T00:50:08.421Z,19.38
2018-09-21T00:52:38.507Z,19.39
2018-09-21T00:55:08.585Z,19.41
2018-09-21T00:57:38.567Z,19.40
2018-09-21T01:00:08.594Z,19.37
2018-09-21T01:02:38.543Z,19.37
2018-09-21T01:05:08.260Z,19.33
2018-09-21T01:07:38.288Z,19.28
2018-09-21T01:10:08.775Z,19.25
2018-09-21T01:12:39.657Z,19.24
2018-09-21T01:15:10.102Z,19.20
2018-09-21T01:17:40.328Z,19.17
2018-09-21T01:20:11.148Z,19.15
2018-09-21T01:22:41.732Z,19.04
2018-09-21T01:25:12.128Z,18.95
2018-09-21T01:27:42.737Z,18.93
2018-09-21T01:30:12.966Z,18.88
2018-09-21T01:32:43.271Z,18.86
2018-09-21T01:35:13.728Z,18.93
2018-09-21T01:37:44.184Z,18.94
2018-09-21T01:40:14.121Z,18.91
2018-09-21T01:42:44.055Z,18.91
2018-09-21T01:45:14.023Z,18.92
2018-09-21T01:47:44.956Z,18.95
2018-09-21T01:50:15.415Z,18.83
2018-09-21T01:52:45.732Z,18.80
2018-09-21T01:55:16.140Z,18.83
2018-09-21T01:57:46.376Z,18.81
2018-09-21T02:00:16.819Z,18.85
2018-09-21T02:02:47.389Z,18.83
2018-09-21T02:05:17.350Z,18.82
2018-09-21T02:07:47.306Z,18.77
2018-09-21T02:10:18.048Z,18.77
2018-09-21T02:12:48.030Z,18.71
2018-09-21T02:15:17.945Z,18.69
2018-09-21T02:17:47.968Z,18.56
2018-09-21T02:20:17.951Z,18.63
2018-09-21T02:22:47.912Z,18.62
2018-09-21T02:25:17.891Z,18.61
2018-09-21T02:27:47.848Z,18.60
2018-09-21T02:30:17.808Z,18.57
2018-09-21T02:32:47.830Z,18.54
2018-09-21T02:35:17.800Z,18.55
2018-09-21T02:37:47.779Z,18.56
2018-09-21T02:40:17.765Z,18.61
2018-09-21T02:42:48.188Z,18.56
2018-09-21T02:45:18.495Z,18.55
2018-09-21T02:47:48.721Z,18.52
2018-09-21T02:50:19.126Z,18.50
2018-09-21T02:52:49.592Z,18.43
2018-09-21T02:55:19.705Z,18.41
2018-09-21T02:57:50.043Z,18.38
2018-09-21T03:00:20.536Z,18.34
2018-09-21T03:02:50.912Z,18.32
2018-09-21T03:05:21.320Z,18.31
2018-09-21T03:07:51.796Z,18.39
2018-09-21T03:10:22.414Z,18.37
2018-09-21T03:12:52.618Z,18.36
2018-09-21T03:15:22.893Z,18.34
2018-09-21T03:17:53.483Z,18.30
2018-09-21T03:20:23.799Z,18.23
2018-09-21T03:22:54.229Z,18.22
2018-09-21T03:25:24.615Z,18.18
2018-09-21T03:27:55.015Z,18.16
2018-09-21T03:30:25.365Z,18.13
2018-09-21T03:32:55.935Z,18.13
2018-09-21T03:35:26.158Z,18.07
2018-09-21T03:37:56.633Z,18.03
2018-09-21T03:40:26.618Z,18.01
2018-09-21T03:42:56.590Z,18.01
2018-09-21T03:45:26.549Z,18.06
2018-09-21T03:47:56.607Z,18.04
2018-09-21T03:50:26.570Z,18.05
2018-09-21T03:52:56.584Z,18.04
2018-09-21T03:55:26.609Z,18.04
2018-09-21T03:57:56.616Z,18.00
2018-09-21T04:00:26.902Z,17.96
2018-09-21T04:02:57.262Z,17.97
2018-09-21T04:05:27.216Z,17.94
2018-09-21T04:07:57.204Z,17.89
2018-09-21T04:10:27.152Z,17.89
2018-09-21T04:12:57.093Z,17.89
2018-09-21T04:15:27.116Z,17.88
2018-09-21T04:17:57.536Z,17.86
2018-09-21T04:20:27.988Z,17.86
2018-09-21T04:23:01.097Z,17.82
2018-09-21T04:25:32.169Z,17.84
2018-09-21T04:28:02.692Z,17.78
2018-09-21T04:30:33.578Z,17.81
2018-09-21T04:33:03.954Z,17.78
2018-09-21T04:35:34.537Z,17.75
2018-09-21T04:38:04.478Z,17.76
2018-09-21T04:40:34.437Z,17.75
2018-09-21T04:43:04.421Z,17.77
2018-09-21T04:45:34.449Z,17.77
2018-09-21T04:48:04.878Z,17.75
2018-09-21T04:50:35.484Z,17.75
2018-09-21T04:53:05.806Z,17.78
2018-09-21T04:55:36.416Z,17.75
2018-09-21T04:58:06.793Z,17.75
2018-09-21T05:00:37.068Z,17.76
2018-09-21T05:03:07.636Z,17.77
2018-09-21T05:05:38.084Z,17.78
2018-09-21T05:08:08.411Z,17.80
2018-09-21T05:10:38.897Z,17.82
2018-09-21T05:13:09.224Z,17.82
2018-09-21T05:15:39.585Z,17.85
2018-09-21T05:18:09.561Z,17.79
2018-09-21T05:20:39.613Z,17.82
2018-09-21T05:23:09.633Z,17.84
2018-09-21T05:25:39.648Z,17.86
2018-09-21T05:28:09.680Z,17.90
2018-09-21T05:30:39.627Z,17.91
2018-09-21T05:33:09.604Z,17.92
2018-09-21T05:35:39.586Z,17.97
2018-09-21T05:38:09.732Z,17.99
2018-09-21T05:40:39.734Z,18.02
2018-09-21T05:43:10.318Z,18.05
2018-09-21T05:45:40.681Z,18.05
2018-09-21T05:48:10.931Z,18.09
2018-09-21T05:50:41.352Z,18.05
2018-09-21T05:53:11.977Z,18.12
2018-09-21T05:55:42.215Z,18.13
2018-09-21T05:58:12.680Z,18.16
2018-09-21T06:00:43.077Z,18.19
2018-09-21T06:03:13.077Z,18.19
2018-09-21T06:05:43.003Z,18.22
2018-09-21T06:08:13.024Z,18.14
2018-09-21T06:10:43.256Z,18.29
2018-09-21T06:13:13.247Z,18.29
2018-09-21T06:15:43.361Z,18.30
2018-09-21T06:18:13.455Z,18.44
2018-09-21T06:20:43.692Z,18.45
2018-09-21T06:23:13.688Z,18.53
2018-09-21T06:25:43.784Z,18.56
2018-09-21T06:28:13.983Z,18.60
2018-09-21T06:30:44.264Z,18.73
2018-09-21T06:33:14.214Z,18.77
2018-09-21T06:35:44.236Z,18.82
2018-09-21T06:38:14.195Z,18.89
2018-09-21T06:40:44.298Z,18.93
2018-09-21T06:43:14.270Z,18.97
2018-09-21T06:45:44.276Z,19.02
2018-09-21T06:48:14.281Z,19.07
2018-09-21T06:50:44.451Z,19.09
2018-09-21T06:53:14.479Z,19.11
2018-09-21T06:55:44.458Z,19.25
2018-09-21T06:58:14.465Z,19.28
2018-09-21T07:00:44.571Z,19.31
2018-09-21T07:03:14.765Z,19.36
2018-09-21T07:05:50.452Z,19.45
2018-09-21T07:08:20.906Z,19.42
2018-09-21T07:10:50.963Z,19.52
2018-09-21T07:13:21.223Z,19.53
2018-09-21T07:15:51.303Z,19.61
2018-09-21T07:18:21.360Z,19.70
2018-09-21T07:20:51.453Z,19.79
2018-09-21T07:23:21.638Z,19.85
2018-09-21T07:25:51.728Z,19.96
2018-09-21T07:28:21.848Z,20.07
2018-09-21T07:30:51.955Z,20.12
2018-09-21T07:33:21.951Z,20.16
2018-09-21T07:35:51.987Z,20.23
2018-09-21T07:38:22.137Z,20.34
2018-09-21T07:40:52.158Z,20.45
2018-09-21T07:43:22.145Z,20.43
2018-09-21T07:45:52.164Z,20.57
2018-09-21T07:48:22.181Z,20.62
2018-09-21T07:50:52.455Z,20.73
2018-09-21T07:53:22.411Z,20.81
2018-09-21T07:55:52.499Z,20.87
2018-09-21T07:58:22.517Z,20.95
2018-09-21T08:00:52.594Z,21.04
2018-09-21T08:03:22.574Z,21.10
2018-09-21T08:05:52.556Z,21.19
2018-09-21T08:08:22.531Z,21.30
2018-09-21T08:10:52.532Z,21.41
2018-09-21T08:13:22.676Z,21.50
2018-09-21T08:15:52.675Z,21.64
2018-09-21T08:18:22.636Z,21.75
2018-09-21T08:20:52.633Z,21.95
2018-09-21T08:23:22.573Z,22.05
2018-09-21T08:25:52.689Z,22.18
2018-09-21T08:28:22.710Z,22.28
2018-09-21T08:30:52.783Z,22.35
2018-09-21T08:33:22.814Z,22.37
2018-09-21T08:35:52.782Z,22.53
2018-09-21T08:38:22.776Z,22.75
2018-09-21T08:40:52.795Z,22.88
2018-09-21T08:43:22.779Z,23.09
2018-09-21T08:45:52.796Z,23.18
2018-09-21T08:48:22.776Z,23.39
2018-09-21T08:50:52.812Z,23.51
2018-09-21T08:53:23.257Z,23.75
2018-09-21T08:55:53.456Z,23.96
2018-09-21T08:58:24.120Z,24.12
2018-09-21T09:00:54.582Z,24.19
2018-09-21T09:03:25.121Z,24.34
2018-09-21T09:05:55.633Z,24.53
2018-09-21T09:08:26.516Z,24.75
2018-09-21T09:10:57.098Z,24.83
2018-09-21T09:13:27.027Z,24.98
2018-09-21T09:15:57.305Z,25.21
2018-09-21T09:18:27.345Z,25.29
2018-09-21T09:20:57.385Z,25.39
2018-09-21T09:23:27.352Z,25.50
2018-09-21T09:25:57.360Z,25.64
2018-09-21T09:28:27.452Z,25.78
2018-09-21T09:30:57.674Z,26.01
2018-09-21T09:33:27.724Z,26.24
2018-09-21T09:35:57.783Z,26.54
2018-09-21T09:38:27.756Z,26.85
2018-09-21T09:40:58.014Z,26.97
2018-09-21T09:43:28.221Z,27.32
2018-09-21T09:45:58.295Z,27.31
2018-09-21T09:48:28.394Z,27.64
2018-09-21T09:50:58.353Z,27.67
2018-09-21T09:53:28.316Z,27.44
2018-09-21T09:55:58.332Z,27.57
2018-09-21T09:58:28.379Z,27.84
2018-09-21T10:00:58.368Z,28.05
2018-09-21T10:03:28.434Z,28.25
2018-09-21T10:05:58.382Z,28.43
2018-09-21T10:08:28.367Z,28.86
2018-09-21T10:10:58.541Z,29.00
2018-09-21T10:13:28.564Z,29.45
2018-09-21T10:15:58.650Z,29.52
2018-09-21T10:18:28.644Z,29.67
2018-09-21T10:20:58.731Z,29.66
2018-09-21T10:23:28.737Z,29.78
2018-09-21T10:25:58.779Z,29.56
2018-09-21T10:28:28.910Z,29.62
2018-09-21T10:30:58.891Z,29.99
2018-09-21T10:33:29.259Z,30.08
2018-09-21T10:35:59.205Z,30.19
2018-09-21T10:38:29.235Z,30.62
2018-09-21T10:40:59.359Z,30.93
2018-09-21T10:43:29.346Z,30.85
2018-09-21T10:45:59.573Z,30.76
2018-09-21T10:48:30.082Z,30.17
2018-09-21T10:51:00.471Z,30.18
2018-09-21T10:53:30.147Z,29.84
2018-09-21T10:56:00.143Z,30.60
2018-09-21T10:58:30.103Z,31.37
2018-09-21T11:01:00.143Z,31.61
2018-09-21T11:03:30.152Z,32.34
2018-09-21T11:06:00.149Z,32.82
2018-09-21T11:08:30.295Z,33.09
2018-09-21T11:11:01.945Z,33.08
2018-09-21T11:13:31.895Z,33.43
2018-09-21T11:16:01.919Z,33.10
2018-09-21T11:18:31.946Z,33.21
2018-09-21T11:21:01.992Z,33.35
2018-09-21T11:23:31.969Z,33.55
2018-09-21T11:26:01.952Z,33.78
2018-09-21T11:28:32.045Z,34.32
2018-09-21T11:31:02.090Z,34.48
2018-09-21T11:33:32.157Z,34.66
2018-09-21T11:36:02.919Z,35.05
2018-09-21T11:38:33.534Z,34.83
2018-09-21T11:41:03.908Z,34.95
2018-09-21T11:43:34.607Z,35.45
2018-09-21T11:46:04.732Z,36.54
2018-09-21T11:48:34.870Z,37.08
2018-09-21T11:51:05.107Z,38.14
2018-09-21T11:53:35.538Z,40.16
2018-09-21T11:56:06.230Z,42.51
2018-09-21T11:58:36.734Z,43.09
2018-09-21T12:01:08.171Z,44.33
2018-09-21T12:03:38.654Z,46.31
2018-09-21T12:06:09.167Z,47.47
2018-09-21T12:08:39.768Z,48.40
2018-09-21T12:11:10.362Z,48.97
2018-09-21T12:13:40.422Z,48.69
2018-09-21T12:16:10.890Z,49.31
2018-09-21T12:18:41.277Z,50.33
2018-09-21T12:21:11.844Z,51.63
2018-09-21T12:23:41.843Z,51.81
2018-09-21T12:26:11.836Z,50.48
2018-09-21T12:28:41.848Z,51.73
2018-09-21T12:31:11.900Z,52.81
2018-09-21T12:33:41.891Z,53.29
2018-09-21T12:36:12.006Z,53.80
2018-09-21T12:38:42.064Z,53.32
2018-09-21T12:41:12.053Z,52.84
2018-09-21T12:43:42.042Z,54.07
2018-09-21T12:46:21.005Z,53.42
2018-09-21T12:48:52.989Z,52.61
2018-09-21T12:51:23.031Z,52.70
2018-09-21T12:53:53.132Z,52.94
2018-09-21T12:56:23.241Z,52.31
2018-09-21T12:58:53.560Z,50.53
2018-09-21T13:01:23.559Z,49.32
2018-09-21T13:03:53.695Z,48.28
2018-09-21T13:06:23.852Z,47.92
2018-09-21T13:08:53.911Z,47.93
2018-09-21T13:11:23.963Z,48.77
2018-09-21T13:13:54.079Z,49.79
2018-09-21T13:16:24.193Z,50.43
2018-09-21T13:18:54.217Z,50.16
2018-09-21T13:21:24.248Z,50.35
2018-09-21T13:23:54.280Z,51.18
2018-09-21T13:26:24.399Z,51.58
2018-09-21T13:28:54.593Z,52.07
2018-09-21T13:31:25.141Z,52.59
2018-09-21T13:33:55.297Z,52.95
2018-09-21T13:36:25.312Z,52.40
2018-09-21T13:38:55.319Z,52.11
2018-09-21T13:41:25.363Z,53.24
2018-09-21T13:43:55.440Z,54.25
2018-09-21T13:46:25.565Z,54.91
2018-09-21T13:48:55.631Z,52.89
2018-09-21T13:51:25.700Z,52.20
2018-09-21T13:53:55.699Z,52.50
2018-09-21T13:56:26.192Z,52.12
2018-09-21T13:58:59.386Z,53.43
2018-09-21T14:01:29.442Z,52.04
2018-09-21T14:03:59.644Z,51.36
2018-09-21T14:06:29.677Z,51.36
2018-09-21T14:08:59.930Z,51.84
2018-09-21T14:11:30.007Z,51.33
2018-09-21T14:14:00.028Z,49.57
2018-09-21T14:16:30.108Z,48.82
2018-09-21T14:19:00.574Z,49.59
2018-09-21T14:21:31.343Z,49.79
2018-09-21T14:24:01.992Z,49.45
2018-09-21T14:26:32.343Z,49.12
2018-09-21T14:29:02.399Z,48.53
2018-09-21T14:31:32.911Z,48.33
2018-09-21T14:34:03.494Z,47.47
2018-09-21T14:36:33.563Z,47.05
2018-09-21T14:39:04.203Z,46.60
2018-09-21T14:41:34.292Z,46.91
2018-09-21T14:44:04.398Z,46.80
2018-09-21T14:46:34.933Z,47.27
2018-09-21T14:49:05.465Z,47.03
2018-09-21T14:51:36.001Z,46.44
2018-09-21T14:54:06.012Z,45.56
2018-09-21T14:56:36.280Z,45.67
2018-09-21T14:59:06.379Z,45.99
2018-09-21T15:01:36.409Z,46.11
2018-09-21T15:04:06.485Z,45.67
2018-09-21T15:06:36.534Z,45.13
2018-09-21T15:09:09.589Z,44.79
2018-09-21T15:11:40.117Z,44.33
2018-09-21T15:14:10.528Z,44.03
2018-09-21T15:16:40.608Z,43.43
2018-09-21T15:19:11.095Z,43.42
2018-09-21T15:21:41.191Z,43.67
2018-09-21T15:24:11.362Z,43.26
2018-09-21T15:26:41.380Z,42.47
2018-09-21T15:29:11.505Z,42.30
2018-09-21T15:31:41.547Z,41.18
2018-09-21T15:34:11.541Z,40.16
2018-09-21T15:36:41.578Z,39.66
2018-09-21T15:39:12.835Z,38.92
2018-09-21T15:41:43.134Z,38.79
2018-09-21T15:44:13.728Z,38.16
2018-09-21T15:46:44.098Z,38.16
2018-09-21T15:49:14.537Z,38.07
2018-09-21T15:51:44.995Z,37.44
2018-09-21T15:54:14.967Z,36.72
2018-09-21T15:56:44.936Z,36.23
2018-09-21T15:59:14.922Z,35.75
2018-09-21T16:01:45.509Z,35.70
2018-09-21T16:04:16.415Z,35.48
2018-09-21T16:06:46.455Z,35.34
2018-09-21T16:09:16.874Z,35.13
2018-09-21T16:11:46.987Z,34.97
2018-09-21T16:14:16.960Z,34.64
2018-09-21T16:16:46.928Z,34.12
2018-09-21T16:19:16.965Z,33.80
2018-09-21T16:21:46.986Z,33.42
2018-09-21T16:24:17.637Z,33.26
2018-09-21T16:26:47.584Z,32.95
2018-09-21T16:29:17.581Z,32.81
2018-09-21T16:31:47.540Z,32.61
2018-09-21T16:34:17.513Z,32.14
2018-09-21T16:36:47.521Z,31.68
2018-09-21T16:39:18.473Z,31.39
2018-09-21T16:41:48.407Z,30.88
2018-09-21T16:44:18.484Z,30.52
2018-09-21T16:46:48.429Z,30.02
2018-09-21T16:49:18.385Z,29.82
2018-09-21T16:51:48.374Z,29.59
2018-09-21T16:54:18.360Z,29.34
2018-09-21T16:56:48.349Z,29.12
2018-09-21T16:59:18.310Z,28.93
2018-09-21T17:01:48.391Z,28.69
2018-09-21T17:04:18.462Z,28.55
2018-09-21T17:06:50.331Z,28.30
2018-09-21T17:09:20.324Z,28.15
2018-09-21T17:11:50.338Z,27.96
2018-09-21T17:14:20.285Z,27.71
2018-09-21T17:16:50.242Z,27.41
2018-09-21T17:19:20.208Z,27.33
2018-09-21T17:21:50.256Z,27.06
2018-09-21T17:24:21.070Z,26.94
2018-09-21T17:26:51.514Z,26.78
2018-09-21T17:29:22.046Z,26.63
2018-09-21T17:31:52.573Z,26.56
2018-09-21T17:34:22.992Z,26.43
2018-09-21T17:36:53.533Z,26.31
2018-09-21T17:39:24.190Z,26.26
2018-09-21T17:41:54.672Z,26.09
2018-09-21T17:44:25.216Z,26.07
2018-09-21T17:46:55.862Z,25.97
2018-09-21T17:49:26.175Z,25.93
2018-09-21T17:51:56.603Z,25.87
2018-09-21T17:54:26.781Z,25.79
2018-09-21T17:56:56.800Z,25.69
2018-09-21T17:59:26.820Z,25.60
2018-09-21T18:01:56.860Z,25.51
2018-09-21T18:04:26.890Z,25.36
2018-09-21T18:06:57.010Z,25.03
2018-09-21T18:09:27.366Z,24.95
2018-09-21T18:11:57.478Z,24.88
2018-09-21T18:14:27.539Z,24.70
2018-09-21T18:16:57.536Z,24.59
2018-09-21T18:19:27.573Z,24.52
2018-09-21T18:21:58.158Z,24.54
2018-09-21T18:24:28.210Z,24.57
2018-09-21T18:26:59.100Z,24.44
2018-09-21T18:29:29.145Z,24.44
2018-09-21T18:31:59.610Z,24.43
2018-09-21T18:34:29.770Z,24.50
2018-09-21T18:37:00.715Z,24.43
2018-09-21T18:41:58.979Z,24.53
2018-09-21T18:46:55.775Z,24.21
2018-09-21T18:49:25.952Z,24.19
2018-09-21T18:51:56.023Z,24.13
2018-09-21T18:54:25.979Z,24.08
2018-09-21T18:56:56.166Z,24.03
2018-09-21T18:59:26.203Z,23.97
2018-09-21T19:01:57.150Z,23.91
2018-09-21T19:04:27.430Z,23.85
2018-09-21T19:06:58.110Z,23.86
2018-09-21T19:09:28.439Z,23.86
2018-09-21T19:11:59.449Z,23.80
2018-09-21T19:14:29.980Z,23.79
2018-09-21T19:17:01.084Z,23.77
2018-09-21T19:19:31.684Z,23.73
2018-09-21T19:22:02.053Z,23.69
2018-09-21T19:24:32.406Z,23.64
2018-09-21T19:27:02.860Z,23.64
2018-09-21T19:29:33.165Z,23.55
2018-09-21T19:32:03.442Z,23.61
2018-09-21T19:34:33.747Z,23.55
2018-09-21T19:37:03.962Z,23.61
2018-09-21T19:39:34.264Z,23.60
2018-09-21T19:42:04.417Z,23.44
2018-09-21T19:44:34.466Z,23.39
2018-09-21T19:47:04.490Z,23.28
2018-09-21T19:49:34.546Z,23.17
2018-09-21T19:52:04.524Z,23.13
2018-09-21T19:54:34.606Z,23.17
2018-09-21T19:57:04.573Z,23.10
2018-09-21T19:59:34.584Z,23.09
2018-09-21T20:02:04.696Z,22.99
2018-09-21T20:04:34.697Z,22.99
2018-09-21T20:07:11.576Z,22.95
2018-09-21T20:09:41.605Z,22.82
2018-09-21T20:12:11.603Z,22.78
2018-09-21T20:14:41.615Z,22.80
2018-09-21T20:17:11.583Z,22.81
2018-09-21T20:19:41.529Z,22.75
2018-09-21T20:22:11.860Z,22.75
2018-09-21T20:24:42.004Z,22.75
2018-09-21T20:27:12.020Z,22.76
2018-09-21T20:29:41.967Z,22.71
2018-09-21T20:32:16.990Z,22.62
2018-09-21T20:34:47.053Z,22.61
2018-09-21T20:37:17.130Z,22.59
2018-09-21T20:39:47.125Z,22.53
2018-09-21T20:42:17.106Z,22.46
2018-09-21T20:44:47.151Z,22.45
2018-09-21T20:47:17.163Z,22.41
2018-09-21T20:49:47.386Z,22.35
2018-09-21T20:52:17.369Z,22.38
2018-09-21T20:54:47.382Z,22.35
2018-09-21T20:57:17.349Z,22.44
2018-09-21T20:59:47.316Z,22.41
2018-09-21T21:02:17.331Z,22.33
2018-09-21T21:04:47.336Z,22.36
2018-09-21T21:07:17.340Z,22.32
2018-09-21T21:09:47.410Z,22.32
2018-09-21T21:12:17.424Z,22.28
2018-09-21T21:14:47.472Z,22.34
2018-09-21T21:17:17.485Z,22.25
2018-09-21T21:19:47.450Z,22.22
2018-09-21T21:22:17.478Z,22.24
2018-09-21T21:24:48.130Z,22.09
2018-09-21T21:27:18.556Z,22.11
2018-09-21T21:29:48.571Z,22.14
2018-09-21T21:32:18.923Z,22.16
2018-09-21T21:34:49.435Z,22.08
2018-09-21T21:37:19.781Z,22.03
2018-09-21T21:39:50.213Z,22.08
2018-09-21T21:42:21.162Z,22.03
2018-09-21T21:44:51.723Z,21.90
2018-09-21T21:47:22.475Z,21.81
2018-09-21T21:49:52.912Z,21.76
2018-09-21T21:52:23.464Z,21.72
2018-09-21T21:54:53.910Z,21.65
2018-09-21T21:57:24.338Z,21.52
2018-09-21T21:59:54.802Z,21.47
2018-09-21T22:02:25.376Z,21.48
2018-09-21T22:04:55.651Z,21.43
2018-09-21T22:07:25.838Z,21.36
2018-09-21T22:09:55.872Z,21.42
2018-09-21T22:12:30.995Z,21.42
2018-09-21T22:15:00.992Z,21.41
2018-09-21T22:17:30.984Z,21.32
2018-09-21T22:20:00.988Z,21.37
2018-09-21T22:22:30.999Z,21.35
2018-09-21T22:25:01.148Z,21.39
2018-09-21T22:27:31.128Z,21.36
2018-09-21T22:30:08.323Z,21.31
2018-09-21T22:32:39.252Z,21.29
2018-09-21T22:35:09.219Z,21.21
2018-09-21T22:37:39.252Z,21.22
2018-09-21T22:40:09.231Z,21.24
2018-09-21T22:42:39.262Z,21.24
2018-09-21T22:45:09.236Z,21.24
2018-09-21T22:47:39.265Z,21.24
2018-09-21T22:50:09.301Z,21.23
2018-09-21T22:52:39.342Z,21.12
2018-09-21T22:55:09.360Z,21.14
2018-09-21T22:57:39.350Z,21.18
2018-09-21T23:00:09.370Z,21.21
2018-09-21T23:02:39.371Z,21.28
2018-09-21T23:05:09.416Z,21.25
2018-09-21T23:07:39.392Z,21.22
2018-09-21T23:10:09.394Z,21.19
2018-09-21T23:12:39.394Z,21.21
2018-09-21T23:15:09.402Z,21.13
2018-09-21T23:17:46.023Z,21.19
2018-09-21T23:20:16.010Z,21.15
2018-09-21T23:22:45.984Z,21.21
2018-09-21T23:25:16.035Z,21.12
2018-09-21T23:27:46.117Z,21.12
2018-09-21T23:30:16.109Z,21.14
2018-09-21T23:32:46.092Z,21.13
2018-09-21T23:35:16.161Z,21.14
2018-09-21T23:37:46.171Z,21.09
2018-09-21T23:40:16.264Z,21.10
2018-09-21T23:42:46.217Z,21.10
2018-09-21T23:45:16.221Z,21.09
2018-09-21T23:47:46.235Z,21.18
2018-09-21T23:50:16.296Z,21.22
2018-09-21T23:52:46.319Z,21.19
2018-09-21T23:55:16.332Z,21.21
2018-09-21T23:57:46.309Z,21.23
