createdAt,value
2023-04-19T00:01:18.384Z,18.73
2023-04-19T00:03:46.979Z,20.88
2023-04-19T00:06:16.043Z,24.58
2023-04-19T00:08:44.776Z,17.33
2023-04-19T00:11:13.260Z,18.20
2023-04-19T00:13:41.839Z,18.60
2023-04-19T00:16:10.230Z,17.40
2023-04-19T00:18:39.875Z,19.00
2023-04-19T00:21:08.248Z,20.42
2023-04-19T00:23:36.721Z,16.77
2023-04-19T00:26:05.111Z,18.33
2023-04-19T00:28:34.638Z,19.67
2023-04-19T00:31:03.040Z,19.42
2023-04-19T00:33:31.420Z,17.83
2023-04-19T00:36:01.165Z,18.65
2023-04-19T00:38:29.620Z,18.60
2023-04-19T00:40:57.942Z,19.38
2023-04-19T00:43:26.441Z,16.02
2023-04-19T00:45:55.370Z,22.83
2023-04-19T00:48:24.250Z,17.05
2023-04-19T00:50:52.741Z,18.52
2023-04-19T00:53:22.504Z,19.63
2023-04-19T00:55:51.581Z,18.95
2023-04-19T00:58:20.012Z,18.52
2023-04-19T01:00:51.328Z,18.92
2023-04-19T01:03:20.681Z,17.10
2023-04-19T01:05:49.660Z,18.88
2023-04-19T01:08:18.062Z,20.95
2023-04-19T01:10:50.859Z,20.50
2023-04-19T01:13:19.158Z,18.55
2023-04-19T01:15:50.032Z,18.60
2023-04-19T01:18:19.436Z,20.27
2023-04-19T01:20:49.964Z,18.02
2023-04-19T01:23:19.667Z,17.88
2023-04-19T01:25:53.544Z,18.33
2023-04-19T01:28:21.852Z,18.58
2023-04-19T01:30:51.244Z,18.52
2023-04-19T01:33:19.576Z,22.95
2023-04-19T01:35:51.907Z,18.67
2023-04-19T01:38:21.670Z,21.27
2023-04-19T01:40:52.232Z,20.42
2023-04-19T01:43:20.583Z,20.30
2023-04-19T01:45:52.285Z,22.98
2023-04-19T01:48:20.614Z,18.17
2023-04-19T01:50:54.296Z,22.13
2023-04-19T01:53:24.002Z,22.85
2023-04-19T01:55:52.334Z,20.77
2023-04-19T01:58:20.624Z,21.80
2023-04-19T02:00:49.076Z,21.00
2023-04-19T02:03:17.569Z,22.75
2023-04-19T02:05:46.622Z,19.60
2023-04-19T02:08:14.863Z,21.02
2023-04-19T02:10:44.530Z,23.92
2023-04-19T02:13:12.811Z,21.45
2023-04-19T02:15:41.086Z,21.25
2023-04-19T02:18:09.372Z,23.33
2023-04-19T02:20:37.593Z,26.08
2023-04-19T02:23:06.049Z,21.95
2023-04-19T02:25:34.418Z,22.67
2023-04-19T02:28:04.184Z,23.02
2023-04-19T02:30:32.409Z,25.23
2023-04-19T02:33:00.875Z,21.80
2023-04-19T02:35:29.610Z,22.35
2023-04-19T02:37:57.844Z,19.60
2023-04-19T02:40:26.407Z,21.05
2023-04-19T02:42:54.718Z,19.45
2023-04-19T02:45:24.500Z,22.23
2023-04-19T02:47:52.884Z,22.20
2023-04-19T02:50:21.505Z,20.00
2023-04-19T02:52:49.827Z,21.25
2023-04-19T02:55:18.217Z,21.92
2023-04-19T02:57:48.694Z,22.27
2023-04-19T03:00:18.180Z,22.70
2023-04-19T03:02:50.754Z,19.30
2023-04-19T03:05:19.380Z,20.20
2023-04-19T03:07:50.713Z,22.65
2023-04-19T03:10:19.287Z,18.77
2023-04-19T03:12:47.750Z,20.15
2023-04-19T03:15:16.130Z,18.83
2023-04-19T03:17:44.454Z,17.13
2023-04-19T03:20:15.069Z,22.40
2023-04-19T03:22:43.510Z,21.08
2023-04-19T03:25:13.462Z,21.25
2023-04-19T03:27:41.888Z,20.30
2023-04-19T03:30:12.064Z,19.33
2023-04-19T03:32:40.571Z,19.45
2023-04-19T03:35:10.291Z,19.10
2023-04-19T03:37:39.973Z,21.05
2023-04-19T03:40:10.073Z,18.98
2023-04-19T03:42:38.310Z,19.20
2023-04-19T03:45:07.640Z,18.10
2023-04-19T03:47:36.165Z,18.25
2023-04-19T03:50:05.054Z,19.27
2023-04-19T03:52:33.417Z,20.48
2023-04-19T03:55:03.461Z,21.05
2023-04-19T03:57:31.710Z,19.10
2023-04-19T03:59:59.964Z,21.55
2023-04-19T04:02:28.356Z,18.25
2023-04-19T04:04:57.011Z,22.88
2023-04-19T04:07:25.906Z,21.38
2023-04-19T04:09:54.152Z,22.83
2023-04-19T04:12:23.931Z,23.27
2023-04-19T04:14:52.187Z,18.70
2023-04-19T04:17:20.556Z,18.75
2023-04-19T04:19:48.995Z,21.55
2023-04-19T04:22:18.530Z,18.38
2023-04-19T04:24:47.881Z,18.80
2023-04-19T04:27:20.283Z,18.77
2023-04-19T04:29:50.592Z,21.75
2023-04-19T04:32:23.341Z,18.85
2023-04-19T04:34:52.053Z,19.60
2023-04-19T04:37:20.913Z,20.58
2023-04-19T04:39:49.398Z,17.75
2023-04-19T04:42:17.723Z,17.50
2023-04-19T04:44:49.919Z,20.30
2023-04-19T04:47:19.688Z,20.70
2023-04-19T04:49:48.132Z,17.83
2023-04-19T04:52:17.372Z,20.02
2023-04-19T04:54:45.658Z,19.02
2023-04-19T04:57:13.884Z,17.80
2023-04-19T04:59:42.157Z,19.08
2023-04-19T05:02:11.105Z,19.42
2023-04-19T05:04:40.924Z,17.92
2023-04-19T05:07:09.329Z,18.30
2023-04-19T05:09:37.590Z,17.48
2023-04-19T05:12:06.844Z,19.35
2023-04-19T05:14:35.163Z,18.58
2023-04-19T05:17:05.768Z,19.85
2023-04-19T05:19:35.300Z,20.27
2023-04-19T05:22:06.290Z,17.02
2023-04-19T05:24:34.571Z,19.02
2023-04-19T05:27:02.856Z,20.10
2023-04-19T05:29:31.174Z,17.15
2023-04-19T05:31:59.760Z,17.08
2023-04-19T05:34:28.868Z,19.45
2023-04-19T05:36:57.206Z,19.17
2023-04-19T05:39:26.956Z,18.08
2023-04-19T05:41:55.270Z,18.90
2023-04-19T05:44:23.571Z,17.17
2023-04-19T05:46:51.863Z,15.77
2023-04-19T05:49:20.186Z,18.08
2023-04-19T05:51:51.448Z,16.13
2023-04-19T05:54:19.849Z,17.58
2023-04-19T05:56:51.920Z,14.50
2023-04-19T05:59:20.286Z,15.05
2023-04-19T06:01:52.828Z,16.92
2023-04-19T06:04:21.527Z,18.77
2023-04-19T06:06:50.455Z,15.10
2023-04-19T06:09:19.271Z,15.07
2023-04-19T06:11:51.236Z,16.25
2023-04-19T06:14:20.159Z,13.73
2023-04-19T06:16:51.413Z,14.13
2023-04-19T06:19:19.724Z,13.70
2023-04-19T06:21:51.502Z,16.45
2023-04-19T06:24:19.799Z,16.70
2023-04-19T06:26:50.126Z,14.95
2023-04-19T06:29:20.422Z,14.93
2023-04-19T06:31:48.928Z,20.52
2023-04-19T06:34:17.481Z,16.00
2023-04-19T06:36:45.901Z,14.40
2023-04-19T06:39:14.251Z,13.93
2023-04-19T06:41:42.500Z,13.88
2023-04-19T06:44:15.540Z,14.00
2023-04-19T06:46:44.075Z,13.82
2023-04-19T06:49:12.434Z,14.65
2023-04-19T06:51:41.370Z,15.32
2023-04-19T06:54:09.642Z,13.93
2023-04-19T06:56:45.840Z,14.13
2023-04-19T06:59:17.963Z,12.27
2023-04-19T07:01:49.496Z,14.93
2023-04-19T07:04:19.093Z,13.30
2023-04-19T07:06:50.254Z,11.88
2023-04-19T07:09:18.672Z,12.65
2023-04-19T07:11:47.917Z,13.00
2023-04-19T07:14:19.260Z,13.50
2023-04-19T07:16:49.014Z,11.70
2023-04-19T07:19:19.358Z,11.27
2023-04-19T07:21:51.714Z,12.98
2023-04-19T07:24:20.155Z,10.77
2023-04-19T07:26:51.597Z,12.57
2023-04-19T07:29:21.739Z,12.98
2023-04-19T07:31:50.286Z,11.60
2023-04-19T07:34:18.649Z,12.98
2023-04-19T07:36:46.922Z,11.75
2023-04-19T07:39:15.214Z,12.45
2023-04-19T07:41:43.745Z,11.63
2023-04-19T07:44:13.635Z,13.35
2023-04-19T07:46:45.680Z,13.93
2023-04-19T07:49:14.844Z,18.17
2023-04-19T07:51:43.319Z,12.25
2023-04-19T07:54:11.828Z,11.23
2023-04-19T07:56:40.160Z,14.05
2023-04-19T07:59:09.551Z,13.73
2023-04-19T08:01:38.296Z,11.30
2023-04-19T08:04:08.823Z,12.02
2023-04-19T08:06:39.572Z,10.40
2023-04-19T08:09:08.317Z,10.93
2023-04-19T08:11:36.601Z,10.50
2023-04-19T08:14:15.222Z,10.82
2023-04-19T08:19:27.101Z,10.75
2023-04-19T08:21:55.737Z,11.05
2023-04-19T08:24:24.131Z,11.57
2023-04-19T08:26:54.775Z,9.75
2023-04-19T08:29:23.319Z,11.45
2023-04-19T08:31:51.893Z,8.75
2023-04-19T08:34:20.357Z,10.35
2023-04-19T08:37:03.435Z,10.38
2023-04-19T08:39:35.018Z,9.38
2023-04-19T08:42:18.265Z,17.55
2023-04-19T08:45:25.479Z,9.65
2023-04-19T08:47:59.779Z,8.85
2023-04-19T08:50:35.347Z,8.77
2023-04-19T08:55:50.964Z,8.55
2023-04-19T09:01:06.959Z,8.52
2023-04-19T09:03:44.258Z,6.93
2023-04-19T09:06:22.718Z,9.80
2023-04-19T09:08:58.259Z,11.20
2023-04-19T09:11:39.575Z,10.38
2023-04-19T09:14:12.225Z,7.10
2023-04-19T09:16:42.928Z,10.43
2023-04-19T09:19:23.381Z,9.48
2023-04-19T09:21:54.836Z,8.50
2023-04-19T09:27:14.396Z,6.63
2023-04-19T09:29:44.191Z,6.53
2023-04-19T09:32:13.014Z,12.30
2023-04-19T09:34:56.192Z,7.45
2023-04-19T09:37:41.630Z,6.10
2023-04-19T09:40:28.126Z,9.25
2023-04-19T09:45:30.551Z,6.53
2023-04-19T09:48:04.425Z,10.57
2023-04-19T09:50:34.014Z,7.85
2023-04-19T09:53:07.970Z,7.07
2023-04-19T09:55:48.918Z,7.22
2023-04-19T09:58:29.415Z,6.68
2023-04-19T10:01:14.131Z,7.85
2023-04-19T10:03:48.072Z,5.75
2023-04-19T10:08:52.100Z,4.78
2023-04-19T10:11:23.611Z,6.93
2023-04-19T10:13:58.904Z,7.32
2023-04-19T10:16:28.137Z,7.95
2023-04-19T10:18:57.579Z,5.50
2023-04-19T10:21:28.768Z,6.90
2023-04-19T10:23:58.018Z,5.55
2023-04-19T10:26:28.524Z,6.15
2023-04-19T10:28:58.280Z,6.90
2023-04-19T10:31:28.082Z,5.07
2023-04-19T10:33:57.898Z,5.88
2023-04-19T10:36:29.876Z,5.63
2023-04-19T10:38:58.207Z,5.68
2023-04-19T10:41:59.803Z,4.20
2023-04-19T10:44:28.163Z,6.20
2023-04-19T10:46:56.424Z,3.88
2023-04-19T10:49:29.301Z,5.15
2023-04-19T10:52:00.107Z,4.55
2023-04-19T10:54:32.636Z,4.53
2023-04-19T10:57:05.667Z,30.45
2023-04-19T10:59:36.140Z,6.53
2023-04-19T11:02:06.685Z,7.97
2023-04-19T11:05:06.883Z,3.15
2023-04-19T11:07:40.946Z,5.13
2023-04-19T11:10:11.894Z,4.82
2023-04-19T11:12:47.529Z,6.13
2023-04-19T11:15:15.852Z,6.60
2023-04-19T11:17:44.469Z,4.43
2023-04-19T11:20:14.706Z,6.18
2023-04-19T11:22:45.639Z,5.80
2023-04-19T11:25:16.698Z,5.35
2023-04-19T11:27:51.220Z,5.63
2023-04-19T11:30:22.883Z,10.43
2023-04-19T11:32:56.696Z,5.03
2023-04-19T11:35:27.848Z,7.10
2023-04-19T11:37:57.881Z,4.28
2023-04-19T11:40:27.675Z,6.75
2023-04-19T11:43:00.970Z,8.60
2023-04-19T11:45:34.514Z,5.40
2023-04-19T11:48:07.439Z,5.03
2023-04-19T11:50:40.865Z,7.43
2023-04-19T11:53:15.767Z,7.30
2023-04-19T11:55:47.361Z,8.75
2023-04-19T11:58:33.110Z,5.22
2023-04-19T12:01:07.450Z,5.03
2023-04-19T12:03:36.650Z,6.63
2023-04-19T12:06:09.336Z,7.20
2023-04-19T12:08:40.184Z,4.93
2023-04-19T12:11:08.741Z,4.85
2023-04-19T12:13:40.819Z,5.95
2023-04-19T12:16:09.903Z,7.07
2023-04-19T12:18:48.427Z,5.82
2023-04-19T12:21:27.986Z,5.35
2023-04-19T12:24:03.706Z,5.50
2023-04-19T12:26:32.570Z,6.80
2023-04-19T12:29:04.181Z,4.68
2023-04-19T12:31:33.651Z,8.27
2023-04-19T12:34:02.320Z,5.07
2023-04-19T12:36:31.419Z,9.93
2023-04-19T12:38:59.757Z,4.35
2023-04-19T12:41:28.068Z,5.07
2023-04-19T12:43:56.338Z,5.30
2023-04-19T12:46:26.153Z,5.82
2023-04-19T12:48:54.448Z,5.78
2023-04-19T12:51:23.024Z,5.30
2023-04-19T12:53:51.881Z,6.97
2023-04-19T12:56:20.440Z,6.75
2023-04-19T12:58:51.974Z,4.82
2023-04-19T13:01:20.548Z,5.07
2023-04-19T13:03:50.532Z,3.75
2023-04-19T13:06:18.993Z,5.32
2023-04-19T13:08:48.506Z,5.70
2023-04-19T13:11:23.548Z,5.28
2023-04-19T13:13:53.609Z,6.35
2023-04-19T13:16:22.826Z,6.15
2023-04-19T13:18:54.679Z,5.22
2023-04-19T13:21:24.352Z,8.20
2023-04-19T13:23:53.224Z,6.03
2023-04-19T13:26:21.530Z,5.72
2023-04-19T13:28:52.080Z,8.02
2023-04-19T13:31:20.492Z,10.07
2023-04-19T13:33:54.118Z,5.25
2023-04-19T13:36:22.844Z,5.70
2023-04-19T13:38:51.237Z,7.72
2023-04-19T13:41:19.600Z,5.63
2023-04-19T13:43:48.627Z,6.20
2023-04-19T13:46:17.037Z,8.18
2023-04-19T13:48:45.564Z,5.97
2023-04-19T13:51:15.235Z,8.45
2023-04-19T13:53:45.629Z,5.05
2023-04-19T13:56:15.045Z,5.63
2023-04-19T13:58:43.561Z,7.03
2023-04-19T14:01:12.120Z,8.05
2023-04-19T14:03:41.051Z,6.03
2023-04-19T14:06:09.601Z,6.72
2023-04-19T14:08:39.378Z,5.40
2023-04-19T14:11:07.676Z,7.30
2023-04-19T14:13:36.003Z,8.95
2023-04-19T14:16:04.999Z,7.85
2023-04-19T14:18:33.415Z,5.75
2023-04-19T14:21:02.129Z,6.15
2023-04-19T14:23:30.440Z,5.03
2023-04-19T14:26:00.210Z,7.20
2023-04-19T14:28:28.592Z,8.00
2023-04-19T14:30:57.018Z,6.47
2023-04-19T14:33:26.881Z,5.65
2023-04-19T14:35:55.216Z,8.45
2023-04-19T14:38:23.559Z,7.78
2023-04-19T14:40:51.926Z,6.57
2023-04-19T14:43:21.602Z,7.13
2023-04-19T14:45:50.812Z,6.85
2023-04-19T14:48:22.321Z,8.80
2023-04-19T14:50:51.121Z,6.30
2023-04-19T14:53:19.666Z,6.07
2023-04-19T14:55:51.699Z,8.05
2023-04-19T14:58:23.416Z,13.23
2023-04-19T15:00:54.997Z,9.27
2023-04-19T15:03:23.590Z,6.43
2023-04-19T15:05:52.522Z,10.38
2023-04-19T15:08:30.417Z,5.38
2023-04-19T15:10:59.456Z,6.25
2023-04-19T15:13:29.827Z,8.02
2023-04-19T15:15:59.126Z,10.25
2023-04-19T15:18:29.092Z,9.15
2023-04-19T15:20:57.411Z,9.27
2023-04-19T15:23:26.804Z,9.73
2023-04-19T15:25:55.926Z,8.32
2023-04-19T15:28:25.825Z,5.95
2023-04-19T15:31:05.450Z,6.68
2023-04-19T15:33:34.395Z,7.80
2023-04-19T15:36:03.732Z,7.57
2023-04-19T15:38:33.278Z,7.72
2023-04-19T15:41:02.313Z,8.65
2023-04-19T15:43:30.591Z,7.15
2023-04-19T15:46:02.907Z,7.85
2023-04-19T15:48:31.354Z,6.78
2023-04-19T15:51:01.362Z,7.78
2023-04-19T15:53:29.978Z,6.05
2023-04-19T15:55:58.656Z,13.77
2023-04-19T15:58:27.002Z,6.43
2023-04-19T16:00:59.785Z,7.07
2023-04-19T16:03:28.659Z,8.75
2023-04-19T16:05:57.176Z,14.50
2023-04-19T16:08:25.672Z,10.50
2023-04-19T16:10:56.920Z,6.28
2023-04-19T16:13:25.276Z,8.60
2023-04-19T16:15:53.834Z,8.15
2023-04-19T16:18:23.704Z,8.90
2023-04-19T16:20:55.847Z,10.32
2023-04-19T16:23:25.185Z,8.63
2023-04-19T16:25:55.439Z,7.35
2023-04-19T16:28:25.039Z,7.05
2023-04-19T16:30:53.663Z,9.75
2023-04-19T16:33:23.909Z,9.63
2023-04-19T16:35:52.473Z,8.25
2023-04-19T16:38:20.925Z,5.28
2023-04-19T16:40:50.289Z,4.95
2023-04-19T16:43:20.868Z,6.53
2023-04-19T16:45:49.676Z,9.07
2023-04-19T16:48:18.367Z,6.97
2023-04-19T16:50:52.703Z,6.63
2023-04-19T16:53:21.621Z,12.30
2023-04-19T16:55:50.064Z,10.38
2023-04-19T16:58:18.440Z,10.77
2023-04-19T17:00:46.960Z,14.73
2023-04-19T17:03:15.509Z,11.52
2023-04-19T17:05:44.223Z,11.77
2023-04-19T17:08:13.921Z,13.95
2023-04-19T17:10:42.244Z,12.10
2023-04-19T17:13:10.592Z,9.63
2023-04-19T17:15:39.449Z,15.07
2023-04-19T17:18:07.935Z,9.52
2023-04-19T17:20:36.340Z,13.20
2023-04-19T17:23:04.978Z,9.15
2023-04-19T17:25:34.717Z,12.80
2023-04-19T17:28:03.118Z,9.25
2023-04-19T17:30:31.600Z,18.40
2023-04-19T17:33:00.120Z,9.93
2023-04-19T17:35:28.726Z,13.65
2023-04-19T17:37:57.131Z,10.55
2023-04-19T17:40:28.044Z,11.93
2023-04-19T17:42:59.210Z,10.07
2023-04-19T17:45:27.496Z,16.77
2023-04-19T17:47:56.334Z,10.68
2023-04-19T17:50:26.436Z,13.48
2023-04-19T17:52:55.542Z,8.30
2023-04-19T17:55:25.478Z,7.97
2023-04-19T17:57:53.805Z,13.60
2023-04-19T18:00:23.982Z,10.63
2023-04-19T18:02:52.383Z,9.82
2023-04-19T18:05:20.991Z,9.15
2023-04-19T18:07:49.632Z,11.55
2023-04-19T18:10:18.144Z,10.80
2023-04-19T18:12:46.640Z,9.00
2023-04-19T18:15:15.105Z,7.82
2023-04-19T18:17:44.847Z,11.27
2023-04-19T18:20:14.216Z,7.28
2023-04-19T18:22:42.756Z,7.45
2023-04-19T18:25:12.042Z,8.13
2023-04-19T18:27:40.419Z,9.23
2023-04-19T18:30:12.578Z,8.85
2023-04-19T18:32:41.173Z,7.90
2023-04-19T18:35:12.267Z,6.82
2023-04-19T18:37:41.859Z,11.32
2023-04-19T18:40:12.022Z,7.43
2023-04-19T18:42:40.766Z,9.98
2023-04-19T18:45:11.594Z,9.73
2023-04-19T18:47:40.966Z,9.27
2023-04-19T18:50:12.018Z,7.30
2023-04-19T18:52:40.413Z,9.60
2023-04-19T18:55:11.536Z,9.43
2023-04-19T18:57:39.949Z,12.93
2023-04-19T19:00:11.232Z,8.38
2023-04-19T19:02:41.212Z,11.15
2023-04-19T19:05:13.842Z,7.15
2023-04-19T19:07:42.651Z,8.35
2023-04-19T19:10:19.417Z,8.65
2023-04-19T19:12:50.899Z,6.25
2023-04-19T19:15:19.425Z,7.97
2023-04-19T19:17:50.481Z,9.02
2023-04-19T19:20:21.176Z,10.48
2023-04-19T19:22:51.286Z,8.05
2023-04-19T19:25:20.211Z,8.07
2023-04-19T19:28:05.616Z,8.77
2023-04-19T19:30:39.848Z,8.45
2023-04-19T19:33:08.585Z,6.65
2023-04-19T19:35:39.593Z,11.40
2023-04-19T19:38:08.273Z,11.43
2023-04-19T19:40:51.326Z,9.27
2023-04-19T19:43:25.013Z,9.63
2023-04-19T19:45:56.559Z,8.82
2023-04-19T19:48:25.873Z,10.48
2023-04-19T19:51:20.794Z,11.27
2023-04-19T19:53:44.109Z,9.18
2023-04-19T19:56:21.389Z,8.45
2023-04-19T19:58:51.966Z,8.05
2023-04-19T20:01:22.549Z,7.20
2023-04-19T20:03:51.887Z,12.75
2023-04-19T20:08:53.340Z,9.82
2023-04-19T20:11:21.756Z,9.40
2023-04-19T20:13:50.687Z,9.82
2023-04-19T20:16:19.771Z,12.18
2023-04-19T20:18:54.491Z,9.02
2023-04-19T20:21:24.279Z,9.18
2023-04-19T20:23:52.664Z,7.38
2023-04-19T20:26:21.005Z,10.07
2023-04-19T20:28:52.695Z,6.40
2023-04-19T20:31:23.312Z,7.78
2023-04-19T20:33:52.944Z,15.25
2023-04-19T20:36:24.027Z,8.52
2023-04-19T20:38:52.985Z,9.25
2023-04-19T20:41:22.276Z,7.35
2023-04-19T20:43:50.605Z,7.80
2023-04-19T20:46:18.990Z,8.63
2023-04-19T20:48:48.504Z,7.28
2023-04-19T20:51:29.859Z,12.27
2023-04-19T20:54:22.185Z,7.63
2023-04-19T20:57:04.662Z,7.78
2023-04-19T20:59:33.093Z,9.93
2023-04-19T21:02:01.693Z,10.00
2023-04-19T21:04:30.611Z,6.25
2023-04-19T21:07:01.141Z,8.68
2023-04-19T21:09:29.651Z,8.48
2023-04-19T21:11:58.373Z,8.27
2023-04-19T21:14:26.727Z,7.78
2023-04-19T21:16:55.241Z,9.60
2023-04-19T21:19:23.548Z,9.15
2023-04-19T21:21:59.147Z,8.27
2023-04-19T21:24:27.404Z,9.10
2023-04-19T21:26:58.808Z,6.88
2023-04-19T21:29:27.188Z,6.15
2023-04-19T21:31:56.164Z,7.78
2023-04-19T21:34:24.582Z,11.45
2023-04-19T21:36:52.875Z,7.18
2023-04-19T21:39:22.542Z,9.77
2023-04-19T21:41:50.822Z,15.18
2023-04-19T21:44:19.166Z,7.72
2023-04-19T21:46:50.314Z,10.23
2023-04-19T21:49:18.832Z,7.20
2023-04-19T21:51:47.228Z,9.43
2023-04-19T21:54:23.344Z,7.88
2023-04-19T21:57:03.353Z,7.18
2023-04-19T21:59:31.783Z,8.80
2023-04-19T22:02:00.427Z,7.15
2023-04-19T22:04:32.464Z,12.65
2023-04-19T22:07:02.772Z,7.72
2023-04-19T22:09:31.825Z,6.30
2023-04-19T22:12:01.056Z,6.78
2023-04-19T22:14:31.315Z,8.35
2023-04-19T22:17:02.497Z,9.07
2023-04-19T22:19:31.646Z,7.60
2023-04-19T22:21:59.972Z,6.70
2023-04-19T22:24:28.418Z,9.27
2023-04-19T22:26:57.499Z,8.63
2023-04-19T22:29:26.046Z,9.07
2023-04-19T22:31:55.843Z,6.82
2023-04-19T22:34:24.136Z,8.57
2023-04-19T22:36:52.508Z,9.25
2023-04-19T22:39:21.151Z,8.13
2023-04-19T22:41:49.580Z,11.68
2023-04-19T22:44:17.857Z,7.32
2023-04-19T22:46:48.818Z,7.53
2023-04-19T22:49:22.079Z,8.32
2023-04-19T22:51:50.716Z,7.22
2023-04-19T22:54:19.003Z,9.02
2023-04-19T22:56:47.423Z,7.40
2023-04-19T22:59:15.791Z,8.85
2023-04-19T23:01:44.297Z,7.57
2023-04-19T23:04:15.816Z,8.02
2023-04-19T23:06:48.573Z,7.05
2023-04-19T23:09:18.977Z,9.25
2023-04-19T23:11:50.585Z,6.60
2023-04-19T23:14:19.198Z,7.57
2023-04-19T23:16:50.111Z,7.90
2023-04-19T23:19:18.667Z,7.72
2023-04-19T23:21:50.711Z,9.90
2023-04-19T23:24:19.225Z,5.10
2023-04-19T23:26:49.821Z,10.07
2023-04-19T23:29:18.265Z,5.30
2023-04-19T23:31:46.898Z,9.38
2023-04-19T23:34:15.213Z,5.82
2023-04-19T23:36:43.692Z,9.43
2023-04-19T23:39:13.440Z,16.60
2023-04-19T23:41:41.824Z,8.43
2023-04-19T23:44:10.101Z,5.68
2023-04-19T23:46:38.409Z,7.32
2023-04-19T23:49:08.463Z,7.93
2023-04-19T23:51:37.441Z,5.57
2023-04-19T23:54:06.194Z,7.80
2023-04-19T23:56:35.868Z,4.45
2023-04-19T23:59:04.120Z,5.93
