createdAt,value
2022-12-07T00:01:10.938Z,25.48
2022-12-07T00:03:39.153Z,26.70
2022-12-07T00:06:07.991Z,27.17
2022-12-07T00:08:35.825Z,25.90
2022-12-07T00:11:04.394Z,25.83
2022-12-07T00:13:34.205Z,23.55
2022-12-07T00:16:06.401Z,21.30
2022-12-07T00:18:33.265Z,22.10
2022-12-07T00:21:11.302Z,24.42
2022-12-07T00:23:38.422Z,24.77
2022-12-07T00:26:26.255Z,28.50
2022-12-07T00:28:57.921Z,34.60
2022-12-07T00:31:27.291Z,27.42
2022-12-07T00:33:54.267Z,27.98
2022-12-07T00:36:26.973Z,29.50
2022-12-07T00:38:58.803Z,25.35
2022-12-07T00:41:27.369Z,23.58
2022-12-07T00:43:54.759Z,26.80
2022-12-07T00:46:22.364Z,29.00
2022-12-07T00:48:50.321Z,28.45
2022-12-07T00:51:18.664Z,25.50
2022-12-07T00:53:45.707Z,25.98
2022-12-07T00:56:26.968Z,29.35
2022-12-07T00:59:04.691Z,28.05
2022-12-07T01:01:36.766Z,26.95
2022-12-07T01:04:03.964Z,24.65
2022-12-07T01:06:31.532Z,24.05
2022-12-07T01:08:58.789Z,24.05
2022-12-07T01:11:28.555Z,23.48
2022-12-07T01:13:56.950Z,28.50
2022-12-07T01:16:25.819Z,28.67
2022-12-07T01:18:54.383Z,32.33
2022-12-07T01:21:23.521Z,28.60
2022-12-07T01:23:51.325Z,29.73
2022-12-07T01:26:21.415Z,36.90
2022-12-07T01:28:48.302Z,33.45
2022-12-07T01:31:18.589Z,36.13
2022-12-07T01:33:49.710Z,38.75
2022-12-07T01:36:25.108Z,36.75
2022-12-07T01:38:57.754Z,40.60
2022-12-07T01:41:27.361Z,38.38
2022-12-07T01:44:15.064Z,40.97
2022-12-07T01:46:44.641Z,41.03
2022-12-07T01:49:33.421Z,36.90
2022-12-07T01:52:15.153Z,37.53
2022-12-07T01:54:43.401Z,40.35
2022-12-07T01:57:10.388Z,41.15
2022-12-07T01:59:37.498Z,37.85
2022-12-07T02:02:09.014Z,43.05
2022-12-07T02:04:37.114Z,38.97
2022-12-07T02:07:05.585Z,42.08
2022-12-07T02:09:32.203Z,40.75
2022-12-07T02:11:58.859Z,43.10
2022-12-07T02:14:25.545Z,46.33
2022-12-07T02:17:21.551Z,38.42
2022-12-07T02:20:14.839Z,42.47
2022-12-07T02:22:58.721Z,39.17
2022-12-07T02:26:12.404Z,44.38
2022-12-07T02:29:06.136Z,37.45
2022-12-07T02:31:33.404Z,42.45
2022-12-07T02:34:10.880Z,41.00
2022-12-07T02:37:01.783Z,37.08
2022-12-07T02:39:38.278Z,41.45
2022-12-07T02:42:14.329Z,38.13
2022-12-07T02:44:41.745Z,40.38
2022-12-07T02:47:11.883Z,35.22
2022-12-07T02:49:40.354Z,37.10
2022-12-07T02:52:07.033Z,36.15
2022-12-07T02:54:33.711Z,39.65
2022-12-07T02:57:32.899Z,39.72
2022-12-07T03:00:09.757Z,41.45
2022-12-07T03:02:47.156Z,39.70
2022-12-07T03:05:38.611Z,39.42
2022-12-07T03:08:28.028Z,42.10
2022-12-07T03:11:01.726Z,45.28
2022-12-07T03:13:43.277Z,39.78
2022-12-07T03:16:14.028Z,40.33
2022-12-07T03:19:04.663Z,42.60
2022-12-07T03:21:59.040Z,43.55
2022-12-07T03:24:34.856Z,41.58
2022-12-07T03:27:10.550Z,41.10
2022-12-07T03:29:43.293Z,43.85
2022-12-07T03:32:17.058Z,42.92
2022-12-07T03:35:12.708Z,45.08
2022-12-07T03:37:49.473Z,44.53
2022-12-07T03:40:35.467Z,43.28
2022-12-07T03:43:04.522Z,46.53
2022-12-07T03:45:43.197Z,45.85
2022-12-07T03:48:26.560Z,43.13
2022-12-07T03:51:11.650Z,45.70
2022-12-07T03:53:44.396Z,51.58
2022-12-07T03:56:12.663Z,47.50
2022-12-07T03:58:40.997Z,45.40
2022-12-07T04:01:07.808Z,45.53
2022-12-07T04:03:34.413Z,52.70
2022-12-07T04:06:01.590Z,47.97
2022-12-07T04:08:28.177Z,46.15
2022-12-07T04:10:54.874Z,46.72
2022-12-07T04:13:21.480Z,49.90
2022-12-07T04:15:48.209Z,51.53
2022-12-07T04:18:15.054Z,49.53
2022-12-07T04:20:42.282Z,48.45
2022-12-07T04:23:08.830Z,48.85
2022-12-07T04:25:35.548Z,47.90
2022-12-07T04:28:02.108Z,54.95
2022-12-07T04:30:29.281Z,49.05
2022-12-07T04:32:55.892Z,49.05
2022-12-07T04:35:22.477Z,47.70
2022-12-07T04:37:49.228Z,52.65
2022-12-07T04:40:15.875Z,48.50
2022-12-07T04:42:42.432Z,53.45
2022-12-07T04:45:09.617Z,55.10
2022-12-07T04:47:36.460Z,48.58
2022-12-07T04:50:03.513Z,53.08
2022-12-07T04:52:30.449Z,56.72
2022-12-07T04:54:57.197Z,51.05
2022-12-07T04:57:23.976Z,52.78
2022-12-07T04:59:50.574Z,57.58
2022-12-07T05:02:17.183Z,58.85
2022-12-07T05:04:43.886Z,55.47
2022-12-07T05:07:10.718Z,53.08
2022-12-07T05:09:37.272Z,57.72
2022-12-07T05:12:04.014Z,66.25
2022-12-07T05:14:31.069Z,61.58
2022-12-07T05:16:57.639Z,63.15
2022-12-07T05:19:24.305Z,62.28
2022-12-07T05:21:51.062Z,65.22
2022-12-07T05:24:18.178Z,62.30
2022-12-07T05:26:46.015Z,64.93
2022-12-07T05:29:14.797Z,59.72
2022-12-07T05:31:41.598Z,68.40
2022-12-07T05:34:08.271Z,63.15
2022-12-07T05:36:35.054Z,61.40
2022-12-07T05:39:01.702Z,79.45
2022-12-07T05:41:47.207Z,65.22
2022-12-07T05:44:13.830Z,73.68
2022-12-07T05:46:40.518Z,63.60
2022-12-07T05:49:07.181Z,59.53
2022-12-07T05:51:33.800Z,62.05
2022-12-07T05:54:00.375Z,54.83
2022-12-07T05:56:27.893Z,60.63
2022-12-07T05:59:14.215Z,62.22
2022-12-07T06:01:41.392Z,58.80
2022-12-07T06:04:08.599Z,54.25
2022-12-07T06:06:35.239Z,65.63
2022-12-07T06:09:02.296Z,57.33
2022-12-07T06:11:47.347Z,51.25
2022-12-07T06:14:14.106Z,47.85
2022-12-07T06:16:40.829Z,60.67
2022-12-07T06:19:07.502Z,46.42
2022-12-07T06:21:34.141Z,47.25
2022-12-07T06:24:00.763Z,45.53
2022-12-07T06:26:27.498Z,46.40
2022-12-07T06:28:54.173Z,60.28
2022-12-07T06:31:20.774Z,49.58
2022-12-07T06:33:47.526Z,53.67
2022-12-07T06:36:14.635Z,64.88
2022-12-07T06:38:41.553Z,52.78
2022-12-07T06:41:08.369Z,68.45
2022-12-07T06:43:35.275Z,54.83
2022-12-07T06:46:02.231Z,52.55
2022-12-07T06:48:29.035Z,48.92
2022-12-07T06:50:55.710Z,61.15
2022-12-07T06:53:23.059Z,47.92
2022-12-07T06:55:49.740Z,39.88
2022-12-07T06:58:16.354Z,46.58
2022-12-07T07:00:44.271Z,64.80
2022-12-07T07:03:11.177Z,60.58
2022-12-07T07:05:37.795Z,73.28
2022-12-07T07:08:21.951Z,67.78
2022-12-07T07:10:49.545Z,64.60
2022-12-07T07:13:16.452Z,63.33
2022-12-07T07:15:43.564Z,67.82
2022-12-07T07:18:10.358Z,73.93
2022-12-07T07:20:37.426Z,54.05
2022-12-07T07:23:04.133Z,61.38
2022-12-07T07:25:31.077Z,56.33
2022-12-07T07:27:57.716Z,54.80
2022-12-07T07:30:25.036Z,53.30
2022-12-07T07:32:51.841Z,46.50
2022-12-07T07:35:18.534Z,53.08
2022-12-07T07:37:45.159Z,54.90
2022-12-07T07:40:12.437Z,46.20
2022-12-07T07:42:39.053Z,45.13
2022-12-07T07:45:06.028Z,53.15
2022-12-07T07:47:32.663Z,55.80
2022-12-07T07:49:59.763Z,53.45
2022-12-07T07:52:26.605Z,50.85
2022-12-07T07:54:53.350Z,64.03
2022-12-07T07:57:20.635Z,46.10
2022-12-07T07:59:47.311Z,46.22
2022-12-07T08:02:19.618Z,45.85
2022-12-07T08:04:47.294Z,52.97
2022-12-07T08:07:15.811Z,58.17
2022-12-07T08:09:43.161Z,61.17
2022-12-07T08:12:10.271Z,61.75
2022-12-07T08:14:36.948Z,65.55
2022-12-07T08:17:03.758Z,72.10
2022-12-07T08:19:30.391Z,65.70
2022-12-07T08:21:57.839Z,53.50
2022-12-07T08:24:26.027Z,55.67
2022-12-07T08:26:53.416Z,51.83
2022-12-07T08:29:20.267Z,47.42
2022-12-07T08:31:47.547Z,50.42
2022-12-07T08:34:15.131Z,50.13
2022-12-07T08:36:42.072Z,50.10
2022-12-07T08:39:30.843Z,64.63
2022-12-07T08:41:55.863Z,51.65
2022-12-07T08:44:22.898Z,49.65
2022-12-07T08:46:58.450Z,51.45
2022-12-07T08:49:33.861Z,58.72
2022-12-07T08:52:00.630Z,52.55
2022-12-07T08:54:28.721Z,54.47
2022-12-07T08:56:59.509Z,49.53
2022-12-07T08:59:28.370Z,54.58
2022-12-07T09:01:55.226Z,56.60
2022-12-07T09:04:22.468Z,53.53
2022-12-07T09:06:50.830Z,57.72
2022-12-07T09:09:17.585Z,56.03
2022-12-07T09:11:46.370Z,52.40
2022-12-07T09:14:13.928Z,48.92
2022-12-07T09:16:41.092Z,49.55
2022-12-07T09:19:09.338Z,49.22
2022-12-07T09:21:36.511Z,52.90
2022-12-07T09:24:03.417Z,53.80
2022-12-07T09:26:30.605Z,61.17
2022-12-07T09:28:57.245Z,52.63
2022-12-07T09:31:25.450Z,44.45
2022-12-07T09:33:58.069Z,49.88
2022-12-07T09:36:25.835Z,37.35
2022-12-07T09:38:53.017Z,39.33
2022-12-07T09:41:20.611Z,35.65
2022-12-07T09:43:48.409Z,36.42
2022-12-07T09:46:18.704Z,38.50
2022-12-07T09:48:48.799Z,36.70
2022-12-07T09:51:33.565Z,41.95
2022-12-07T09:54:01.459Z,41.42
2022-12-07T09:56:31.734Z,34.83
2022-12-07T09:59:04.126Z,33.30
2022-12-07T10:01:33.710Z,33.67
2022-12-07T10:04:10.606Z,36.45
2022-12-07T10:06:37.340Z,30.77
2022-12-07T10:09:11.320Z,35.30
2022-12-07T10:12:02.313Z,31.20
2022-12-07T10:17:41.855Z,30.60
2022-12-07T10:20:21.020Z,31.90
2022-12-07T10:23:18.164Z,33.78
2022-12-07T10:25:46.558Z,35.42
2022-12-07T10:28:17.735Z,35.45
2022-12-07T10:31:16.529Z,29.90
2022-12-07T10:33:58.248Z,30.92
2022-12-07T10:36:45.090Z,33.70
2022-12-07T10:39:15.584Z,37.88
2022-12-07T10:42:03.625Z,38.80
2022-12-07T10:44:35.700Z,41.08
2022-12-07T10:47:16.070Z,39.70
2022-12-07T10:50:04.079Z,37.85
2022-12-07T10:52:50.884Z,35.90
2022-12-07T10:55:27.977Z,30.98
2022-12-07T10:58:13.354Z,38.05
2022-12-07T11:01:08.289Z,36.08
2022-12-07T11:04:21.445Z,33.72
2022-12-07T11:07:03.228Z,35.78
2022-12-07T11:10:10.693Z,35.85
2022-12-07T11:12:53.662Z,31.67
2022-12-07T11:15:20.235Z,40.60
2022-12-07T11:18:13.775Z,33.30
2022-12-07T11:20:53.060Z,32.25
2022-12-07T11:23:33.647Z,23.98
2022-12-07T11:26:15.813Z,23.92
2022-12-07T11:29:03.318Z,26.50
2022-12-07T11:31:58.254Z,28.05
2022-12-07T11:35:10.692Z,32.10
2022-12-07T11:40:29.055Z,22.02
2022-12-07T11:43:20.288Z,28.50
2022-12-07T11:45:55.404Z,24.50
2022-12-07T11:48:32.937Z,23.55
2022-12-07T11:51:03.626Z,27.10
2022-12-07T11:53:45.327Z,33.08
2022-12-07T11:56:18.296Z,26.60
2022-12-07T11:59:11.555Z,24.90
2022-12-07T12:01:44.602Z,26.67
2022-12-07T12:04:11.213Z,29.40
2022-12-07T12:06:40.214Z,25.55
2022-12-07T12:15:50.213Z,30.27
2022-12-07T12:18:44.142Z,27.80
2022-12-07T12:21:19.885Z,33.15
2022-12-07T12:23:56.378Z,27.17
2022-12-07T12:26:27.028Z,30.15
2022-12-07T12:29:00.332Z,32.05
2022-12-07T12:31:36.574Z,22.27
2022-12-07T12:34:25.168Z,24.13
2022-12-07T12:36:51.854Z,28.55
2022-12-07T12:39:20.061Z,27.00
2022-12-07T12:41:47.053Z,28.40
2022-12-07T12:44:16.614Z,32.00
2022-12-07T12:47:01.226Z,26.73
2022-12-07T12:49:27.859Z,22.40
2022-12-07T12:52:13.285Z,20.33
2022-12-07T12:54:58.022Z,28.38
2022-12-07T12:57:30.033Z,24.25
2022-12-07T12:59:57.027Z,23.63
2022-12-07T13:02:32.901Z,26.92
2022-12-07T13:05:09.014Z,26.15
2022-12-07T13:07:48.168Z,24.60
2022-12-07T13:10:29.632Z,24.02
2022-12-07T13:13:16.103Z,24.77
2022-12-07T13:15:55.110Z,18.65
2022-12-07T13:18:31.157Z,21.08
2022-12-07T13:21:02.622Z,19.45
2022-12-07T13:23:38.504Z,19.67
2022-12-07T13:26:42.345Z,18.92
2022-12-07T13:29:21.420Z,22.85
2022-12-07T13:31:52.732Z,18.25
2022-12-07T13:34:37.783Z,18.63
2022-12-07T13:37:19.819Z,25.13
2022-12-07T13:39:50.437Z,24.67
2022-12-07T13:42:31.747Z,23.83
2022-12-07T13:45:01.113Z,20.42
2022-12-07T13:47:55.700Z,20.58
2022-12-07T13:50:32.093Z,13.38
2022-12-07T13:53:02.430Z,14.50
2022-12-07T13:55:31.120Z,14.75
2022-12-07T13:57:57.938Z,17.52
2022-12-07T14:00:27.548Z,16.45
2022-12-07T14:03:05.816Z,25.88
2022-12-07T14:05:34.686Z,14.93
2022-12-07T14:08:22.939Z,14.82
2022-12-07T14:10:49.500Z,14.65
2022-12-07T14:13:36.328Z,20.67
2022-12-07T14:16:05.406Z,18.88
2022-12-07T14:18:40.974Z,22.83
2022-12-07T14:21:10.885Z,15.55
2022-12-07T14:23:39.594Z,26.35
2022-12-07T14:26:14.588Z,19.38
2022-12-07T14:28:42.816Z,16.52
2022-12-07T14:31:22.673Z,19.15
2022-12-07T14:33:51.832Z,27.35
2022-12-07T14:36:18.630Z,20.92
2022-12-07T14:38:45.992Z,27.42
2022-12-07T14:41:41.518Z,23.17
2022-12-07T14:44:24.839Z,17.85
2022-12-07T14:49:40.611Z,16.73
2022-12-07T14:55:00.304Z,23.55
2022-12-07T14:57:27.138Z,17.92
2022-12-07T14:59:53.984Z,18.98
2022-12-07T15:02:21.037Z,15.20
2022-12-07T15:04:48.107Z,22.50
2022-12-07T15:07:22.358Z,27.40
2022-12-07T15:09:50.211Z,18.80
2022-12-07T15:12:19.475Z,19.50
2022-12-07T15:14:47.623Z,23.63
2022-12-07T15:17:25.999Z,27.33
2022-12-07T15:19:54.773Z,30.80
2022-12-07T15:22:21.374Z,39.88
2022-12-07T15:24:48.216Z,46.95
2022-12-07T15:27:14.934Z,36.65
2022-12-07T15:29:41.600Z,35.80
2022-12-07T15:32:09.402Z,44.70
2022-12-07T15:34:40.379Z,31.15
2022-12-07T15:37:08.720Z,30.17
2022-12-07T15:39:38.301Z,37.50
2022-12-07T15:42:05.118Z,35.78
2022-12-07T15:44:50.516Z,30.95
2022-12-07T15:47:17.125Z,24.27
2022-12-07T15:49:44.360Z,25.65
2022-12-07T15:52:11.520Z,24.02
2022-12-07T15:54:38.467Z,39.67
2022-12-07T15:57:05.212Z,40.58
2022-12-07T15:59:31.972Z,43.42
2022-12-07T16:01:58.929Z,39.85
2022-12-07T16:04:27.625Z,38.88
2022-12-07T16:06:54.552Z,41.25
2022-12-07T16:09:22.651Z,50.22
2022-12-07T16:11:51.581Z,48.28
2022-12-07T16:14:18.636Z,46.47
2022-12-07T16:16:45.439Z,52.63
2022-12-07T16:19:12.485Z,57.30
2022-12-07T16:21:40.061Z,43.67
2022-12-07T16:24:07.604Z,51.50
2022-12-07T16:26:34.314Z,49.45
2022-12-07T16:29:01.120Z,49.40
2022-12-07T16:31:28.542Z,43.90
2022-12-07T16:33:57.286Z,43.88
2022-12-07T16:36:55.170Z,47.67
2022-12-07T16:39:12.234Z,38.95
2022-12-07T16:41:38.959Z,44.55
2022-12-07T16:44:08.995Z,49.90
2022-12-07T16:46:37.683Z,58.92
2022-12-07T16:49:05.560Z,50.63
2022-12-07T16:51:33.912Z,44.47
2022-12-07T16:54:00.693Z,48.20
2022-12-07T16:56:28.220Z,48.40
2022-12-07T16:58:56.083Z,46.85
2022-12-07T17:01:23.758Z,59.97
2022-12-07T17:03:50.770Z,63.15
2022-12-07T17:06:23.180Z,66.20
2022-12-07T17:08:51.646Z,76.30
2022-12-07T17:11:21.652Z,77.93
2022-12-07T17:14:07.478Z,65.78
2022-12-07T17:16:36.021Z,77.45
2022-12-07T17:19:10.106Z,68.25
2022-12-07T17:21:37.022Z,64.30
2022-12-07T17:24:06.542Z,68.07
2022-12-07T17:26:35.979Z,73.88
2022-12-07T17:29:05.199Z,66.72
2022-12-07T17:31:33.603Z,71.32
2022-12-07T17:34:00.771Z,74.65
2022-12-07T17:36:30.265Z,84.32
2022-12-07T17:38:57.757Z,64.30
2022-12-07T17:41:45.443Z,61.17
2022-12-07T17:44:16.623Z,76.25
2022-12-07T17:46:44.100Z,70.88
2022-12-07T17:49:11.059Z,56.03
2022-12-07T17:51:56.153Z,62.50
2022-12-07T17:54:23.333Z,74.25
2022-12-07T17:56:50.289Z,63.10
2022-12-07T17:59:17.388Z,68.07
2022-12-07T18:01:45.774Z,62.08
2022-12-07T18:04:12.759Z,69.72
2022-12-07T18:06:39.895Z,64.75
2022-12-07T18:09:07.802Z,66.97
2022-12-07T18:11:35.141Z,76.00
2022-12-07T18:14:02.337Z,71.50
2022-12-07T18:16:31.208Z,69.32
2022-12-07T18:19:07.986Z,72.10
2022-12-07T18:21:35.002Z,71.72
2022-12-07T18:24:03.814Z,74.07
2022-12-07T18:26:33.401Z,73.60
2022-12-07T18:29:01.365Z,71.10
2022-12-07T18:31:29.390Z,81.30
2022-12-07T18:34:00.770Z,66.03
2022-12-07T18:36:27.643Z,67.93
2022-12-07T18:38:54.276Z,69.97
2022-12-07T18:41:21.144Z,78.95
2022-12-07T18:43:48.190Z,74.38
2022-12-07T18:46:21.281Z,70.38
2022-12-07T18:48:50.551Z,74.07
2022-12-07T18:51:19.120Z,75.90
2022-12-07T18:53:46.078Z,85.15
2022-12-07T18:56:18.298Z,77.45
2022-12-07T18:59:14.801Z,68.80
2022-12-07T19:01:43.735Z,74.03
2022-12-07T19:04:11.011Z,74.28
2022-12-07T19:06:38.234Z,69.03
2022-12-07T19:09:05.153Z,74.53
2022-12-07T19:11:52.412Z,59.80
2022-12-07T19:14:30.238Z,68.68
2022-12-07T19:17:06.681Z,50.90
2022-12-07T19:19:37.389Z,52.53
2022-12-07T19:22:04.742Z,44.38
2022-12-07T19:24:31.810Z,50.33
2022-12-07T19:26:59.191Z,45.10
2022-12-07T19:29:28.472Z,45.90
2022-12-07T19:31:55.240Z,37.83
2022-12-07T19:34:22.204Z,43.95
2022-12-07T19:36:49.946Z,37.33
2022-12-07T19:39:17.113Z,39.63
2022-12-07T19:41:44.997Z,39.13
2022-12-07T19:44:17.414Z,37.65
2022-12-07T19:46:47.114Z,35.17
2022-12-07T19:49:16.497Z,39.35
2022-12-07T19:51:45.151Z,33.33
2022-12-07T19:54:15.246Z,32.67
2022-12-07T19:56:43.129Z,34.20
2022-12-07T19:59:10.255Z,34.20
2022-12-07T20:01:41.001Z,34.25
2022-12-07T20:04:25.493Z,29.95
2022-12-07T20:06:55.115Z,35.67
2022-12-07T20:09:22.360Z,32.13
2022-12-07T20:12:07.573Z,35.67
2022-12-07T20:14:35.548Z,32.60
2022-12-07T20:17:02.535Z,34.85
2022-12-07T20:19:29.658Z,35.65
2022-12-07T20:21:56.356Z,38.75
2022-12-07T20:24:25.186Z,32.25
2022-12-07T20:26:53.397Z,30.05
2022-12-07T20:29:23.033Z,34.60
2022-12-07T20:31:50.992Z,31.42
2022-12-07T20:34:18.179Z,36.45
2022-12-07T20:36:45.745Z,34.80
2022-12-07T20:39:13.336Z,30.58
2022-12-07T20:41:58.676Z,29.52
2022-12-07T20:44:25.844Z,30.40
2022-12-07T20:46:53.047Z,32.30
2022-12-07T20:49:19.677Z,30.25
2022-12-07T20:51:47.218Z,34.35
2022-12-07T20:54:14.689Z,29.73
2022-12-07T20:56:41.552Z,38.38
2022-12-07T20:59:12.594Z,37.15
2022-12-07T21:01:40.230Z,35.17
2022-12-07T21:04:07.427Z,33.70
2022-12-07T21:06:35.218Z,36.08
2022-12-07T21:09:02.168Z,34.28
2022-12-07T21:11:31.063Z,33.20
2022-12-07T21:13:57.928Z,41.97
2022-12-07T21:16:28.292Z,42.15
2022-12-07T21:18:57.222Z,44.40
2022-12-07T21:21:24.292Z,43.33
2022-12-07T21:24:00.038Z,50.58
2022-12-07T21:26:28.975Z,44.05
2022-12-07T21:28:58.078Z,51.80
2022-12-07T21:31:25.085Z,46.17
2022-12-07T21:33:51.828Z,42.83
2022-12-07T21:36:25.867Z,41.35
2022-12-07T21:38:53.147Z,40.50
2022-12-07T21:41:31.794Z,38.90
2022-12-07T21:43:59.458Z,41.88
2022-12-07T21:46:33.210Z,41.28
2022-12-07T21:49:04.823Z,43.10
2022-12-07T21:51:32.018Z,45.95
2022-12-07T21:54:00.407Z,48.50
2022-12-07T21:56:32.864Z,50.03
2022-12-07T21:59:02.165Z,45.97
2022-12-07T22:01:31.166Z,48.50
2022-12-07T22:03:58.059Z,52.83
2022-12-07T22:06:26.626Z,50.50
2022-12-07T22:08:54.839Z,52.58
2022-12-07T22:11:22.008Z,49.97
2022-12-07T22:14:10.676Z,50.38
2022-12-07T22:16:39.130Z,48.22
2022-12-07T22:19:07.405Z,51.03
2022-12-07T22:21:35.164Z,51.92
2022-12-07T22:24:02.318Z,53.78
2022-12-07T22:26:29.337Z,55.25
2022-12-07T22:28:55.985Z,61.30
2022-12-07T22:31:23.723Z,64.88
2022-12-07T22:33:50.899Z,61.85
2022-12-07T22:36:18.533Z,59.88
2022-12-07T22:38:46.149Z,60.35
2022-12-07T22:41:31.679Z,75.00
2022-12-07T22:43:59.401Z,67.30
2022-12-07T22:46:26.742Z,72.63
2022-12-07T22:48:54.181Z,72.20
2022-12-07T22:51:32.148Z,76.78
2022-12-07T22:54:00.804Z,72.78
2022-12-07T22:56:31.293Z,77.18
2022-12-07T22:58:58.233Z,84.10
2022-12-07T23:01:25.395Z,84.03
2022-12-07T23:03:52.495Z,87.78
2022-12-07T23:06:25.757Z,82.22
2022-12-07T23:08:53.054Z,87.15
2022-12-07T23:11:43.041Z,83.20
2022-12-07T23:14:22.251Z,87.90
2022-12-07T23:16:49.043Z,84.78
2022-12-07T23:19:15.749Z,82.18
2022-12-07T23:21:43.417Z,89.47
2022-12-07T23:24:13.339Z,83.85
2022-12-07T23:26:41.576Z,78.75
2022-12-07T23:29:10.890Z,82.28
2022-12-07T23:31:40.060Z,80.10
2022-12-07T23:34:07.472Z,86.45
2022-12-07T23:36:34.205Z,87.20
2022-12-07T23:39:01.451Z,84.38
2022-12-07T23:41:30.852Z,69.55
2022-12-07T23:44:00.051Z,81.03
2022-12-07T23:46:30.154Z,67.60
2022-12-07T23:48:58.040Z,52.83
2022-12-07T23:51:25.394Z,59.92
2022-12-07T23:53:53.710Z,75.05
2022-12-07T23:56:23.489Z,79.25
2022-12-07T23:58:51.647Z,75.82
