createdAt,value
2023-12-11T00:01:35.929Z,1.20
2023-12-11T00:04:04.378Z,1.10
2023-12-11T00:06:32.629Z,1.02
2023-12-11T00:09:01.405Z,0.95
2023-12-11T00:11:29.289Z,1.33
2023-12-11T00:13:58.356Z,1.20
2023-12-11T00:16:26.266Z,1.00
2023-12-11T00:18:54.117Z,1.65
2023-12-11T00:21:22.590Z,1.30
2023-12-11T00:23:50.229Z,1.30
2023-12-11T00:26:18.645Z,1.40
2023-12-11T00:28:48.992Z,1.40
2023-12-11T00:31:18.366Z,1.10
2023-12-11T00:33:46.668Z,1.13
2023-12-11T00:36:14.659Z,1.20
2023-12-11T00:38:42.678Z,1.48
2023-12-11T00:41:10.782Z,1.23
2023-12-11T00:43:44.997Z,1.27
2023-12-11T00:46:14.479Z,1.40
2023-12-11T00:48:43.913Z,1.20
2023-12-11T00:51:16.513Z,1.40
2023-12-11T00:53:44.193Z,1.20
2023-12-11T00:56:11.903Z,1.25
2023-12-11T00:58:39.755Z,1.23
2023-12-11T01:01:13.344Z,1.30
2023-12-11T01:03:41.394Z,1.33
2023-12-11T01:06:15.652Z,1.20
2023-12-11T01:08:43.384Z,1.50
2023-12-11T01:11:30.016Z,1.23
2023-12-11T01:14:06.628Z,1.17
2023-12-11T01:16:56.995Z,1.13
2023-12-11T01:19:37.668Z,1.05
2023-12-11T01:22:08.391Z,1.17
2023-12-11T01:25:01.306Z,1.10
2023-12-11T01:27:29.390Z,1.00
2023-12-11T01:29:58.581Z,1.35
2023-12-11T01:32:35.257Z,1.20
2023-12-11T01:35:03.281Z,1.05
2023-12-11T01:37:32.688Z,0.95
2023-12-11T01:40:01.345Z,1.40
2023-12-11T01:42:29.270Z,1.00
2023-12-11T01:44:57.026Z,1.30
2023-12-11T01:47:24.750Z,1.15
2023-12-11T01:49:57.026Z,0.90
2023-12-11T01:52:24.953Z,1.35
2023-12-11T01:54:54.172Z,1.20
2023-12-11T01:57:22.790Z,1.00
2023-12-11T02:00:11.132Z,1.27
2023-12-11T02:02:39.263Z,0.80
2023-12-11T02:06:00.057Z,0.90
2023-12-11T02:08:25.905Z,0.90
2023-12-11T02:11:06.080Z,0.80
2023-12-11T02:13:40.658Z,1.40
2023-12-11T02:16:09.114Z,1.10
2023-12-11T02:18:47.430Z,1.15
2023-12-11T02:21:15.286Z,1.20
2023-12-11T02:27:25.722Z,1.17
2023-12-11T02:30:03.424Z,1.20
2023-12-11T02:32:42.479Z,1.00
2023-12-11T02:35:10.861Z,1.00
2023-12-11T02:37:41.674Z,1.15
2023-12-11T02:40:10.423Z,1.17
2023-12-11T02:42:38.213Z,1.20
2023-12-11T02:45:10.771Z,1.20
2023-12-11T02:47:39.221Z,1.00
2023-12-11T02:50:10.671Z,0.90
2023-12-11T02:52:38.439Z,1.00
2023-12-11T02:55:06.834Z,1.00
2023-12-11T02:57:40.083Z,1.00
2023-12-11T03:00:24.820Z,1.10
2023-12-11T03:03:09.680Z,0.80
2023-12-11T03:06:10.599Z,1.10
2023-12-11T03:08:42.622Z,0.93
2023-12-11T03:11:14.094Z,1.00
2023-12-11T03:13:42.287Z,1.00
2023-12-11T03:16:51.093Z,1.00
2023-12-11T03:19:54.581Z,0.90
2023-12-11T03:22:33.546Z,0.80
2023-12-11T03:25:03.978Z,0.80
2023-12-11T03:27:32.388Z,1.10
2023-12-11T03:30:06.784Z,0.80
2023-12-11T03:32:42.266Z,0.90
2023-12-11T03:35:44.964Z,0.90
2023-12-11T03:41:21.579Z,1.05
2023-12-11T03:43:49.257Z,0.70
2023-12-11T03:49:47.811Z,1.00
2023-12-11T03:52:31.396Z,0.90
2023-12-11T03:55:27.070Z,0.80
2023-12-11T04:30:19.212Z,1.38
2023-12-11T04:32:47.028Z,0.90
2023-12-11T05:17:13.918Z,1.40
2023-12-11T05:51:18.805Z,1.23
2023-12-11T05:53:49.434Z,1.83
2023-12-11T05:56:28.446Z,1.52
2023-12-11T06:02:12.125Z,1.30
2023-12-11T06:04:39.954Z,2.22
2023-12-11T06:44:30.424Z,2.17
2023-12-11T06:47:00.088Z,2.40
2023-12-11T06:49:27.926Z,2.88
2023-12-11T06:59:06.600Z,2.15
2023-12-11T07:01:35.142Z,2.50
2023-12-11T07:04:05.252Z,2.30
2023-12-11T07:06:33.376Z,2.33
2023-12-11T07:09:01.223Z,2.28
2023-12-11T07:13:57.781Z,2.13
2023-12-11T07:16:25.638Z,2.22
2023-12-11T07:18:54.323Z,2.10
2023-12-11T07:21:23.673Z,1.70
2023-12-11T07:23:54.239Z,1.80
2023-12-11T07:26:21.914Z,1.88
2023-12-11T07:28:50.121Z,1.90
2023-12-11T07:31:18.555Z,2.13
2023-12-11T07:33:46.423Z,1.95
2023-12-11T07:36:14.177Z,2.20
2023-12-11T07:38:43.824Z,2.10
2023-12-11T07:41:12.734Z,1.90
2023-12-11T07:43:40.418Z,2.20
2023-12-11T07:46:08.363Z,2.10
2023-12-11T07:48:36.219Z,2.90
2023-12-11T07:51:04.042Z,3.00
2023-12-11T07:53:32.896Z,3.22
2023-12-11T07:56:01.901Z,3.30
2023-12-11T07:58:30.080Z,3.35
2023-12-11T08:00:57.918Z,4.32
2023-12-11T08:03:25.982Z,4.30
2023-12-11T08:05:53.647Z,4.65
2023-12-11T08:08:21.365Z,4.80
2023-12-11T08:10:49.195Z,5.35
2023-12-11T08:13:18.457Z,4.68
2023-12-11T08:15:46.366Z,5.88
2023-12-11T08:18:14.133Z,4.35
2023-12-11T08:20:41.930Z,5.93
2023-12-11T08:23:10.965Z,5.75
2023-12-11T08:25:38.681Z,5.50
2023-12-11T08:28:06.532Z,5.80
2023-12-11T08:30:36.341Z,5.82
2023-12-11T08:33:04.133Z,4.85
2023-12-11T08:35:31.803Z,4.85
2023-12-11T08:37:59.455Z,3.17
2023-12-11T08:40:30.674Z,2.83
2023-12-11T08:42:58.554Z,3.15
2023-12-11T08:45:26.432Z,2.90
2023-12-11T08:47:55.530Z,3.90
2023-12-11T08:50:23.299Z,4.53
2023-12-11T08:52:50.942Z,4.05
2023-12-11T08:55:18.775Z,4.10
2023-12-11T08:57:46.979Z,3.30
2023-12-11T09:00:15.286Z,3.35
2023-12-11T09:02:42.994Z,2.72
2023-12-11T09:05:15.688Z,3.20
2023-12-11T09:07:43.507Z,2.25
2023-12-11T09:10:14.402Z,2.10
2023-12-11T09:12:42.828Z,2.03
2023-12-11T09:15:13.117Z,2.45
2023-12-11T09:17:41.423Z,2.10
2023-12-11T09:20:11.082Z,1.98
2023-12-11T09:22:41.215Z,2.00
2023-12-11T09:25:09.484Z,2.40
2023-12-11T09:27:38.381Z,1.98
2023-12-11T09:30:07.477Z,2.05
2023-12-11T09:32:35.653Z,4.05
2023-12-11T09:35:04.261Z,5.07
2023-12-11T09:37:32.186Z,2.58
2023-12-11T09:40:01.513Z,2.20
2023-12-11T09:42:29.338Z,2.47
2023-12-11T09:44:57.936Z,4.10
2023-12-11T09:47:26.777Z,1.90
2023-12-11T09:49:54.970Z,1.30
2023-12-11T09:52:23.982Z,1.42
2023-12-11T09:54:51.769Z,1.77
2023-12-11T09:57:21.456Z,1.25
2023-12-11T09:59:49.185Z,1.60
2023-12-11T10:02:17.583Z,1.10
2023-12-11T10:05:00.272Z,1.17
2023-12-11T10:07:28.422Z,1.20
2023-12-11T10:09:56.378Z,1.30
2023-12-11T10:12:25.632Z,1.35
2023-12-11T10:15:03.520Z,1.33
2023-12-11T10:17:32.705Z,1.20
2023-12-11T10:20:00.797Z,1.20
2023-12-11T10:22:30.614Z,1.58
2023-12-11T10:24:58.423Z,1.85
2023-12-11T10:27:28.372Z,1.67
2023-12-11T10:30:08.451Z,1.63
2023-12-11T10:32:36.257Z,1.90
2023-12-11T10:35:04.147Z,2.88
2023-12-11T10:37:32.546Z,1.67
2023-12-11T10:40:09.369Z,1.40
2023-12-11T10:42:38.497Z,1.27
2023-12-11T10:45:08.341Z,1.10
2023-12-11T10:47:39.605Z,1.23
2023-12-11T10:50:08.307Z,1.40
2023-12-11T10:52:38.072Z,1.65
2023-12-11T10:55:05.925Z,1.90
2023-12-11T10:57:34.623Z,2.35
2023-12-11T11:00:04.416Z,1.67
2023-12-11T11:02:32.377Z,1.45
2023-12-11T11:05:00.445Z,1.25
2023-12-11T11:07:33.685Z,1.40
2023-12-11T11:10:04.844Z,1.20
2023-12-11T11:12:37.847Z,1.00
2023-12-11T11:15:09.796Z,1.52
2023-12-11T11:17:52.277Z,1.70
2023-12-11T11:20:23.098Z,1.40
2023-12-11T11:22:51.622Z,1.50
2023-12-11T11:25:35.526Z,1.77
2023-12-11T11:28:03.362Z,1.38
2023-12-11T11:30:52.813Z,1.88
2023-12-11T11:33:21.486Z,1.90
2023-12-11T11:35:51.036Z,1.73
2023-12-11T11:38:19.541Z,1.63
2023-12-11T11:40:49.511Z,1.50
2023-12-11T11:43:17.445Z,1.33
2023-12-11T11:45:45.658Z,1.30
2023-12-11T11:48:14.868Z,1.65
2023-12-11T11:50:52.654Z,1.42
2023-12-11T11:53:21.962Z,1.80
2023-12-11T11:55:49.721Z,1.50
2023-12-11T11:58:17.590Z,1.60
2023-12-11T12:00:47.072Z,1.67
2023-12-11T12:03:16.447Z,2.45
2023-12-11T12:05:57.376Z,1.90
2023-12-11T12:08:25.948Z,2.30
2023-12-11T12:10:57.264Z,1.98
2023-12-11T12:13:25.001Z,2.20
2023-12-11T12:15:54.395Z,1.92
2023-12-11T12:18:23.547Z,1.67
2023-12-11T12:21:03.431Z,1.80
2023-12-11T12:23:31.116Z,2.08
2023-12-11T12:26:00.450Z,1.80
2023-12-11T12:28:29.082Z,2.10
2023-12-11T12:30:56.957Z,2.30
2023-12-11T12:33:26.580Z,2.28
2023-12-11T12:35:54.464Z,1.95
2023-12-11T12:38:22.720Z,1.85
2023-12-11T12:40:52.768Z,2.08
2023-12-11T12:43:20.821Z,2.65
2023-12-11T12:45:49.314Z,2.03
2023-12-11T12:48:18.001Z,2.28
2023-12-11T12:50:47.143Z,2.10
2023-12-11T12:53:15.481Z,2.20
2023-12-11T12:55:43.675Z,2.85
2023-12-11T12:58:15.678Z,1.90
2023-12-11T13:00:45.050Z,2.70
2023-12-11T13:03:12.726Z,1.92
2023-12-11T13:05:41.046Z,1.80
2023-12-11T13:08:10.468Z,2.35
2023-12-11T13:10:39.709Z,1.95
2023-12-11T13:16:31.925Z,1.85
2023-12-11T13:18:59.779Z,2.47
2023-12-11T13:21:28.792Z,2.33
2023-12-11T13:24:01.376Z,2.08
2023-12-11T13:26:29.499Z,2.45
2023-12-11T13:28:57.237Z,2.00
2023-12-11T13:34:21.909Z,2.47
2023-12-11T13:36:50.048Z,2.20
2023-12-11T13:39:19.309Z,2.03
2023-12-11T13:41:46.983Z,2.47
2023-12-11T13:44:14.611Z,2.72
2023-12-11T13:46:42.207Z,2.00
2023-12-11T13:49:10.478Z,2.10
2023-12-11T13:51:38.188Z,1.63
2023-12-11T13:54:06.040Z,1.90
2023-12-11T13:56:35.345Z,2.20
2023-12-11T13:59:04.414Z,2.30
2023-12-11T14:01:32.259Z,1.98
2023-12-11T14:03:59.993Z,2.15
2023-12-11T14:06:27.747Z,1.65
2023-12-11T14:08:55.324Z,1.85
2023-12-11T14:11:23.177Z,1.92
2023-12-11T14:13:52.257Z,2.17
2023-12-11T14:16:20.871Z,1.70
2023-12-11T14:18:50.835Z,2.40
2023-12-11T14:21:18.837Z,2.28
2023-12-11T14:23:46.471Z,1.98
2023-12-11T14:26:14.164Z,1.88
2023-12-11T14:28:41.750Z,2.35
2023-12-11T14:31:12.688Z,2.60
2023-12-11T14:33:40.587Z,2.08
2023-12-11T14:36:15.334Z,2.80
2023-12-11T14:38:49.830Z,2.63
2023-12-11T14:41:17.497Z,2.30
2023-12-11T14:43:45.517Z,2.47
2023-12-11T14:46:14.586Z,1.73
2023-12-11T14:48:42.366Z,2.60
2023-12-11T14:51:10.339Z,2.25
2023-12-11T14:53:39.215Z,1.70
2023-12-11T14:56:13.679Z,2.60
2023-12-11T14:58:44.360Z,2.38
2023-12-11T15:01:12.199Z,2.58
2023-12-11T15:03:41.272Z,2.10
2023-12-11T15:06:11.830Z,2.60
2023-12-11T15:08:40.848Z,2.40
2023-12-11T15:11:08.909Z,2.20
2023-12-11T15:13:36.897Z,2.28
2023-12-11T15:16:06.149Z,2.50
2023-12-11T15:18:34.132Z,2.50
2023-12-11T15:21:03.286Z,2.75
2023-12-11T15:23:31.785Z,2.47
2023-12-11T15:25:59.495Z,2.50
2023-12-11T15:28:27.304Z,3.05
2023-12-11T15:31:12.441Z,2.30
2023-12-11T15:33:42.626Z,3.13
2023-12-11T15:36:16.890Z,3.45
2023-12-11T15:38:45.356Z,2.70
2023-12-11T15:41:13.925Z,2.53
2023-12-11T15:43:42.168Z,2.80
2023-12-11T15:46:15.114Z,2.85
2023-12-11T15:48:48.492Z,3.80
2023-12-11T15:51:20.439Z,4.20
2023-12-11T15:53:48.342Z,3.30
2023-12-11T15:56:17.538Z,3.40
2023-12-11T15:58:45.839Z,3.35
2023-12-11T16:01:14.650Z,4.22
2023-12-11T16:03:42.898Z,3.13
2023-12-11T16:06:10.893Z,3.53
2023-12-11T16:08:39.887Z,3.90
2023-12-11T16:11:07.840Z,3.45
2023-12-11T16:13:35.403Z,3.35
2023-12-11T16:16:03.732Z,2.90
2023-12-11T16:18:31.484Z,9.68
2023-12-11T16:20:59.906Z,4.38
2023-12-11T16:23:27.517Z,3.15
2023-12-11T16:26:02.840Z,3.35
2023-12-11T16:28:35.147Z,3.83
2023-12-11T16:31:03.098Z,4.47
2023-12-11T16:33:32.229Z,4.10
2023-12-11T16:35:59.993Z,3.47
2023-12-11T16:38:27.771Z,6.43
2023-12-11T16:40:56.782Z,3.80
2023-12-11T16:43:24.465Z,3.70
2023-12-11T16:45:52.185Z,3.10
2023-12-11T16:48:19.914Z,3.22
2023-12-11T16:50:48.457Z,3.42
2023-12-11T16:53:16.235Z,2.83
2023-12-11T16:55:44.074Z,3.10
2023-12-11T16:58:13.176Z,2.92
2023-12-11T17:00:40.881Z,2.95
2023-12-11T17:03:08.700Z,3.50
2023-12-11T17:05:36.568Z,3.40
2023-12-11T17:08:04.176Z,2.90
2023-12-11T17:10:32.069Z,2.70
2023-12-11T17:13:00.274Z,3.20
2023-12-11T17:15:29.361Z,3.13
2023-12-11T17:17:58.120Z,3.08
2023-12-11T17:20:25.999Z,3.53
2023-12-11T17:22:54.000Z,4.57
2023-12-11T17:25:21.928Z,3.35
2023-12-11T17:27:49.807Z,2.85
2023-12-11T17:30:17.788Z,2.65
2023-12-11T17:32:46.961Z,3.20
2023-12-11T17:35:15.692Z,2.70
2023-12-11T17:37:43.594Z,2.70
2023-12-11T17:40:11.822Z,3.75
2023-12-11T17:42:41.334Z,4.78
2023-12-11T17:45:09.454Z,2.90
2023-12-11T17:47:37.321Z,4.28
2023-12-11T17:50:07.258Z,3.40
2023-12-11T17:52:41.359Z,4.15
2023-12-11T17:55:09.625Z,3.55
2023-12-11T17:57:37.912Z,4.78
2023-12-11T18:00:06.910Z,3.38
2023-12-11T18:02:35.551Z,2.95
2023-12-11T18:05:04.884Z,3.03
2023-12-11T18:07:34.357Z,3.22
2023-12-11T18:10:02.321Z,2.90
2023-12-11T18:12:30.201Z,3.25
2023-12-11T18:14:59.816Z,3.17
2023-12-11T18:17:27.697Z,2.50
2023-12-11T18:19:58.102Z,2.95
2023-12-11T18:22:26.513Z,2.80
2023-12-11T18:24:55.752Z,2.50
2023-12-11T18:27:23.519Z,2.92
2023-12-11T18:29:51.302Z,3.08
2023-12-11T18:32:22.053Z,2.80
2023-12-11T18:34:54.658Z,3.42
2023-12-11T18:37:22.958Z,3.28
2023-12-11T18:39:50.742Z,3.97
2023-12-11T18:42:19.852Z,3.65
2023-12-11T18:44:47.728Z,3.17
2023-12-11T18:47:17.929Z,3.00
2023-12-11T18:49:45.815Z,2.60
2023-12-11T18:52:16.888Z,2.50
2023-12-11T18:54:44.667Z,2.45
2023-12-11T18:57:13.231Z,3.33
2023-12-11T18:59:42.364Z,3.42
2023-12-11T19:02:10.109Z,2.85
2023-12-11T19:04:37.959Z,2.97
2023-12-11T19:07:06.225Z,3.15
2023-12-11T19:09:35.387Z,2.38
2023-12-11T19:26:42.995Z,3.90
2023-12-11T19:29:11.678Z,3.53
2023-12-11T19:31:42.685Z,3.95
2023-12-11T19:34:10.501Z,3.53
2023-12-11T19:36:42.988Z,3.55
2023-12-11T19:39:11.240Z,4.20
2023-12-11T19:41:39.036Z,4.18
2023-12-11T19:44:08.001Z,3.33
2023-12-11T19:46:35.847Z,3.50
2023-12-11T19:49:03.787Z,3.58
2023-12-11T19:51:31.540Z,3.85
2023-12-11T19:53:59.360Z,3.33
2023-12-11T19:56:27.252Z,3.45
2023-12-11T19:58:54.910Z,3.25
2023-12-11T20:01:30.993Z,3.05
2023-12-11T20:03:59.037Z,3.67
2023-12-11T20:06:27.579Z,3.88
2023-12-11T20:08:55.819Z,4.40
2023-12-11T20:11:23.503Z,5.20
2023-12-11T20:13:51.943Z,3.30
2023-12-11T20:16:19.753Z,3.30
2023-12-11T20:18:49.107Z,3.22
2023-12-11T20:21:17.451Z,3.22
2023-12-11T20:23:45.126Z,2.83
2023-12-11T20:26:16.372Z,4.03
2023-12-11T20:28:44.512Z,4.25
2023-12-11T20:31:16.577Z,3.80
2023-12-11T20:33:44.361Z,2.85
2023-12-11T20:36:19.931Z,3.53
2023-12-11T20:38:48.044Z,3.45
2023-12-11T20:41:19.438Z,3.22
2023-12-11T20:43:47.079Z,4.40
2023-12-11T20:46:16.439Z,3.22
2023-12-11T20:48:44.183Z,3.30
2023-12-11T20:51:12.001Z,3.05
2023-12-11T20:53:41.124Z,3.63
2023-12-11T20:56:09.402Z,3.00
2023-12-11T20:58:37.000Z,3.10
2023-12-11T21:01:04.848Z,3.70
2023-12-11T21:03:32.718Z,3.50
2023-12-11T21:06:00.433Z,4.03
2023-12-11T21:08:28.091Z,3.80
2023-12-11T21:10:57.145Z,4.38
2023-12-11T21:13:24.881Z,3.97
2023-12-11T21:15:54.891Z,4.18
2023-12-11T21:18:22.926Z,3.10
2023-12-11T21:20:50.680Z,4.07
2023-12-11T21:23:18.542Z,4.10
2023-12-11T21:25:46.303Z,3.63
2023-12-11T21:28:15.514Z,3.80
2023-12-11T21:30:43.335Z,3.20
2023-12-11T21:33:10.996Z,3.78
2023-12-11T21:35:38.819Z,4.20
2023-12-11T21:38:06.437Z,3.53
2023-12-11T21:40:34.383Z,4.53
2023-12-11T21:43:02.331Z,3.55
2023-12-11T21:45:31.317Z,3.33
2023-12-11T21:47:59.673Z,3.60
2023-12-11T21:50:27.436Z,4.00
2023-12-11T21:52:57.013Z,3.40
2023-12-11T21:55:25.155Z,2.72
2023-12-11T21:57:52.770Z,3.60
2023-12-11T22:00:20.630Z,3.63
2023-12-11T22:02:49.624Z,3.33
2023-12-11T22:05:19.504Z,2.95
2023-12-11T22:07:47.232Z,2.90
2023-12-11T22:10:15.161Z,3.47
2023-12-11T22:12:42.753Z,3.42
2023-12-11T22:15:10.872Z,3.63
2023-12-11T22:17:38.860Z,3.55
2023-12-11T22:20:08.721Z,3.55
2023-12-11T22:22:36.281Z,3.15
2023-12-11T22:25:04.004Z,2.83
2023-12-11T22:27:31.973Z,2.85
2023-12-11T22:29:59.751Z,3.55
2023-12-11T22:32:27.363Z,3.70
2023-12-11T22:34:55.358Z,4.68
2023-12-11T22:37:24.427Z,3.08
2023-12-11T22:39:52.059Z,2.85
2023-12-11T22:42:19.716Z,2.90
2023-12-11T22:44:47.428Z,3.67
2023-12-11T22:47:15.131Z,3.33
2023-12-11T22:49:42.760Z,3.30
2023-12-11T22:52:10.439Z,3.47
2023-12-11T22:54:39.310Z,3.03
2023-12-11T22:57:06.919Z,2.60
2023-12-11T22:59:35.012Z,3.45
2023-12-11T23:02:04.432Z,2.85
2023-12-11T23:04:32.517Z,3.58
2023-12-11T23:07:00.274Z,2.83
2023-12-11T23:09:27.865Z,2.92
2023-12-11T23:11:56.858Z,2.60
2023-12-11T23:14:24.390Z,2.80
2023-12-11T23:16:51.991Z,2.63
2023-12-11T23:19:19.573Z,3.20
2023-12-11T23:21:47.827Z,3.28
2023-12-11T23:24:15.474Z,3.15
2023-12-11T23:26:42.143Z,2.60
2023-12-11T23:29:11.469Z,2.75
2023-12-11T23:31:39.064Z,3.15
2023-12-11T23:34:06.756Z,2.83
2023-12-11T23:36:34.409Z,2.25
2023-12-11T23:39:02.031Z,2.85
2023-12-11T23:41:29.652Z,2.83
2023-12-11T23:43:57.368Z,2.90
2023-12-11T23:46:26.576Z,2.50
2023-12-11T23:48:54.265Z,3.17
2023-12-11T23:51:23.269Z,2.63
2023-12-11T23:53:50.847Z,2.40
2023-12-11T23:56:18.623Z,2.70
2023-12-11T23:58:46.848Z,3.20
