createdAt,value
2018-09-26T00:00:09.187Z,1.20
2018-09-26T00:01:09.176Z,1.20
2018-09-26T00:02:09.173Z,1.20
2018-09-26T00:03:09.177Z,1.00
2018-09-26T00:04:09.162Z,0.80
2018-09-26T00:05:09.163Z,1.00
2018-09-26T00:06:09.158Z,1.00
2018-09-26T00:07:09.136Z,1.10
2018-09-26T00:08:09.140Z,1.00
2018-09-26T00:09:09.146Z,1.10
2018-09-26T00:10:09.127Z,1.10
2018-09-26T00:11:09.119Z,1.10
2018-09-26T00:12:09.108Z,1.50
2018-09-26T00:13:09.101Z,1.00
2018-09-26T00:14:09.102Z,1.30
2018-09-26T00:15:09.096Z,1.20
2018-09-26T00:16:09.087Z,1.00
2018-09-26T00:17:09.089Z,1.00
2018-09-26T00:18:09.076Z,0.90
2018-09-26T00:19:09.061Z,0.90
2018-09-26T00:20:09.074Z,1.00
2018-09-26T00:21:09.063Z,1.00
2018-09-26T00:22:09.052Z,1.20
2018-09-26T00:23:09.039Z,1.20
2018-09-26T00:24:09.040Z,1.10
2018-09-26T00:25:09.028Z,1.00
2018-09-26T00:26:09.027Z,1.00
2018-09-26T00:27:09.018Z,1.30
2018-09-26T00:28:09.015Z,1.30
2018-09-26T00:29:09.022Z,1.20
2018-09-26T00:30:08.996Z,1.10
2018-09-26T00:31:08.989Z,1.00
2018-09-26T00:32:08.982Z,1.20
2018-09-26T00:33:08.997Z,1.20
2018-09-26T00:34:08.981Z,1.00
2018-09-26T00:35:08.973Z,1.00
2018-09-26T00:36:09.133Z,1.00
2018-09-26T00:37:08.963Z,1.00
2018-09-26T00:38:08.951Z,1.40
2018-09-26T00:39:08.941Z,1.10
2018-09-26T00:40:08.932Z,0.90
2018-09-26T00:41:08.927Z,0.90
2018-09-26T00:42:08.924Z,1.00
2018-09-26T00:43:08.912Z,0.90
2018-09-26T00:44:08.911Z,0.90
2018-09-26T00:45:08.902Z,0.90
2018-09-26T00:46:08.897Z,1.20
2018-09-26T00:47:08.889Z,1.00
2018-09-26T00:48:08.886Z,1.00
2018-09-26T00:49:08.904Z,0.80
2018-09-26T00:50:08.887Z,1.00
2018-09-26T00:51:08.862Z,1.20
2018-09-26T00:52:08.867Z,0.80
2018-09-26T00:53:08.852Z,1.00
2018-09-26T00:54:08.854Z,1.00
2018-09-26T00:55:08.839Z,1.00
2018-09-26T00:56:08.847Z,1.00
2018-09-26T00:57:08.829Z,0.90
2018-09-26T00:58:08.824Z,0.90
2018-09-26T00:59:08.814Z,1.00
2018-09-26T01:00:08.813Z,1.00
2018-09-26T01:01:08.798Z,0.90
2018-09-26T01:02:08.798Z,1.20
2018-09-26T01:03:08.788Z,1.00
2018-09-26T01:04:08.778Z,1.00
2018-09-26T01:05:08.773Z,1.20
2018-09-26T01:06:08.768Z,1.20
2018-09-26T01:07:08.765Z,1.20
2018-09-26T01:08:08.764Z,1.20
2018-09-26T01:09:08.751Z,1.30
2018-09-26T01:10:08.739Z,0.90
2018-09-26T01:11:08.736Z,1.20
2018-09-26T01:12:08.732Z,1.00
2018-09-26T01:13:08.727Z,1.10
2018-09-26T01:14:08.714Z,1.10
2018-09-26T01:15:08.712Z,1.20
2018-09-26T01:16:08.709Z,1.00
2018-09-26T01:17:08.705Z,1.20
2018-09-26T01:18:08.699Z,1.00
2018-09-26T01:19:08.682Z,0.90
2018-09-26T01:20:08.679Z,1.00
2018-09-26T01:21:08.672Z,1.10
2018-09-26T01:22:08.668Z,1.10
2018-09-26T01:23:08.664Z,1.00
2018-09-26T01:24:08.652Z,1.00
2018-09-26T01:25:08.645Z,0.70
2018-09-26T01:26:08.648Z,1.00
2018-09-26T01:27:08.640Z,0.90
2018-09-26T01:28:08.628Z,1.00
2018-09-26T01:29:08.634Z,1.10
2018-09-26T01:30:08.628Z,1.10
2018-09-26T01:31:08.613Z,0.80
2018-09-26T01:32:08.605Z,1.00
2018-09-26T01:33:08.595Z,1.00
2018-09-26T01:34:08.588Z,1.00
2018-09-26T01:35:08.584Z,1.00
2018-09-26T01:36:08.584Z,1.20
2018-09-26T01:37:08.569Z,1.20
2018-09-26T01:38:08.570Z,1.00
2018-09-26T01:39:08.567Z,1.10
2018-09-26T01:40:08.550Z,1.00
2018-09-26T01:41:08.550Z,0.90
2018-09-26T01:42:08.541Z,1.00
2018-09-26T01:43:08.530Z,0.90
2018-09-26T01:44:08.523Z,0.80
2018-09-26T01:45:08.531Z,0.90
2018-09-26T01:46:08.516Z,0.90
2018-09-26T01:47:08.504Z,0.90
2018-09-26T01:48:08.499Z,1.10
2018-09-26T01:49:08.495Z,1.00
2018-09-26T01:50:08.493Z,0.90
2018-09-26T01:51:08.496Z,1.00
2018-09-26T01:52:08.480Z,0.90
2018-09-26T01:53:08.468Z,0.90
2018-09-26T01:54:08.468Z,1.00
2018-09-26T01:55:08.464Z,0.90
2018-09-26T01:56:08.461Z,0.90
2018-09-26T01:57:08.452Z,1.10
2018-09-26T01:58:08.444Z,1.00
2018-09-26T01:59:08.432Z,1.00
2018-09-26T02:00:08.427Z,1.10
2018-09-26T02:01:08.428Z,1.10
2018-09-26T02:02:08.423Z,1.00
2018-09-26T02:03:08.409Z,1.00
2018-09-26T02:04:08.404Z,0.90
2018-09-26T02:05:08.391Z,1.40
2018-09-26T02:06:08.389Z,1.00
2018-09-26T02:07:08.381Z,1.20
2018-09-26T02:08:08.375Z,1.00
2018-09-26T02:09:08.369Z,1.10
2018-09-26T02:10:08.363Z,0.80
2018-09-26T02:11:08.365Z,1.00
2018-09-26T02:12:08.350Z,0.80
2018-09-26T02:13:08.344Z,1.00
2018-09-26T02:14:08.338Z,1.10
2018-09-26T02:15:08.329Z,1.20
2018-09-26T02:16:08.324Z,1.00
2018-09-26T02:17:08.324Z,0.90
2018-09-26T02:18:08.313Z,1.00
2018-09-26T02:19:08.305Z,1.10
2018-09-26T02:20:08.300Z,0.90
2018-09-26T02:21:08.290Z,1.00
2018-09-26T02:22:08.324Z,0.90
2018-09-26T02:23:08.282Z,1.00
2018-09-26T02:24:08.270Z,0.90
2018-09-26T02:25:08.273Z,0.90
2018-09-26T02:26:08.263Z,0.80
2018-09-26T02:27:08.259Z,0.90
2018-09-26T02:28:08.248Z,0.90
2018-09-26T02:29:08.235Z,1.00
2018-09-26T02:30:08.233Z,0.80
2018-09-26T02:31:08.233Z,1.10
2018-09-26T02:32:08.223Z,0.90
2018-09-26T02:33:08.213Z,1.00
2018-09-26T02:34:08.213Z,1.20
2018-09-26T02:35:08.199Z,0.90
2018-09-26T02:36:08.192Z,1.00
2018-09-26T02:37:08.188Z,0.80
2018-09-26T02:38:08.179Z,0.70
2018-09-26T02:39:08.192Z,0.90
2018-09-26T02:40:08.185Z,1.10
2018-09-26T02:41:08.158Z,1.20
2018-09-26T02:42:08.167Z,0.80
2018-09-26T02:43:08.168Z,0.90
2018-09-26T02:44:08.146Z,1.20
2018-09-26T02:45:08.139Z,1.10
2018-09-26T02:46:08.135Z,1.00
2018-09-26T02:47:08.128Z,1.20
2018-09-26T02:48:08.120Z,0.90
2018-09-26T02:49:08.119Z,1.00
2018-09-26T02:50:08.115Z,0.90
2018-09-26T02:51:08.104Z,1.00
2018-09-26T02:52:08.089Z,1.00
2018-09-26T02:53:08.083Z,0.80
2018-09-26T02:54:08.084Z,0.90
2018-09-26T02:55:08.070Z,0.80
2018-09-26T02:56:08.078Z,0.80
2018-09-26T02:57:08.054Z,0.90
2018-09-26T02:58:08.066Z,0.90
2018-09-26T02:59:08.045Z,0.80
2018-09-26T03:00:08.049Z,1.00
2018-09-26T03:01:08.037Z,0.80
2018-09-26T03:02:08.034Z,0.90
2018-09-26T03:03:08.019Z,0.90
2018-09-26T03:04:08.009Z,0.90
2018-09-26T03:05:08.009Z,1.00
2018-09-26T03:06:08.001Z,0.90
2018-09-26T03:07:07.997Z,0.90
2018-09-26T03:08:07.992Z,0.90
2018-09-26T03:09:07.979Z,0.90
2018-09-26T03:10:07.972Z,1.10
2018-09-26T03:11:07.965Z,0.90
2018-09-26T03:12:07.971Z,1.00
2018-09-26T03:13:07.953Z,1.10
2018-09-26T03:14:07.952Z,1.10
2018-09-26T03:15:07.947Z,1.10
2018-09-26T03:16:07.946Z,0.90
2018-09-26T03:17:07.950Z,0.80
2018-09-26T03:18:07.930Z,0.90
2018-09-26T03:19:07.914Z,0.90
2018-09-26T03:20:07.910Z,0.80
2018-09-26T03:21:07.905Z,1.00
2018-09-26T03:22:07.897Z,0.90
2018-09-26T03:23:07.894Z,0.90
2018-09-26T03:24:07.894Z,1.00
2018-09-26T03:25:07.885Z,0.90
2018-09-26T03:26:07.870Z,0.90
2018-09-26T03:27:07.864Z,0.90
2018-09-26T03:28:07.856Z,0.80
2018-09-26T03:29:07.863Z,1.10
2018-09-26T03:30:07.850Z,0.80
2018-09-26T03:31:07.841Z,0.90
2018-09-26T03:32:07.829Z,1.00
2018-09-26T03:33:07.836Z,0.90
2018-09-26T03:34:07.821Z,1.00
2018-09-26T03:35:07.816Z,0.90
2018-09-26T03:36:07.812Z,0.70
2018-09-26T03:37:07.800Z,1.00
2018-09-26T03:38:07.795Z,0.90
2018-09-26T03:39:07.794Z,0.90
2018-09-26T03:40:07.781Z,0.80
2018-09-26T03:41:07.775Z,0.90
2018-09-26T03:42:07.778Z,1.00
2018-09-26T03:43:07.771Z,0.90
2018-09-26T03:44:07.753Z,1.00
2018-09-26T03:45:07.755Z,0.90
2018-09-26T03:46:07.744Z,1.00
2018-09-26T03:47:07.745Z,1.00
2018-09-26T03:48:07.731Z,1.20
2018-09-26T03:49:07.725Z,0.90
2018-09-26T03:50:07.719Z,1.10
2018-09-26T03:51:07.708Z,1.00
2018-09-26T03:52:07.701Z,1.10
2018-09-26T03:53:07.698Z,1.00
2018-09-26T03:54:07.690Z,0.80
2018-09-26T03:55:07.688Z,0.90
2018-09-26T03:56:07.685Z,0.70
2018-09-26T03:57:07.675Z,0.80
2018-09-26T03:58:07.680Z,1.10
2018-09-26T03:59:07.662Z,0.90
2018-09-26T04:00:07.654Z,0.80
2018-09-26T04:01:07.654Z,0.80
2018-09-26T04:02:07.647Z,0.80
2018-09-26T04:03:07.641Z,0.90
2018-09-26T04:04:07.635Z,0.90
2018-09-26T04:05:07.737Z,0.60
2018-09-26T04:06:07.622Z,0.60
2018-09-26T04:07:07.611Z,0.80
2018-09-26T04:08:07.619Z,1.00
2018-09-26T04:09:07.596Z,0.70
2018-09-26T04:10:07.596Z,0.80
2018-09-26T04:11:07.581Z,1.00
2018-09-26T04:12:07.582Z,0.70
2018-09-26T04:13:07.657Z,1.10
2018-09-26T04:14:07.565Z,0.80
2018-09-26T04:15:07.555Z,0.80
2018-09-26T04:16:07.560Z,0.70
2018-09-26T04:17:07.545Z,0.70
2018-09-26T04:18:07.535Z,0.90
2018-09-26T04:19:07.531Z,0.80
2018-09-26T04:20:07.521Z,0.90
2018-09-26T04:21:07.521Z,0.80
2018-09-26T04:22:07.510Z,0.90
2018-09-26T04:23:07.501Z,0.90
2018-09-26T04:24:07.507Z,0.90
2018-09-26T04:25:07.494Z,0.80
2018-09-26T04:26:07.546Z,0.90
2018-09-26T04:27:07.526Z,0.80
2018-09-26T04:28:07.492Z,0.80
2018-09-26T04:29:07.465Z,1.20
2018-09-26T04:30:07.473Z,1.00
2018-09-26T04:31:07.451Z,1.10
2018-09-26T04:32:07.447Z,1.00
2018-09-26T04:33:07.583Z,0.70
2018-09-26T04:34:07.438Z,0.70
2018-09-26T04:35:07.431Z,0.80
2018-09-26T04:36:07.424Z,1.00
2018-09-26T04:37:07.415Z,0.80
2018-09-26T04:38:07.418Z,1.30
2018-09-26T04:39:07.406Z,0.90
2018-09-26T04:40:07.394Z,0.90
2018-09-26T04:41:07.392Z,1.00
2018-09-26T04:42:07.391Z,0.70
2018-09-26T04:43:07.411Z,0.90
2018-09-26T04:44:07.377Z,0.80
2018-09-26T04:45:07.367Z,0.90
2018-09-26T04:46:07.371Z,0.80
2018-09-26T04:47:07.350Z,0.90
2018-09-26T04:48:07.350Z,0.80
2018-09-26T04:49:07.347Z,1.00
2018-09-26T04:50:07.336Z,0.80
2018-09-26T04:51:07.327Z,0.70
2018-09-26T04:52:07.325Z,0.90
2018-09-26T04:53:07.328Z,0.90
2018-09-26T04:54:07.307Z,1.10
2018-09-26T04:55:07.300Z,0.80
2018-09-26T04:56:07.290Z,1.00
2018-09-26T04:57:07.290Z,0.80
2018-09-26T04:58:07.337Z,0.90
2018-09-26T04:59:07.271Z,1.00
2018-09-26T05:00:07.276Z,1.20
2018-09-26T05:01:07.262Z,1.00
2018-09-26T05:02:07.259Z,0.90
2018-09-26T05:03:07.246Z,1.10
2018-09-26T05:04:07.237Z,0.90
2018-09-26T05:05:07.235Z,0.80
2018-09-26T05:06:07.228Z,1.10
2018-09-26T05:07:07.231Z,0.90
2018-09-26T05:08:07.222Z,0.70
2018-09-26T05:09:07.220Z,0.90
2018-09-26T05:10:07.202Z,0.90
2018-09-26T05:11:07.196Z,0.80
2018-09-26T05:12:07.203Z,0.90
2018-09-26T05:13:07.197Z,0.90
2018-09-26T05:14:07.183Z,1.00
2018-09-26T05:15:07.182Z,0.90
2018-09-26T05:16:07.173Z,0.80
2018-09-26T05:17:07.163Z,0.90
2018-09-26T05:18:07.152Z,0.90
2018-09-26T05:19:07.143Z,0.90
2018-09-26T05:20:07.141Z,0.80
2018-09-26T05:21:07.127Z,1.10
2018-09-26T05:22:07.143Z,1.00
2018-09-26T05:23:07.148Z,0.80
2018-09-26T05:24:07.126Z,0.80
2018-09-26T05:25:07.126Z,0.80
2018-09-26T05:26:07.096Z,0.80
2018-09-26T05:27:07.101Z,1.10
2018-09-26T05:28:07.083Z,0.90
2018-09-26T05:29:07.088Z,0.80
2018-09-26T05:30:07.077Z,0.90
2018-09-26T05:31:07.081Z,1.00
2018-09-26T05:32:07.071Z,0.80
2018-09-26T05:33:07.052Z,0.90
2018-09-26T05:34:07.056Z,0.80
2018-09-26T05:35:07.039Z,0.90
2018-09-26T05:36:07.032Z,0.80
2018-09-26T05:37:07.033Z,0.80
2018-09-26T05:38:07.022Z,0.80
2018-09-26T05:39:07.028Z,0.80
2018-09-26T05:40:07.007Z,0.80
2018-09-26T05:41:06.998Z,0.90
2018-09-26T05:42:06.991Z,0.90
2018-09-26T05:43:06.996Z,0.90
2018-09-26T05:44:06.996Z,0.70
2018-09-26T05:45:06.971Z,1.00
2018-09-26T05:46:06.968Z,0.80
2018-09-26T05:47:06.959Z,1.10
2018-09-26T05:48:06.963Z,0.90
2018-09-26T05:49:06.957Z,0.90
2018-09-26T05:50:06.952Z,0.90
2018-09-26T05:51:06.942Z,0.80
2018-09-26T05:52:06.932Z,0.90
2018-09-26T05:53:06.928Z,0.90
2018-09-26T05:54:06.918Z,0.80
2018-09-26T05:55:06.911Z,0.70
2018-09-26T05:56:06.908Z,0.70
2018-09-26T05:57:06.902Z,1.00
2018-09-26T05:58:06.893Z,0.90
2018-09-26T05:59:06.889Z,0.90
2018-09-26T06:00:06.888Z,0.90
2018-09-26T06:01:06.887Z,0.90
2018-09-26T06:02:06.873Z,0.80
2018-09-26T06:03:06.867Z,0.90
2018-09-26T06:04:06.862Z,0.80
2018-09-26T06:05:06.861Z,0.80
2018-09-26T06:06:06.861Z,0.90
2018-09-26T06:07:06.834Z,0.80
2018-09-26T06:08:06.827Z,0.90
2018-09-26T06:09:06.819Z,0.90
2018-09-26T06:10:06.817Z,0.80
2018-09-26T06:11:06.833Z,0.90
2018-09-26T06:12:06.817Z,1.10
2018-09-26T06:13:06.871Z,0.80
2018-09-26T06:14:06.793Z,0.80
2018-09-26T06:15:06.792Z,0.70
2018-09-26T06:16:06.778Z,0.90
2018-09-26T06:17:06.775Z,0.80
2018-09-26T06:18:06.763Z,0.90
2018-09-26T06:19:06.780Z,0.80
2018-09-26T06:20:06.764Z,0.70
2018-09-26T06:21:06.747Z,0.80
2018-09-26T06:22:06.746Z,0.70
2018-09-26T06:23:06.736Z,0.90
2018-09-26T06:24:06.729Z,0.80
2018-09-26T06:25:06.718Z,0.80
2018-09-26T06:26:06.723Z,0.80
2018-09-26T06:27:06.716Z,0.80
2018-09-26T06:28:06.705Z,0.90
2018-09-26T06:29:06.683Z,0.80
2018-09-26T06:30:06.689Z,0.80
2018-09-26T06:31:06.682Z,1.00
2018-09-26T06:32:06.678Z,0.90
2018-09-26T06:33:06.668Z,0.80
2018-09-26T06:34:06.658Z,0.80
2018-09-26T06:35:06.718Z,0.70
2018-09-26T06:36:06.654Z,0.80
2018-09-26T06:37:06.636Z,0.90
2018-09-26T06:38:06.636Z,0.80
2018-09-26T06:39:06.633Z,0.80
2018-09-26T06:40:06.639Z,1.00
2018-09-26T06:41:06.606Z,0.70
2018-09-26T06:42:06.619Z,1.00
2018-09-26T06:43:06.603Z,0.70
2018-09-26T06:44:06.595Z,0.80
2018-09-26T06:45:06.590Z,0.80
2018-09-26T06:46:06.593Z,1.00
2018-09-26T06:47:06.580Z,1.00
2018-09-26T06:48:06.571Z,1.00
2018-09-26T06:49:06.568Z,0.80
2018-09-26T06:50:06.557Z,0.80
2018-09-26T06:51:06.553Z,0.80
2018-09-26T06:52:06.539Z,0.70
2018-09-26T06:53:06.541Z,0.90
2018-09-26T06:54:06.601Z,0.90
2018-09-26T06:55:06.522Z,0.70
2018-09-26T06:56:06.527Z,0.90
2018-09-26T06:57:06.505Z,0.90
2018-09-26T06:58:06.501Z,0.90
2018-09-26T06:59:06.489Z,1.00
2018-09-26T07:00:06.495Z,0.80
2018-09-26T07:01:06.490Z,0.90
2018-09-26T07:02:06.479Z,0.90
2018-09-26T07:03:06.470Z,0.90
2018-09-26T07:04:06.478Z,0.90
2018-09-26T07:05:06.455Z,1.00
2018-09-26T07:06:06.442Z,0.80
2018-09-26T07:07:06.444Z,0.90
2018-09-26T07:08:06.440Z,0.70
2018-09-26T07:09:06.435Z,1.10
2018-09-26T07:10:06.433Z,1.10
2018-09-26T07:11:06.436Z,0.90
2018-09-26T07:12:06.451Z,0.80
2018-09-26T07:13:06.404Z,0.90
2018-09-26T07:14:06.402Z,0.90
2018-09-26T07:15:06.394Z,0.80
2018-09-26T07:16:06.395Z,0.80
2018-09-26T07:17:06.380Z,0.80
2018-09-26T07:18:06.374Z,1.20
2018-09-26T07:19:06.368Z,0.80
2018-09-26T07:20:06.359Z,0.80
2018-09-26T07:21:06.349Z,0.70
2018-09-26T07:22:06.348Z,1.30
2018-09-26T07:23:06.336Z,1.20
2018-09-26T07:24:06.360Z,1.00
2018-09-26T07:25:06.331Z,0.90
2018-09-26T07:26:06.341Z,0.90
2018-09-26T07:27:06.319Z,0.90
2018-09-26T07:28:06.308Z,0.80
2018-09-26T07:29:06.316Z,0.90
2018-09-26T07:30:06.292Z,1.00
2018-09-26T07:31:06.291Z,0.80
2018-09-26T07:32:06.295Z,0.80
2018-09-26T07:33:06.278Z,1.00
2018-09-26T07:34:06.276Z,1.00
2018-09-26T07:35:06.268Z,1.10
2018-09-26T07:36:06.253Z,1.10
2018-09-26T07:37:06.258Z,1.30
2018-09-26T07:38:06.256Z,1.10
2018-09-26T07:39:06.253Z,0.90
2018-09-26T07:40:06.245Z,0.80
2018-09-26T07:41:06.234Z,0.90
2018-09-26T07:42:06.225Z,0.90
2018-09-26T07:43:06.212Z,0.80
2018-09-26T07:44:06.224Z,0.90
2018-09-26T07:45:06.210Z,0.80
2018-09-26T07:46:06.193Z,0.80
2018-09-26T07:47:06.185Z,0.80
2018-09-26T07:48:06.180Z,0.80
2018-09-26T07:49:06.175Z,0.70
2018-09-26T07:50:06.177Z,0.90
2018-09-26T07:51:06.190Z,0.90
2018-09-26T07:52:06.159Z,1.00
2018-09-26T07:53:06.232Z,0.90
2018-09-26T07:54:06.146Z,0.80
2018-09-26T07:55:06.136Z,0.90
2018-09-26T07:56:06.130Z,0.80
2018-09-26T07:57:06.122Z,0.80
2018-09-26T07:58:06.134Z,0.90
2018-09-26T07:59:06.129Z,0.90
2018-09-26T08:00:06.225Z,1.10
2018-09-26T08:01:06.100Z,1.00
2018-09-26T08:02:06.100Z,0.90
2018-09-26T08:03:06.091Z,1.00
2018-09-26T08:04:06.080Z,1.00
2018-09-26T08:05:06.083Z,0.90
2018-09-26T08:06:06.181Z,1.00
2018-09-26T08:07:06.064Z,0.80
2018-09-26T08:08:06.059Z,1.10
2018-09-26T08:09:06.048Z,0.90
2018-09-26T08:10:06.046Z,1.00
2018-09-26T08:11:06.036Z,0.80
2018-09-26T08:12:06.031Z,1.10
2018-09-26T08:13:06.030Z,1.10
2018-09-26T08:14:06.027Z,1.00
2018-09-26T08:15:06.025Z,0.90
2018-09-26T08:16:06.010Z,1.30
2018-09-26T08:17:06.007Z,0.80
2018-09-26T08:18:05.994Z,0.90
2018-09-26T08:19:05.997Z,0.90
2018-09-26T08:20:05.986Z,1.10
2018-09-26T08:21:05.970Z,0.70
2018-09-26T08:22:05.981Z,1.00
2018-09-26T08:23:05.965Z,1.10
2018-09-26T08:24:06.091Z,1.10
2018-09-26T08:25:05.980Z,0.90
2018-09-26T08:26:05.964Z,1.00
2018-09-26T08:27:05.960Z,1.00
2018-09-26T08:28:05.948Z,1.00
2018-09-26T08:29:05.978Z,1.20
2018-09-26T08:30:05.925Z,0.80
2018-09-26T08:31:05.925Z,1.00
2018-09-26T08:32:05.918Z,0.80
2018-09-26T08:33:05.904Z,0.80
2018-09-26T08:34:05.907Z,0.90
2018-09-26T08:35:05.910Z,0.90
2018-09-26T08:36:05.885Z,0.70
2018-09-26T08:37:05.889Z,1.20
2018-09-26T08:38:05.875Z,0.80
2018-09-26T08:39:05.876Z,0.90
2018-09-26T08:40:05.870Z,1.20
2018-09-26T08:41:05.854Z,1.20
2018-09-26T08:42:05.855Z,0.90
2018-09-26T08:43:05.848Z,1.00
2018-09-26T08:44:05.835Z,1.00
2018-09-26T08:45:05.843Z,1.10
2018-09-26T08:46:05.835Z,0.80
2018-09-26T08:47:05.821Z,0.90
2018-09-26T08:48:05.814Z,1.10
2018-09-26T08:49:05.811Z,1.00
2018-09-26T08:50:05.799Z,0.80
2018-09-26T08:51:05.801Z,1.30
2018-09-26T08:52:05.790Z,0.90
2018-09-26T08:53:05.786Z,1.10
2018-09-26T08:54:05.781Z,1.10
2018-09-26T08:55:05.794Z,0.80
2018-09-26T08:56:05.770Z,0.90
2018-09-26T08:57:05.766Z,0.80
2018-09-26T08:58:05.760Z,1.10
2018-09-26T08:59:05.750Z,0.80
2018-09-26T09:00:05.751Z,1.30
2018-09-26T09:01:05.735Z,0.90
2018-09-26T09:02:05.736Z,1.00
2018-09-26T09:03:05.722Z,0.90
2018-09-26T09:04:05.720Z,0.80
2018-09-26T09:05:05.712Z,1.00
2018-09-26T09:06:05.718Z,0.70
2018-09-26T09:07:05.711Z,0.90
2018-09-26T09:08:05.695Z,0.90
2018-09-26T09:09:05.686Z,1.00
2018-09-26T09:10:05.680Z,0.90
2018-09-26T09:11:05.671Z,0.90
2018-09-26T09:12:05.670Z,0.90
2018-09-26T09:13:05.666Z,1.10
2018-09-26T09:14:05.656Z,1.00
2018-09-26T09:15:05.652Z,0.90
2018-09-26T09:16:05.651Z,0.90
2018-09-26T09:17:05.633Z,0.90
2018-09-26T09:18:05.655Z,1.10
2018-09-26T09:19:05.637Z,1.10
2018-09-26T09:20:05.629Z,0.80
2018-09-26T09:21:05.616Z,0.80
2018-09-26T09:22:05.612Z,1.10
2018-09-26T09:23:05.612Z,0.80
2018-09-26T09:24:05.598Z,1.10
2018-09-26T09:25:05.586Z,0.90
2018-09-26T09:26:05.634Z,1.10
2018-09-26T09:27:05.601Z,0.90
2018-09-26T09:28:05.577Z,1.10
2018-09-26T09:29:05.570Z,0.80
2018-09-26T09:30:05.566Z,0.80
2018-09-26T09:31:05.567Z,0.80
2018-09-26T09:32:05.605Z,1.10
2018-09-26T09:33:05.567Z,0.70
2018-09-26T09:34:05.541Z,1.00
2018-09-26T09:35:05.527Z,0.80
2018-09-26T09:36:05.522Z,0.90
2018-09-26T09:37:05.520Z,1.10
2018-09-26T09:38:05.569Z,0.90
2018-09-26T09:39:05.513Z,1.00
2018-09-26T09:40:05.513Z,1.20
2018-09-26T09:41:05.505Z,0.80
2018-09-26T09:42:05.491Z,1.00
2018-09-26T09:43:05.490Z,1.10
2018-09-26T09:44:05.505Z,0.90
2018-09-26T09:45:05.476Z,0.70
2018-09-26T09:46:05.477Z,1.00
2018-09-26T09:47:05.458Z,1.00
2018-09-26T09:48:05.453Z,0.90
2018-09-26T09:49:05.466Z,1.30
2018-09-26T09:50:05.443Z,0.80
2018-09-26T09:51:05.431Z,0.80
2018-09-26T09:52:05.433Z,1.00
2018-09-26T09:53:05.428Z,1.00
2018-09-26T09:54:05.426Z,0.90
2018-09-26T09:55:05.415Z,0.90
2018-09-26T09:56:05.454Z,0.90
2018-09-26T09:57:05.406Z,1.00
2018-09-26T09:58:05.391Z,1.10
2018-09-26T09:59:05.392Z,1.10
2018-09-26T10:00:05.388Z,1.40
2018-09-26T10:01:05.394Z,0.90
2018-09-26T10:02:05.432Z,0.90
2018-09-26T10:03:05.529Z,1.10
2018-09-26T10:04:05.377Z,1.50
2018-09-26T10:05:05.363Z,1.00
2018-09-26T10:06:05.352Z,0.90
2018-09-26T10:07:05.347Z,1.20
2018-09-26T10:08:05.357Z,0.80
2018-09-26T10:09:05.337Z,1.10
2018-09-26T10:10:05.336Z,1.10
2018-09-26T10:11:05.324Z,0.90
2018-09-26T10:12:05.336Z,1.20
2018-09-26T10:13:05.313Z,1.40
2018-09-26T10:14:05.357Z,1.40
2018-09-26T10:15:05.297Z,0.90
2018-09-26T10:16:05.299Z,1.00
2018-09-26T10:17:05.289Z,0.70
2018-09-26T10:18:05.298Z,0.80
2018-09-26T10:19:05.297Z,1.00
2018-09-26T10:20:05.307Z,0.90
2018-09-26T10:21:05.274Z,1.00
2018-09-26T10:22:05.275Z,1.10
2018-09-26T10:23:05.264Z,1.30
2018-09-26T10:24:05.248Z,1.10
2018-09-26T10:25:05.262Z,1.10
2018-09-26T10:26:05.242Z,0.80
2018-09-26T10:27:05.234Z,0.80
2018-09-26T10:28:05.227Z,1.00
2018-09-26T10:29:05.217Z,0.90
2018-09-26T10:30:05.204Z,0.90
2018-09-26T10:31:05.221Z,1.10
2018-09-26T10:32:05.220Z,1.20
2018-09-26T10:33:05.183Z,1.10
2018-09-26T10:34:05.180Z,1.30
2018-09-26T10:35:05.302Z,1.20
2018-09-26T10:36:05.224Z,1.20
2018-09-26T10:37:05.168Z,1.00
2018-09-26T10:38:05.209Z,0.90
2018-09-26T10:39:05.163Z,1.20
2018-09-26T10:40:05.149Z,1.20
2018-09-26T10:41:05.152Z,1.20
2018-09-26T10:42:05.137Z,1.10
2018-09-26T10:43:05.132Z,1.10
2018-09-26T10:44:05.147Z,1.00
2018-09-26T10:45:05.117Z,1.10
2018-09-26T10:46:05.108Z,1.00
2018-09-26T10:47:05.109Z,0.90
2018-09-26T10:48:05.113Z,1.10
2018-09-26T10:49:05.100Z,0.90
2018-09-26T10:50:05.084Z,1.20
2018-09-26T10:51:05.087Z,0.90
2018-09-26T10:52:05.075Z,1.10
2018-09-26T10:53:05.073Z,1.00
2018-09-26T10:54:05.080Z,1.00
2018-09-26T10:55:05.093Z,0.90
2018-09-26T10:56:05.063Z,1.00
2018-09-26T10:57:05.042Z,1.00
2018-09-26T10:58:05.044Z,0.90
2018-09-26T10:59:05.033Z,1.00
2018-09-26T11:00:05.029Z,0.80
2018-09-26T11:01:05.026Z,1.10
2018-09-26T11:02:05.108Z,0.90
2018-09-26T11:03:05.024Z,0.80
2018-09-26T11:04:05.005Z,0.80
2018-09-26T11:05:05.013Z,1.00
2018-09-26T11:06:05.007Z,1.10
2018-09-26T11:07:05.001Z,1.10
2018-09-26T11:08:04.996Z,0.90
2018-09-26T11:09:04.973Z,1.10
2018-09-26T11:10:04.983Z,0.90
2018-09-26T11:11:04.963Z,1.10
2018-09-26T11:12:05.004Z,0.90
2018-09-26T11:13:04.959Z,1.10
2018-09-26T11:14:04.997Z,1.20
2018-09-26T11:15:04.964Z,0.90
2018-09-26T11:16:04.935Z,0.90
2018-09-26T11:17:04.932Z,0.90
2018-09-26T11:18:04.919Z,1.20
2018-09-26T11:19:04.925Z,1.30
2018-09-26T11:20:04.916Z,1.10
2018-09-26T11:21:04.949Z,1.00
2018-09-26T11:22:04.963Z,1.20
2018-09-26T11:23:04.900Z,1.30
2018-09-26T11:24:04.894Z,0.80
2018-09-26T11:25:04.893Z,1.10
2018-09-26T11:26:04.889Z,1.00
2018-09-26T11:27:04.868Z,0.90
2018-09-26T11:28:04.873Z,0.90
2018-09-26T11:29:04.868Z,0.80
2018-09-26T11:30:04.850Z,1.00
2018-09-26T11:31:04.844Z,0.90
2018-09-26T11:32:04.848Z,0.90
2018-09-26T11:33:04.834Z,0.80
2018-09-26T11:34:04.829Z,1.10
2018-09-26T11:35:04.816Z,0.90
2018-09-26T11:36:04.818Z,1.00
2018-09-26T11:37:04.800Z,1.20
2018-09-26T11:38:04.821Z,1.00
2018-09-26T11:39:04.800Z,0.90
2018-09-26T11:40:04.794Z,0.90
2018-09-26T11:41:04.785Z,0.80
2018-09-26T11:42:04.775Z,1.10
2018-09-26T11:43:04.795Z,1.00
2018-09-26T11:44:04.796Z,1.00
2018-09-26T11:45:04.762Z,1.10
2018-09-26T11:46:04.764Z,1.20
2018-09-26T11:47:04.756Z,1.00
2018-09-26T11:48:04.742Z,0.80
2018-09-26T11:49:04.751Z,0.80
2018-09-26T11:50:04.747Z,0.90
2018-09-26T11:51:04.737Z,0.70
2018-09-26T11:52:04.767Z,0.90
2018-09-26T11:53:04.725Z,1.10
2018-09-26T11:54:04.705Z,1.10
2018-09-26T11:55:04.695Z,1.20
2018-09-26T11:56:04.734Z,1.00
2018-09-26T11:57:04.691Z,0.90
2018-09-26T11:58:04.696Z,1.00
2018-09-26T11:59:04.676Z,1.10
2018-09-26T12:00:04.688Z,1.00
2018-09-26T12:01:04.669Z,1.00
2018-09-26T12:02:04.664Z,1.10
2018-09-26T12:03:04.676Z,0.80
2018-09-26T12:04:04.650Z,1.10
2018-09-26T12:05:04.654Z,0.80
2018-09-26T12:06:04.692Z,0.90
2018-09-26T12:07:04.718Z,0.90
2018-09-26T12:08:04.631Z,1.00
2018-09-26T12:09:04.626Z,1.20
2018-09-26T12:10:04.626Z,1.10
2018-09-26T12:11:04.614Z,0.80
2018-09-26T12:12:04.615Z,0.90
2018-09-26T12:13:04.608Z,1.00
2018-09-26T12:14:04.595Z,0.90
2018-09-26T12:15:04.591Z,1.10
2018-09-26T12:16:04.585Z,1.30
2018-09-26T12:17:04.574Z,0.90
2018-09-26T12:18:04.651Z,1.00
2018-09-26T12:19:04.630Z,0.80
2018-09-26T12:20:04.564Z,1.00
2018-09-26T12:21:04.550Z,1.20
2018-09-26T12:22:04.580Z,1.00
2018-09-26T12:23:04.543Z,1.00
2018-09-26T12:24:04.564Z,0.90
2018-09-26T12:25:04.526Z,0.90
2018-09-26T12:26:04.553Z,1.20
2018-09-26T12:27:04.513Z,1.00
2018-09-26T12:28:04.513Z,0.90
2018-09-26T12:29:04.508Z,0.90
2018-09-26T12:30:04.578Z,1.10
2018-09-26T12:31:04.514Z,0.80
2018-09-26T12:32:04.488Z,1.00
2018-09-26T12:33:04.485Z,1.10
2018-09-26T12:34:04.476Z,1.10
2018-09-26T12:35:04.465Z,1.00
2018-09-26T12:36:04.500Z,0.90
2018-09-26T12:37:04.453Z,2.10
2018-09-26T12:38:04.468Z,1.70
2018-09-26T12:39:04.438Z,1.30
2018-09-26T12:40:04.464Z,1.90
2018-09-26T12:41:04.443Z,2.60
2018-09-26T12:42:04.429Z,2.70
2018-09-26T12:43:04.414Z,2.80
2018-09-26T12:44:04.420Z,2.50
2018-09-26T12:45:04.403Z,1.80
2018-09-26T12:46:04.396Z,1.20
2018-09-26T12:47:04.391Z,1.80
2018-09-26T12:48:04.461Z,1.80
2018-09-26T12:49:04.379Z,2.20
2018-09-26T12:50:04.374Z,1.20
2018-09-26T12:51:04.373Z,0.90
2018-09-26T12:52:04.384Z,1.90
2018-09-26T12:53:04.370Z,3.70
2018-09-26T12:54:04.458Z,4.90
2018-09-26T12:55:04.366Z,2.70
2018-09-26T12:56:04.345Z,2.20
2018-09-26T12:57:04.330Z,2.20
2018-09-26T12:58:04.376Z,2.00
2018-09-26T12:59:04.321Z,1.40
2018-09-26T13:00:04.337Z,1.70
2018-09-26T13:01:04.316Z,2.60
2018-09-26T13:02:04.305Z,1.60
2018-09-26T13:03:04.294Z,1.50
2018-09-26T13:04:04.293Z,2.10
2018-09-26T13:05:04.291Z,1.90
2018-09-26T13:06:04.305Z,1.50
2018-09-26T13:07:04.268Z,2.50
2018-09-26T13:08:04.285Z,2.30
2018-09-26T13:09:04.261Z,2.50
2018-09-26T13:10:04.280Z,2.30
2018-09-26T13:11:04.250Z,1.80
2018-09-26T13:12:04.252Z,2.00
2018-09-26T13:13:04.242Z,1.30
2018-09-26T13:14:04.309Z,1.90
2018-09-26T13:15:04.255Z,1.70
2018-09-26T13:16:04.212Z,2.40
2018-09-26T13:17:04.240Z,1.90
2018-09-26T13:18:04.256Z,1.40