createdAt,value
2019-06-15T00:00:34.342Z,99.99
2019-06-15T00:01:34.322Z,99.99
2019-06-15T00:02:34.301Z,99.99
2019-06-15T00:03:34.280Z,99.99
2019-06-15T00:04:34.260Z,99.99
2019-06-15T00:05:34.241Z,99.99
2019-06-15T00:06:34.220Z,99.99
2019-06-15T00:07:34.201Z,99.99
2019-06-15T00:08:34.180Z,99.99
2019-06-15T00:09:34.161Z,99.99
2019-06-15T00:10:34.140Z,99.99
2019-06-15T00:11:34.122Z,99.99
2019-06-15T00:12:34.100Z,99.99
2019-06-15T00:13:34.081Z,99.99
2019-06-15T00:14:34.061Z,99.99
2019-06-15T00:15:34.042Z,99.99
2019-06-15T00:16:34.021Z,99.99
2019-06-15T00:17:34.006Z,99.99
2019-06-15T00:18:34.036Z,99.99
2019-06-15T00:19:33.959Z,99.99
2019-06-15T00:20:33.940Z,99.99
2019-06-15T00:21:33.920Z,99.99
2019-06-15T00:22:33.902Z,99.99
2019-06-15T00:23:33.879Z,99.99
2019-06-15T00:24:35.574Z,99.99
2019-06-15T00:25:33.840Z,99.99
2019-06-15T00:26:33.820Z,99.99
2019-06-15T00:27:33.800Z,99.99
2019-06-15T00:28:33.778Z,99.99
2019-06-15T00:29:33.759Z,99.99
2019-06-15T00:30:33.739Z,99.99
2019-06-15T00:31:33.718Z,99.99
2019-06-15T00:32:33.699Z,99.99
2019-06-15T00:33:33.681Z,99.99
2019-06-15T00:34:33.659Z,99.99
2019-06-15T00:35:33.639Z,99.99
2019-06-15T00:36:33.618Z,99.99
2019-06-15T00:37:33.596Z,99.99
2019-06-15T00:38:33.577Z,99.99
2019-06-15T00:39:33.633Z,99.99
2019-06-15T00:40:33.538Z,99.99
2019-06-15T00:41:33.516Z,99.99
2019-06-15T00:42:33.499Z,99.99
2019-06-15T00:43:33.476Z,99.99
2019-06-15T00:44:33.461Z,99.99
2019-06-15T00:45:33.439Z,99.99
2019-06-15T00:46:33.416Z,99.99
2019-06-15T00:47:33.395Z,99.99
2019-06-15T00:48:33.375Z,99.99
2019-06-15T00:49:33.356Z,99.99
2019-06-15T00:50:33.336Z,99.99
2019-06-15T00:51:33.314Z,99.99
2019-06-15T00:52:33.294Z,99.99
2019-06-15T00:53:33.294Z,99.99
2019-06-15T00:54:33.254Z,99.99
2019-06-15T00:55:33.238Z,99.99
2019-06-15T00:56:33.211Z,99.99
2019-06-15T00:57:33.191Z,99.99
2019-06-15T00:58:33.192Z,99.99
2019-06-15T00:59:33.152Z,99.99
2019-06-15T01:00:33.137Z,99.99
2019-06-15T01:01:35.428Z,99.99
2019-06-15T01:02:33.090Z,99.99
2019-06-15T01:03:33.069Z,99.99
2019-06-15T01:04:33.049Z,99.99
2019-06-15T01:05:33.032Z,99.99
2019-06-15T01:06:33.009Z,99.99
2019-06-15T01:07:32.987Z,99.99
2019-06-15T01:08:32.968Z,99.99
2019-06-15T01:09:32.950Z,99.99
2019-06-15T01:10:32.927Z,99.99
2019-06-15T01:11:32.909Z,99.99
2019-06-15T01:12:32.888Z,99.99
2019-06-15T01:13:32.869Z,99.99
2019-06-15T01:14:32.854Z,99.99
2019-06-15T01:15:32.847Z,99.99
2019-06-15T01:16:32.804Z,99.99
2019-06-15T01:17:32.785Z,99.99
2019-06-15T01:18:32.764Z,99.99
2019-06-15T01:19:32.742Z,99.99
2019-06-15T01:20:32.726Z,99.99
2019-06-15T01:21:32.702Z,99.99
2019-06-15T01:22:32.689Z,99.99
2019-06-15T01:23:32.661Z,99.99
2019-06-15T01:24:32.640Z,99.99
2019-06-15T01:25:32.621Z,99.99
2019-06-15T01:26:32.601Z,99.99
2019-06-15T01:27:32.578Z,99.99
2019-06-15T01:28:32.559Z,99.99
2019-06-15T01:29:32.537Z,99.99
2019-06-15T01:30:32.521Z,99.99
2019-06-15T01:31:32.508Z,99.99
2019-06-15T01:32:32.477Z,99.99
2019-06-15T01:33:32.457Z,99.99
2019-06-15T01:34:32.436Z,99.99
2019-06-15T01:35:32.415Z,99.99
2019-06-15T01:36:32.398Z,99.99
2019-06-15T01:37:32.375Z,99.99
2019-06-15T01:38:32.354Z,99.99
2019-06-15T01:39:32.332Z,99.99
2019-06-15T01:40:32.313Z,99.99
2019-06-15T01:41:32.294Z,99.99
2019-06-15T01:42:32.275Z,99.99
2019-06-15T01:43:32.251Z,99.99
2019-06-15T01:44:32.229Z,99.99
2019-06-15T01:45:32.210Z,99.99
2019-06-15T01:46:32.190Z,99.99
2019-06-15T01:47:32.169Z,99.99
2019-06-15T01:48:32.146Z,99.99
2019-06-15T01:49:32.127Z,99.99
2019-06-15T01:50:32.107Z,99.99
2019-06-15T01:51:32.102Z,99.99
2019-06-15T01:52:32.066Z,99.99
2019-06-15T01:53:32.046Z,99.99
2019-06-15T01:54:32.028Z,99.99
2019-06-15T01:55:32.004Z,99.99
2019-06-15T01:56:31.987Z,99.99
2019-06-15T01:57:31.963Z,99.99
2019-06-15T01:58:31.943Z,99.99
2019-06-15T01:59:31.922Z,99.99
2019-06-15T02:00:31.905Z,99.99
2019-06-15T02:01:31.880Z,99.99
2019-06-15T02:02:31.870Z,99.99
2019-06-15T02:03:31.840Z,99.99
2019-06-15T02:04:31.819Z,99.99
2019-06-15T02:05:31.797Z,99.99
2019-06-15T02:06:31.778Z,99.99
2019-06-15T02:07:31.756Z,99.99
2019-06-15T02:08:31.739Z,99.99
2019-06-15T02:09:31.716Z,99.99
2019-06-15T02:10:31.696Z,99.99
2019-06-15T02:11:31.673Z,99.99
2019-06-15T02:12:31.655Z,99.99
2019-06-15T02:13:31.643Z,99.99
2019-06-15T02:14:31.613Z,99.99
2019-06-15T02:15:31.591Z,99.99
2019-06-15T02:16:31.572Z,99.99
2019-06-15T02:17:31.561Z,99.99
2019-06-15T02:18:31.569Z,99.99
2019-06-15T02:19:31.557Z,99.99
2019-06-15T02:20:31.488Z,99.99
2019-06-15T02:21:31.471Z,99.99
2019-06-15T02:22:31.449Z,99.99
2019-06-15T02:23:31.431Z,99.99
2019-06-15T02:24:31.419Z,99.99
2019-06-15T02:25:36.331Z,99.99
2019-06-15T02:26:31.366Z,99.99
2019-06-15T02:27:31.343Z,99.99
2019-06-15T02:28:31.326Z,99.99
2019-06-15T02:29:31.305Z,99.99
2019-06-15T02:30:31.312Z,99.99
2019-06-15T02:31:31.262Z,99.99
2019-06-15T02:32:31.241Z,99.99
2019-06-15T02:33:31.221Z,99.99
2019-06-15T02:34:31.207Z,99.99
2019-06-15T02:35:31.182Z,99.99
2019-06-15T02:36:31.159Z,99.99
2019-06-15T02:37:31.138Z,99.99
2019-06-15T02:38:31.122Z,99.99
2019-06-15T02:39:31.097Z,99.99
2019-06-15T02:40:31.129Z,99.99
2019-06-15T02:41:31.107Z,99.99
2019-06-15T02:42:31.036Z,99.99
2019-06-15T02:43:31.022Z,99.99
2019-06-15T02:44:30.999Z,99.99
2019-06-15T02:45:30.975Z,99.99
2019-06-15T02:46:30.956Z,99.99
2019-06-15T02:47:30.937Z,99.99
2019-06-15T02:48:30.915Z,99.99
2019-06-15T02:49:30.894Z,99.99
2019-06-15T02:50:30.875Z,99.99
2019-06-15T02:51:30.853Z,99.99
2019-06-15T02:52:30.834Z,99.99
2019-06-15T02:53:30.814Z,99.99
2019-06-15T02:54:30.793Z,99.99
2019-06-15T02:55:30.773Z,99.99
2019-06-15T02:56:30.753Z,99.99
2019-06-15T02:57:30.733Z,99.99
2019-06-15T02:58:30.713Z,99.99
2019-06-15T02:59:32.448Z,99.99
2019-06-15T03:00:30.673Z,99.99
2019-06-15T03:01:30.674Z,99.99
2019-06-15T03:02:30.632Z,99.99
2019-06-15T03:03:30.611Z,99.99
2019-06-15T03:04:30.591Z,99.99
2019-06-15T03:05:30.575Z,99.99
2019-06-15T03:06:30.553Z,99.99
2019-06-15T03:07:30.532Z,99.99
2019-06-15T03:08:30.511Z,99.99
2019-06-15T03:09:30.504Z,99.99
2019-06-15T03:10:30.472Z,99.99
2019-06-15T03:11:30.451Z,99.99
2019-06-15T03:12:30.433Z,99.99
2019-06-15T03:13:30.413Z,99.99
2019-06-15T03:14:30.393Z,99.99
2019-06-15T03:15:30.372Z,99.99
2019-06-15T03:16:30.352Z,99.99
2019-06-15T03:17:30.333Z,99.99
2019-06-15T03:18:30.315Z,99.99
2019-06-15T03:19:30.292Z,99.99
2019-06-15T03:20:30.273Z,99.99
2019-06-15T03:21:30.257Z,99.99
2019-06-15T03:22:30.241Z,99.99
2019-06-15T03:23:30.218Z,99.99
2019-06-15T03:24:30.193Z,99.99
2019-06-15T03:25:30.175Z,99.99
2019-06-15T03:26:30.153Z,99.99
2019-06-15T03:27:30.135Z,99.99
2019-06-15T03:28:30.113Z,99.99
2019-06-15T03:29:30.096Z,99.99
2019-06-15T03:30:30.084Z,99.99
2019-06-15T03:31:30.054Z,99.99
2019-06-15T03:32:30.033Z,99.99
2019-06-15T03:33:30.014Z,99.99
2019-06-15T03:34:29.994Z,99.99
2019-06-15T03:35:29.972Z,99.99
2019-06-15T03:36:29.953Z,99.99
2019-06-15T03:37:29.932Z,99.99
2019-06-15T03:38:29.913Z,99.99
2019-06-15T03:39:29.893Z,99.99
2019-06-15T03:40:29.877Z,99.99
2019-06-15T03:41:29.853Z,99.99
2019-06-15T03:42:29.835Z,99.99
2019-06-15T03:43:29.813Z,99.99
2019-06-15T03:44:29.793Z,99.99
2019-06-15T03:45:29.783Z,99.99
2019-06-15T03:46:29.754Z,99.99
2019-06-15T03:47:29.731Z,99.99
2019-06-15T03:48:29.714Z,99.99
2019-06-15T03:49:29.693Z,99.99
2019-06-15T03:50:29.674Z,99.99
2019-06-15T03:51:29.652Z,99.99
2019-06-15T03:52:29.632Z,99.99
2019-06-15T03:53:29.611Z,99.99
2019-06-15T03:54:29.592Z,99.99
2019-06-15T03:55:29.572Z,99.99
2019-06-15T03:56:29.593Z,99.99
2019-06-15T03:57:29.533Z,99.99
2019-06-15T03:58:29.512Z,99.99
2019-06-15T03:59:29.495Z,99.99
2019-06-15T04:00:29.473Z,99.99
2019-06-15T04:01:29.521Z,99.99
2019-06-15T04:02:29.432Z,99.99
2019-06-15T04:03:29.410Z,99.99
2019-06-15T04:04:29.391Z,99.99
2019-06-15T04:05:29.371Z,99.99
2019-06-15T04:06:29.361Z,99.99
2019-06-15T04:07:29.331Z,99.99
2019-06-15T04:08:29.311Z,99.99
2019-06-15T04:09:29.291Z,99.99
2019-06-15T04:10:29.272Z,99.99
2019-06-15T04:11:29.253Z,99.99
2019-06-15T04:12:29.235Z,99.99
2019-06-15T04:13:29.212Z,99.99
2019-06-15T04:14:29.191Z,99.99
2019-06-15T04:15:29.170Z,99.99
2019-06-15T04:16:29.150Z,99.99
2019-06-15T04:17:29.132Z,99.99
2019-06-15T04:18:29.114Z,99.99
2019-06-15T04:19:29.092Z,99.99
2019-06-15T04:20:29.085Z,99.99
2019-06-15T04:21:29.053Z,99.99
2019-06-15T04:22:29.031Z,99.99
2019-06-15T04:23:29.102Z,99.99
2019-06-15T04:24:28.993Z,99.99
2019-06-15T04:25:28.973Z,99.99
2019-06-15T04:26:36.151Z,99.99
2019-06-15T04:27:28.933Z,99.99
2019-06-15T04:28:28.915Z,99.99
2019-06-15T04:29:28.895Z,99.99
2019-06-15T04:30:28.877Z,99.99
2019-06-15T04:31:28.859Z,99.99
2019-06-15T04:32:28.836Z,99.99
2019-06-15T04:33:28.814Z,99.99
2019-06-15T04:34:28.796Z,99.99
2019-06-15T04:35:28.776Z,99.99
2019-06-15T04:36:28.758Z,99.99
2019-06-15T04:37:28.748Z,99.99
2019-06-15T04:38:28.717Z,99.99
2019-06-15T04:39:28.697Z,99.99
2019-06-15T04:40:28.676Z,99.99
2019-06-15T04:41:28.659Z,99.99
2019-06-15T04:42:28.748Z,99.99
2019-06-15T04:43:28.618Z,99.99
2019-06-15T04:44:28.600Z,99.99
2019-06-15T04:45:28.587Z,99.99
2019-06-15T04:46:28.561Z,99.99
2019-06-15T04:47:28.555Z,99.99
2019-06-15T04:48:28.521Z,99.99
2019-06-15T04:49:28.501Z,99.99
2019-06-15T04:50:28.483Z,99.99
2019-06-15T04:51:28.462Z,99.99
2019-06-15T04:52:28.487Z,99.99
2019-06-15T04:53:28.428Z,99.99
2019-06-15T04:54:28.404Z,99.99
2019-06-15T04:55:28.383Z,99.99
2019-06-15T04:56:28.364Z,99.99
2019-06-15T04:57:28.351Z,99.99
2019-06-15T04:58:28.325Z,99.99
2019-06-15T04:59:28.306Z,99.99
2019-06-15T05:00:28.287Z,99.99
2019-06-15T05:01:28.269Z,99.99
2019-06-15T05:02:28.247Z,99.99
2019-06-15T05:03:28.274Z,99.99
2019-06-15T05:04:28.211Z,99.99
2019-06-15T05:05:28.191Z,99.99
2019-06-15T05:06:28.174Z,99.99
2019-06-15T05:07:28.149Z,99.99
2019-06-15T05:08:28.132Z,99.99
2019-06-15T05:09:28.114Z,99.99
2019-06-15T05:10:28.095Z,99.99
2019-06-15T05:11:28.075Z,99.99
2019-06-15T05:12:28.054Z,99.99
2019-06-15T05:13:28.035Z,99.99
2019-06-15T05:14:28.017Z,99.99
2019-06-15T05:15:27.999Z,99.99
2019-06-15T05:16:27.983Z,99.99
2019-06-15T05:17:27.959Z,99.99
2019-06-15T05:18:27.948Z,99.99
2019-06-15T05:19:27.919Z,99.99
2019-06-15T05:20:27.902Z,99.99
2019-06-15T05:21:27.884Z,99.99
2019-06-15T05:22:27.865Z,99.99
2019-06-15T05:23:27.845Z,99.99
2019-06-15T05:24:27.828Z,99.99
2019-06-15T05:25:27.809Z,99.99
2019-06-15T05:26:27.788Z,99.99
2019-06-15T05:27:27.770Z,99.99
2019-06-15T05:28:27.751Z,99.99
2019-06-15T05:29:27.732Z,99.99
2019-06-15T05:30:27.716Z,99.99
2019-06-15T05:31:27.698Z,99.99
2019-06-15T05:32:27.675Z,99.99
2019-06-15T05:33:27.657Z,99.99
2019-06-15T05:34:27.641Z,99.99
2019-06-15T05:35:27.618Z,99.99
2019-06-15T05:36:27.603Z,99.99
2019-06-15T05:37:27.584Z,99.99
2019-06-15T05:38:27.564Z,99.99
2019-06-15T05:39:27.547Z,99.99
2019-06-15T05:40:27.527Z,99.99
2019-06-15T05:41:27.509Z,99.99
2019-06-15T05:42:27.491Z,99.99
2019-06-15T05:43:27.473Z,99.99
2019-06-15T05:44:27.458Z,99.99
2019-06-15T05:45:27.441Z,99.99
2019-06-15T05:46:27.419Z,99.99
2019-06-15T05:47:27.409Z,99.99
2019-06-15T05:48:27.379Z,99.99
2019-06-15T05:49:27.362Z,99.99
2019-06-15T05:50:27.343Z,99.99
2019-06-15T05:51:27.326Z,99.99
2019-06-15T05:52:27.306Z,99.99
2019-06-15T05:53:27.422Z,99.99
2019-06-15T05:54:27.270Z,99.99
2019-06-15T05:55:27.253Z,99.99
2019-06-15T05:56:27.236Z,99.99
2019-06-15T05:57:27.215Z,99.99
2019-06-15T05:58:27.198Z,99.99
2019-06-15T05:59:27.178Z,99.99
2019-06-15T06:00:27.161Z,99.99
2019-06-15T06:01:27.142Z,99.99
2019-06-15T06:02:27.124Z,99.99
2019-06-15T06:03:27.105Z,99.99
2019-06-15T06:04:27.089Z,99.99
2019-06-15T06:05:27.072Z,99.99
2019-06-15T06:06:27.050Z,99.99
2019-06-15T06:07:27.034Z,99.99
2019-06-15T06:08:27.014Z,99.99
2019-06-15T06:09:26.995Z,99.99
2019-06-15T06:10:26.976Z,99.99
2019-06-15T06:11:26.962Z,99.99
2019-06-15T06:12:26.941Z,99.99
2019-06-15T06:13:26.922Z,99.99
2019-06-15T06:14:26.911Z,99.99
2019-06-15T06:15:27.099Z,99.99
2019-06-15T06:16:26.868Z,99.99
2019-06-15T06:17:26.854Z,99.99
2019-06-15T06:18:26.832Z,99.99
2019-06-15T06:19:26.813Z,99.99
2019-06-15T06:20:26.797Z,99.99
2019-06-15T06:21:26.777Z,99.99
2019-06-15T06:22:26.766Z,99.99
2019-06-15T06:23:26.762Z,99.99
2019-06-15T06:24:26.728Z,99.99
2019-06-15T06:25:26.707Z,99.99
2019-06-15T06:26:26.688Z,99.99
2019-06-15T06:27:36.063Z,99.99
2019-06-15T06:28:26.731Z,99.99
2019-06-15T06:29:26.635Z,99.99
2019-06-15T06:30:29.955Z,99.99
2019-06-15T06:31:26.618Z,99.99
2019-06-15T06:32:26.578Z,99.99
2019-06-15T06:33:26.565Z,99.99
2019-06-15T06:34:26.542Z,99.99
2019-06-15T06:35:26.527Z,99.99
2019-06-15T06:36:26.514Z,99.99
2019-06-15T06:37:26.488Z,99.99
2019-06-15T06:38:26.470Z,99.99
2019-06-15T06:39:26.450Z,99.99
2019-06-15T06:40:26.435Z,99.99
2019-06-15T06:41:26.418Z,99.99
2019-06-15T06:42:26.396Z,99.99
2019-06-15T06:43:26.378Z,99.99
2019-06-15T06:44:26.361Z,99.99
2019-06-15T06:45:26.345Z,99.99
2019-06-15T06:46:26.325Z,99.99
2019-06-15T06:47:26.307Z,99.99
2019-06-15T06:48:26.291Z,99.99
2019-06-15T06:49:26.273Z,99.99
2019-06-15T06:50:26.256Z,99.99
2019-06-15T06:51:26.237Z,99.99
2019-06-15T06:52:26.219Z,99.99
2019-06-15T06:53:26.201Z,99.99
2019-06-15T06:54:26.208Z,99.99
2019-06-15T06:55:26.164Z,99.99
2019-06-15T06:56:26.148Z,99.99
2019-06-15T06:57:26.131Z,99.99
2019-06-15T06:58:26.130Z,99.99
2019-06-15T06:59:26.093Z,99.99
2019-06-15T07:00:26.076Z,99.99
2019-06-15T07:01:26.058Z,99.99
2019-06-15T07:02:26.047Z,99.99
2019-06-15T07:03:26.022Z,99.99
2019-06-15T07:04:26.008Z,99.99
2019-06-15T07:05:25.987Z,99.99
2019-06-15T07:06:25.970Z,99.99
2019-06-15T07:07:25.953Z,99.99
2019-06-15T07:08:25.937Z,99.99
2019-06-15T07:09:25.915Z,99.99
2019-06-15T07:10:25.897Z,99.99
2019-06-15T07:11:25.880Z,99.99
2019-06-15T07:12:25.864Z,99.99
2019-06-15T07:13:25.871Z,99.99
2019-06-15T07:14:25.828Z,99.99
2019-06-15T07:15:25.815Z,99.99
2019-06-15T07:16:25.793Z,99.99
2019-06-15T07:17:25.775Z,99.99
2019-06-15T07:18:25.757Z,99.99
2019-06-15T07:19:25.741Z,99.99
2019-06-15T07:20:25.727Z,99.99
2019-06-15T07:21:25.707Z,99.99
2019-06-15T07:22:25.695Z,99.99
2019-06-15T07:23:25.669Z,99.99
2019-06-15T07:24:25.673Z,99.99
2019-06-15T07:25:25.636Z,99.99
2019-06-15T07:26:25.618Z,99.99
2019-06-15T07:27:25.599Z,99.99
2019-06-15T07:28:25.581Z,99.99
2019-06-15T07:29:25.565Z,99.99
2019-06-15T07:30:25.549Z,99.99
2019-06-15T07:31:25.530Z,99.99
2019-06-15T07:32:25.512Z,99.99
2019-06-15T07:33:25.494Z,99.99
2019-06-15T07:34:25.477Z,99.99
2019-06-15T07:35:25.460Z,99.99
2019-06-15T07:36:25.444Z,99.99
2019-06-15T07:37:25.433Z,99.99
2019-06-15T07:38:25.409Z,99.99
2019-06-15T07:39:25.409Z,99.99
2019-06-15T07:40:25.385Z,99.99
2019-06-15T07:41:25.378Z,99.99
2019-06-15T07:42:25.340Z,99.99
2019-06-15T07:43:25.324Z,99.99
2019-06-15T07:44:25.308Z,99.99
2019-06-15T07:45:25.291Z,99.99
2019-06-15T07:46:25.272Z,99.99
2019-06-15T07:47:25.253Z,99.99
2019-06-15T07:48:25.237Z,99.99
2019-06-15T07:49:25.221Z,99.99
2019-06-15T07:50:25.212Z,99.99
2019-06-15T07:51:25.187Z,99.99
2019-06-15T07:52:25.188Z,99.99
2019-06-15T07:53:25.157Z,99.99
2019-06-15T07:54:25.144Z,99.99
2019-06-15T07:55:25.123Z,99.99
2019-06-15T07:56:25.105Z,99.99
2019-06-15T07:57:25.091Z,99.99
2019-06-15T07:58:25.139Z,99.99
2019-06-15T07:59:25.060Z,99.99
2019-06-15T08:00:25.042Z,99.99
2019-06-15T08:01:25.029Z,99.95
2019-06-15T08:02:25.014Z,97.66
2019-06-15T08:03:24.995Z,97.47
2019-06-15T08:04:24.981Z,96.30
2019-06-15T08:05:24.967Z,96.98
2019-06-15T08:06:24.959Z,98.44
2019-06-15T08:07:24.934Z,99.99
2019-06-15T08:08:24.919Z,99.99
2019-06-15T08:09:24.905Z,99.95
2019-06-15T08:10:24.890Z,99.99
2019-06-15T08:11:24.874Z,99.99
2019-06-15T08:12:24.858Z,99.99
2019-06-15T08:13:24.843Z,99.99
2019-06-15T08:14:24.844Z,99.99
2019-06-15T08:15:24.816Z,99.99
2019-06-15T08:16:24.798Z,99.99
2019-06-15T08:17:24.784Z,99.99
2019-06-15T08:18:24.770Z,99.99
2019-06-15T08:19:24.756Z,99.99
2019-06-15T08:20:24.766Z,99.99
2019-06-15T08:21:24.723Z,99.99
2019-06-15T08:22:24.708Z,99.99
2019-06-15T08:23:24.692Z,99.99
2019-06-15T08:24:24.678Z,99.99
2019-06-15T08:25:24.662Z,99.99
2019-06-15T08:26:24.648Z,99.99
2019-06-15T08:27:24.634Z,99.99
2019-06-15T08:28:39.348Z,99.99
2019-06-15T08:29:24.633Z,99.99
2019-06-15T08:30:24.593Z,99.99
2019-06-15T08:31:24.639Z,99.99
2019-06-15T08:32:24.556Z,99.99
2019-06-15T08:33:24.539Z,99.99
2019-06-15T08:34:24.528Z,99.99
2019-06-15T08:35:24.511Z,99.02
2019-06-15T08:36:24.496Z,99.99
2019-06-15T08:37:24.513Z,99.99
2019-06-15T08:38:24.469Z,98.78
2019-06-15T08:39:24.449Z,99.37
2019-06-15T08:40:24.435Z,97.86
2019-06-15T08:41:24.421Z,97.81
2019-06-15T08:42:24.408Z,93.48
2019-06-15T08:43:24.403Z,91.14
2019-06-15T08:44:24.379Z,86.51
2019-06-15T08:45:24.367Z,86.88
2019-06-15T08:46:24.350Z,84.53
2019-06-15T08:47:24.334Z,83.12
2019-06-15T08:48:24.320Z,83.90
2019-06-15T08:49:24.325Z,82.63
2019-06-15T08:50:24.293Z,82.82
2019-06-15T08:51:24.279Z,83.56
2019-06-15T08:52:24.267Z,82.82
2019-06-15T08:53:24.254Z,82.82
2019-06-15T08:54:24.275Z,82.73
2019-06-15T08:55:24.228Z,83.66
2019-06-15T08:56:24.214Z,85.72
2019-06-15T08:57:24.203Z,88.70
2019-06-15T08:58:24.189Z,88.06
2019-06-15T08:59:24.176Z,87.08
2019-06-15T09:00:24.203Z,84.68
2019-06-15T09:01:24.225Z,82.28
2019-06-15T09:02:24.192Z,81.45
2019-06-15T09:03:24.125Z,80.21
2019-06-15T09:04:24.111Z,79.43
2019-06-15T09:05:24.099Z,79.39
2019-06-15T09:06:24.088Z,80.37
2019-06-15T09:07:24.073Z,80.47
2019-06-15T09:08:24.062Z,80.47
2019-06-15T09:09:24.051Z,79.94
2019-06-15T09:10:24.045Z,80.33
2019-06-15T09:11:24.025Z,81.56
2019-06-15T09:12:25.100Z,82.59
2019-06-15T09:13:24.002Z,82.92
2019-06-15T09:14:23.987Z,83.31
2019-06-15T09:15:23.977Z,82.97
2019-06-15T09:16:25.821Z,82.97
2019-06-15T09:17:23.952Z,81.11
2019-06-15T09:18:23.941Z,81.95
2019-06-15T09:19:23.927Z,81.99
2019-06-15T09:20:23.915Z,81.50
2019-06-15T09:21:23.902Z,82.43
2019-06-15T09:22:23.891Z,81.84
2019-06-15T09:23:23.879Z,81.35
2019-06-15T09:24:23.872Z,80.08
2019-06-15T09:25:23.865Z,79.63
2019-06-15T09:26:23.843Z,79.39
2019-06-15T09:27:23.830Z,81.11
2019-06-15T09:28:23.819Z,82.67
2019-06-15T09:29:23.807Z,81.15
2019-06-15T09:30:23.795Z,78.94
2019-06-15T09:31:23.783Z,78.39
2019-06-15T09:32:23.771Z,77.83
2019-06-15T09:33:23.760Z,79.59
2019-06-15T09:34:23.747Z,79.79
2019-06-15T09:35:23.735Z,80.18
2019-06-15T09:36:23.723Z,80.27
2019-06-15T09:37:23.738Z,80.18
2019-06-15T09:38:23.709Z,81.45
2019-06-15T09:39:23.689Z,80.13
2019-06-15T09:40:23.674Z,79.98
2019-06-15T09:41:23.663Z,80.76
2019-06-15T09:42:23.654Z,81.45
2019-06-15T09:43:23.640Z,80.47
2019-06-15T09:44:23.629Z,81.05
2019-06-15T09:45:23.616Z,81.33
2019-06-15T09:46:23.605Z,77.71
2019-06-15T09:47:23.593Z,76.87
2019-06-15T09:48:23.593Z,77.78
2019-06-15T09:49:23.569Z,76.20
2019-06-15T09:50:23.555Z,75.96
2019-06-15T09:51:23.547Z,76.39
2019-06-15T09:52:23.535Z,75.12
2019-06-15T09:53:23.524Z,73.85
2019-06-15T09:54:23.515Z,74.79
2019-06-15T09:55:23.502Z,75.08
2019-06-15T09:56:23.489Z,75.48
2019-06-15T09:57:23.484Z,75.40
2019-06-15T09:58:23.469Z,75.54
2019-06-15T09:59:26.287Z,76.87
2019-06-15T10:00:23.449Z,78.81
2019-06-15T10:01:23.437Z,80.57
2019-06-15T10:02:23.424Z,78.65
2019-06-15T10:03:23.413Z,78.20
2019-06-15T10:04:23.417Z,77.71
2019-06-15T10:05:23.389Z,78.20
2019-06-15T10:06:23.378Z,77.22
2019-06-15T10:07:23.367Z,79.63
2019-06-15T10:08:23.359Z,80.99
2019-06-15T10:09:23.346Z,78.75
2019-06-15T10:10:23.332Z,77.48
2019-06-15T10:11:23.323Z,78.75
2019-06-15T10:12:23.310Z,77.55
2019-06-15T10:13:23.299Z,78.45
2019-06-15T10:14:23.289Z,79.17
2019-06-15T10:15:23.284Z,78.69
2019-06-15T10:16:23.265Z,78.08
2019-06-15T10:17:23.258Z,74.55
2019-06-15T10:18:23.272Z,74.98
2019-06-15T10:19:23.250Z,74.85
2019-06-15T10:20:23.220Z,74.95
2019-06-15T10:21:23.210Z,73.42
2019-06-15T10:22:23.206Z,73.03
2019-06-15T10:23:23.205Z,72.93
2019-06-15T10:24:23.178Z,71.59
2019-06-15T10:25:23.165Z,72.70
2019-06-15T10:26:23.154Z,74.91
2019-06-15T10:27:23.142Z,75.34
2019-06-15T10:28:23.131Z,73.93
2019-06-15T10:29:23.119Z,75.73
2019-06-15T10:30:23.109Z,75.70
2019-06-15T10:31:23.097Z,75.04
2019-06-15T10:32:23.086Z,73.97
2019-06-15T10:33:23.076Z,73.70
2019-06-15T10:34:23.069Z,74.68
2019-06-15T10:35:23.059Z,75.66
2019-06-15T10:36:23.051Z,74.97
2019-06-15T10:37:23.030Z,74.87
2019-06-15T10:38:23.026Z,75.33
2019-06-15T10:39:23.011Z,75.59
2019-06-15T10:40:22.997Z,76.11
2019-06-15T10:41:22.987Z,75.76
2019-06-15T10:42:22.997Z,74.62
2019-06-15T10:43:22.964Z,73.74
2019-06-15T10:44:22.952Z,74.29
2019-06-15T10:45:22.941Z,75.43
2019-06-15T10:46:22.929Z,77.19
2019-06-15T10:47:22.918Z,75.76
2019-06-15T10:48:22.908Z,75.72
2019-06-15T10:49:22.897Z,76.37
2019-06-15T10:50:22.883Z,77.40
2019-06-15T10:51:22.871Z,76.40
2019-06-15T10:52:22.859Z,75.21
2019-06-15T10:53:22.847Z,72.11
2019-06-15T10:54:22.837Z,73.13
2019-06-15T10:55:22.826Z,72.50
2019-06-15T10:56:22.812Z,72.41
2019-06-15T10:57:22.803Z,73.28
2019-06-15T10:58:22.789Z,74.26
2019-06-15T10:59:22.778Z,72.86
2019-06-15T11:00:22.767Z,75.27
2019-06-15T11:01:22.757Z,75.66
2019-06-15T11:02:22.745Z,75.60
2019-06-15T11:03:22.731Z,75.34
2019-06-15T11:04:22.722Z,72.83
2019-06-15T11:05:22.708Z,71.46
2019-06-15T11:06:22.698Z,71.79
2019-06-15T11:07:22.690Z,70.94
2019-06-15T11:08:22.674Z,72.34
2019-06-15T11:09:22.665Z,73.44
2019-06-15T11:10:22.655Z,74.97
2019-06-15T11:11:22.648Z,73.74
2019-06-15T11:12:22.629Z,73.54
2019-06-15T11:13:22.630Z,72.96
2019-06-15T11:14:22.611Z,74.68
2019-06-15T11:15:22.606Z,76.64
2019-06-15T11:16:22.584Z,76.40
2019-06-15T11:17:22.580Z,76.79
2019-06-15T11:18:22.561Z,76.11
2019-06-15T11:19:22.577Z,77.32
2019-06-15T11:20:22.572Z,76.09
2019-06-15T11:21:22.530Z,74.59
2019-06-15T11:22:22.515Z,74.88
2019-06-15T11:23:22.503Z,75.24
2019-06-15T11:24:22.492Z,75.83
2019-06-15T11:25:22.481Z,74.36
2019-06-15T11:26:22.468Z,74.91
2019-06-15T11:27:22.462Z,76.15
2019-06-15T11:28:22.457Z,77.09
2019-06-15T11:29:22.434Z,77.48
2019-06-15T11:30:22.424Z,79.24
2019-06-15T11:31:22.411Z,77.58
2019-06-15T11:32:22.399Z,77.67
2019-06-15T11:33:22.385Z,76.09
2019-06-15T11:34:22.375Z,76.67
2019-06-15T11:35:22.364Z,75.40
2019-06-15T11:36:22.353Z,75.48
2019-06-15T11:37:22.358Z,72.86
2019-06-15T11:38:22.330Z,70.00
2019-06-15T11:39:22.317Z,67.71
2019-06-15T11:40:22.305Z,68.82
2019-06-15T11:41:22.295Z,68.82
2019-06-15T11:42:22.283Z,66.96
2019-06-15T11:43:22.272Z,66.17
2019-06-15T11:44:22.260Z,64.07
2019-06-15T11:45:22.249Z,64.04
2019-06-15T11:46:22.238Z,65.16
2019-06-15T11:47:22.230Z,65.75
2019-06-15T11:48:22.215Z,69.05
2019-06-15T11:49:22.206Z,68.26
2019-06-15T11:50:22.194Z,65.75
2019-06-15T11:51:22.182Z,66.30
2019-06-15T11:52:22.174Z,63.81
2019-06-15T11:53:22.164Z,64.37
2019-06-15T11:54:22.151Z,65.61
2019-06-15T11:55:22.174Z,63.84
2019-06-15T11:56:22.128Z,63.68
2019-06-15T11:57:22.171Z,63.85
2019-06-15T11:58:22.108Z,65.68
2019-06-15T11:59:22.095Z,66.86
2019-06-15T12:00:31.394Z,66.30
2019-06-15T12:01:22.077Z,64.83
2019-06-15T12:02:22.064Z,63.22
2019-06-15T12:03:22.055Z,62.73
2019-06-15T12:04:22.043Z,61.11
2019-06-15T12:05:22.033Z,59.86
2019-06-15T12:06:22.023Z,58.56
2019-06-15T12:07:22.013Z,61.95
2019-06-15T12:08:22.000Z,63.69
2019-06-15T12:09:21.991Z,68.00
2019-06-15T12:10:21.980Z,68.75
2019-06-15T12:11:21.969Z,69.66
2019-06-15T12:12:21.960Z,70.38
2019-06-15T12:13:21.951Z,68.95
2019-06-15T12:14:21.987Z,70.25
2019-06-15T12:15:21.927Z,68.26
2019-06-15T12:16:21.916Z,68.65
2019-06-15T12:17:21.906Z,71.16
2019-06-15T12:18:21.894Z,70.54
2019-06-15T12:19:21.881Z,71.39
2019-06-15T12:20:21.872Z,73.79
2019-06-15T12:21:21.862Z,74.73
2019-06-15T12:22:21.853Z,75.47
2019-06-15T12:23:21.837Z,75.27
2019-06-15T12:24:21.829Z,75.86
2019-06-15T12:25:21.813Z,76.06
2019-06-15T12:26:21.802Z,77.00
2019-06-15T12:27:21.789Z,77.44
2019-06-15T12:28:21.777Z,78.03
2019-06-15T12:29:21.774Z,78.42
2019-06-15T12:30:21.753Z,78.38
2019-06-15T12:31:21.740Z,78.81
2019-06-15T12:32:21.729Z,78.58
2019-06-15T12:33:21.716Z,77.39
2019-06-15T12:34:21.701Z,75.67
2019-06-15T12:35:21.688Z,74.18
2019-06-15T12:36:21.676Z,72.66
2019-06-15T12:37:21.664Z,72.13
2019-06-15T12:38:21.651Z,71.97
2019-06-15T12:39:21.645Z,72.69
2019-06-15T12:40:21.625Z,70.64
2019-06-15T12:41:21.611Z,71.22
2019-06-15T12:42:21.602Z,72.52
2019-06-15T12:43:21.585Z,73.58
2019-06-15T12:44:21.620Z,76.24
2019-06-15T12:45:21.564Z,77.21
2019-06-15T12:46:21.548Z,78.25
2019-06-15T12:47:21.538Z,78.09
2019-06-15T12:48:21.522Z,78.87
2019-06-15T12:49:21.513Z,79.12
2019-06-15T12:50:21.498Z,80.15
2019-06-15T12:51:21.484Z,81.51
2019-06-15T12:52:21.496Z,81.36