createdAt,value
2019-02-10T00:01:33.369Z,16.57
2019-02-10T00:04:02.808Z,13.00
2019-02-10T00:06:32.265Z,19.60
2019-02-10T00:09:01.748Z,18.37
2019-02-10T00:11:31.189Z,13.97
2019-02-10T00:14:00.632Z,21.80
2019-02-10T00:16:30.116Z,14.60
2019-02-10T00:18:59.555Z,21.57
2019-02-10T00:21:29.006Z,17.77
2019-02-10T00:23:58.499Z,18.50
2019-02-10T00:26:27.954Z,12.90
2019-02-10T00:28:57.395Z,14.73
2019-02-10T00:31:26.880Z,12.63
2019-02-10T00:33:56.386Z,18.97
2019-02-10T00:36:32.981Z,13.80
2019-02-10T00:38:57.051Z,13.13
2019-02-10T00:41:26.513Z,15.97
2019-02-10T00:43:55.955Z,12.90
2019-02-10T00:46:25.441Z,14.30
2019-02-10T00:48:54.888Z,12.13
2019-02-10T00:51:24.325Z,16.23
2019-02-10T00:53:53.806Z,9.97
2019-02-10T00:56:23.246Z,13.27
2019-02-10T00:58:52.695Z,15.60
2019-02-10T01:01:22.174Z,13.93
2019-02-10T01:03:51.619Z,12.57
2019-02-10T01:06:21.064Z,14.00
2019-02-10T01:08:50.550Z,11.93
2019-02-10T01:11:19.995Z,11.07
2019-02-10T01:13:49.441Z,8.40
2019-02-10T01:16:18.911Z,10.93
2019-02-10T01:19:07.128Z,11.13
2019-02-10T01:21:36.605Z,18.53
2019-02-10T01:24:06.187Z,17.43
2019-02-10T01:26:35.632Z,12.60
2019-02-10T01:29:05.188Z,13.20
2019-02-10T01:31:34.654Z,14.63
2019-02-10T01:34:04.107Z,11.07
2019-02-10T01:36:33.579Z,11.23
2019-02-10T01:39:03.996Z,15.83
2019-02-10T01:41:33.444Z,11.77
2019-02-10T01:44:02.926Z,13.50
2019-02-10T01:46:32.374Z,12.30
2019-02-10T01:49:01.820Z,11.13
2019-02-10T01:51:32.978Z,10.83
2019-02-10T01:54:02.423Z,13.37
2019-02-10T01:56:31.864Z,11.13
2019-02-10T01:59:01.339Z,12.40
2019-02-10T02:01:30.785Z,10.97
2019-02-10T02:04:00.236Z,10.50
2019-02-10T02:06:29.709Z,9.50
2019-02-10T02:08:59.157Z,10.20
2019-02-10T02:11:28.593Z,9.80
2019-02-10T02:13:58.082Z,12.17
2019-02-10T02:16:27.522Z,10.90
2019-02-10T02:18:56.965Z,12.10
2019-02-10T02:21:26.443Z,10.70
2019-02-10T02:23:55.890Z,12.50
2019-02-10T02:26:25.348Z,11.20
2019-02-10T02:28:54.832Z,8.90
2019-02-10T02:31:24.277Z,11.77
2019-02-10T02:33:53.712Z,7.50
2019-02-10T02:36:23.185Z,9.40
2019-02-10T02:38:52.640Z,10.53
2019-02-10T02:41:22.082Z,12.87
2019-02-10T02:43:51.565Z,12.20
2019-02-10T02:46:21.005Z,10.67
2019-02-10T02:48:50.452Z,8.40
2019-02-10T02:51:19.928Z,9.20
2019-02-10T02:53:49.379Z,15.40
2019-02-10T02:56:18.816Z,8.93
2019-02-10T02:58:48.298Z,11.20
2019-02-10T03:01:17.743Z,11.57
2019-02-10T03:03:47.197Z,9.57
2019-02-10T03:06:16.707Z,8.40
2019-02-10T03:08:46.152Z,9.23
2019-02-10T03:11:15.611Z,12.30
2019-02-10T03:13:45.085Z,9.73
2019-02-10T03:16:14.532Z,10.43
2019-02-10T03:18:51.927Z,11.10
2019-02-10T03:21:15.196Z,13.20
2019-02-10T03:23:44.710Z,10.33
2019-02-10T03:26:14.265Z,10.03
2019-02-10T03:28:43.735Z,14.00
2019-02-10T03:31:13.184Z,11.83
2019-02-10T03:33:42.628Z,13.10
2019-02-10T03:36:12.104Z,9.00
2019-02-10T03:38:41.541Z,10.00
2019-02-10T03:41:10.987Z,9.30
2019-02-10T03:43:40.632Z,10.57
2019-02-10T03:46:10.080Z,11.10
2019-02-10T03:48:39.528Z,13.47
2019-02-10T03:51:09.006Z,9.20
2019-02-10T03:53:38.440Z,12.67
2019-02-10T03:56:07.900Z,11.43
2019-02-10T03:58:37.379Z,9.77
2019-02-10T04:01:06.817Z,12.13
2019-02-10T04:03:36.256Z,15.40
2019-02-10T04:06:05.730Z,13.43
2019-02-10T04:08:35.171Z,13.80
2019-02-10T04:11:05.740Z,11.77
2019-02-10T04:13:35.222Z,9.27
2019-02-10T04:16:04.671Z,11.93
2019-02-10T04:18:34.114Z,8.43
2019-02-10T04:21:03.596Z,9.83
2019-02-10T04:23:33.040Z,10.80
2019-02-10T04:26:02.481Z,7.53
2019-02-10T04:28:31.963Z,7.00
2019-02-10T04:31:01.404Z,7.93
2019-02-10T04:33:30.854Z,10.77
2019-02-10T04:36:19.686Z,10.53
2019-02-10T04:38:49.164Z,10.23
2019-02-10T04:41:18.595Z,9.87
2019-02-10T04:43:48.068Z,9.90
2019-02-10T04:46:17.514Z,10.23
2019-02-10T04:48:46.968Z,9.47
2019-02-10T04:51:16.445Z,8.30
2019-02-10T04:53:45.896Z,9.03
2019-02-10T04:56:17.041Z,8.50
2019-02-10T04:58:46.514Z,10.67
2019-02-10T05:01:15.956Z,13.23
2019-02-10T05:03:45.397Z,10.50
2019-02-10T05:06:14.870Z,10.90
2019-02-10T05:08:44.327Z,12.00
2019-02-10T05:11:13.766Z,10.50
2019-02-10T05:13:43.263Z,10.30
2019-02-10T05:16:12.682Z,11.83
2019-02-10T05:18:42.131Z,10.03
2019-02-10T05:21:11.669Z,11.03
2019-02-10T05:23:41.104Z,8.50
2019-02-10T05:26:10.541Z,11.37
2019-02-10T05:28:40.008Z,9.30
2019-02-10T05:31:09.455Z,9.40
2019-02-10T05:33:38.890Z,15.63
2019-02-10T05:36:08.363Z,9.20
2019-02-10T05:38:37.802Z,10.33
2019-02-10T05:41:07.247Z,10.13
2019-02-10T05:43:36.712Z,9.70
2019-02-10T05:46:06.162Z,10.50
2019-02-10T05:48:35.601Z,11.50
2019-02-10T05:51:05.080Z,9.47
2019-02-10T05:53:34.511Z,11.60
2019-02-10T05:56:03.947Z,8.10
2019-02-10T05:58:33.432Z,10.83
2019-02-10T06:01:50.365Z,12.60
2019-02-10T06:04:19.839Z,13.90
2019-02-10T06:06:49.280Z,9.07
2019-02-10T06:09:18.716Z,15.30
2019-02-10T06:11:48.185Z,9.03
2019-02-10T06:14:17.614Z,8.17
2019-02-10T06:16:47.068Z,12.70
2019-02-10T06:19:16.641Z,13.70
2019-02-10T06:21:46.082Z,12.47
2019-02-10T06:24:15.523Z,10.70
2019-02-10T06:26:45.007Z,18.30
2019-02-10T06:29:14.450Z,12.43
2019-02-10T06:31:43.891Z,11.37
2019-02-10T06:34:13.362Z,14.67
2019-02-10T06:36:42.809Z,12.03
2019-02-10T06:39:12.252Z,10.93
2019-02-10T06:41:41.749Z,11.83
2019-02-10T06:44:11.200Z,12.30
2019-02-10T06:46:40.642Z,13.33
2019-02-10T06:49:10.112Z,11.80
2019-02-10T06:51:41.106Z,11.00
2019-02-10T06:54:10.554Z,12.03
2019-02-10T06:56:40.026Z,15.63
2019-02-10T06:59:11.099Z,15.50
2019-02-10T07:01:47.734Z,14.37
2019-02-10T07:04:18.387Z,14.50
2019-02-10T07:06:47.836Z,13.47
2019-02-10T07:09:17.330Z,14.47
2019-02-10T07:11:46.774Z,21.20
2019-02-10T07:14:29.972Z,11.80
2019-02-10T07:17:21.918Z,11.30
2019-02-10T07:20:37.013Z,13.57
2019-02-10T07:23:40.074Z,12.77
2019-02-10T07:26:13.810Z,13.80
2019-02-10T07:28:43.256Z,13.57
2019-02-10T07:31:12.697Z,13.10
2019-02-10T07:34:04.535Z,14.57
2019-02-10T07:36:47.498Z,12.60
2019-02-10T07:39:55.966Z,18.17
2019-02-10T07:42:32.766Z,12.60
2019-02-10T07:45:23.504Z,15.67
2019-02-10T07:48:05.887Z,16.00
2019-02-10T07:50:51.803Z,16.47
2019-02-10T07:53:31.851Z,13.17
2019-02-10T07:56:28.842Z,10.60
2019-02-10T07:59:11.845Z,16.30
2019-02-10T08:02:20.703Z,15.37
2019-02-10T08:05:25.054Z,10.83
2019-02-10T08:08:19.862Z,12.50
2019-02-10T08:11:21.276Z,16.70
2019-02-10T08:14:40.740Z,12.97
2019-02-10T08:17:23.787Z,19.43
2019-02-10T08:20:21.530Z,15.40
2019-02-10T08:23:09.959Z,18.73
2019-02-10T08:26:09.846Z,13.73
2019-02-10T08:28:55.478Z,11.27
2019-02-10T08:32:04.295Z,14.10
2019-02-10T08:34:44.052Z,20.97
2019-02-10T08:37:42.232Z,15.50
2019-02-10T08:40:48.286Z,20.13
2019-02-10T08:43:57.065Z,15.50
2019-02-10T08:46:36.932Z,16.83
2019-02-10T08:49:42.800Z,20.00
2019-02-10T08:52:25.260Z,16.00
2019-02-10T08:54:56.115Z,18.00
2019-02-10T08:57:25.602Z,18.27
2019-02-10T08:59:55.087Z,13.43
2019-02-10T09:02:24.545Z,15.13
2019-02-10T09:04:53.994Z,11.90
2019-02-10T09:07:23.499Z,18.80
2019-02-10T09:09:52.940Z,20.37
2019-02-10T09:12:22.378Z,19.13
2019-02-10T09:14:51.846Z,19.90
2019-02-10T09:17:21.289Z,17.00
2019-02-10T09:19:50.756Z,14.17
2019-02-10T09:22:20.204Z,16.30
2019-02-10T09:24:49.670Z,15.47
2019-02-10T09:27:19.115Z,20.17
2019-02-10T09:29:48.614Z,13.70
2019-02-10T09:32:18.059Z,17.70
2019-02-10T09:34:47.498Z,16.90
2019-02-10T09:37:16.975Z,20.47
2019-02-10T09:39:46.426Z,20.87
2019-02-10T09:42:15.910Z,15.93
2019-02-10T09:44:45.350Z,15.57
2019-02-10T09:47:14.826Z,17.00
2019-02-10T09:49:44.274Z,19.30
2019-02-10T09:52:15.760Z,21.50
2019-02-10T09:54:45.200Z,18.83
2019-02-10T09:57:14.646Z,14.60
2019-02-10T09:59:44.135Z,14.83
2019-02-10T10:02:13.583Z,19.07
2019-02-10T10:04:47.788Z,15.50
2019-02-10T10:07:17.326Z,19.73
2019-02-10T10:09:46.771Z,16.53
2019-02-10T10:12:16.211Z,18.70
2019-02-10T10:14:45.720Z,23.20
2019-02-10T10:17:15.163Z,16.80
2019-02-10T10:19:44.619Z,16.77
2019-02-10T10:22:15.622Z,19.17
2019-02-10T10:24:50.381Z,16.47
2019-02-10T10:27:16.259Z,17.10
2019-02-10T10:29:47.857Z,22.30
2019-02-10T10:32:17.301Z,14.57
2019-02-10T10:34:46.757Z,16.60
2019-02-10T10:37:16.227Z,26.17
2019-02-10T10:39:45.701Z,17.03
2019-02-10T10:42:15.102Z,15.63
2019-02-10T10:44:44.572Z,13.87
2019-02-10T10:47:14.012Z,17.23
2019-02-10T10:49:43.445Z,13.60
2019-02-10T10:52:13.014Z,20.43
2019-02-10T10:54:43.038Z,16.50
2019-02-10T10:57:12.580Z,14.73
2019-02-10T10:59:42.059Z,17.13
2019-02-10T11:02:11.500Z,15.13
2019-02-10T11:04:40.948Z,18.40
2019-02-10T11:07:10.418Z,21.53
2019-02-10T11:09:41.810Z,22.87
2019-02-10T11:12:11.253Z,17.67
2019-02-10T11:14:40.723Z,22.67
2019-02-10T11:17:11.830Z,21.60
2019-02-10T11:19:41.278Z,23.60
2019-02-10T11:22:10.750Z,24.57
2019-02-10T11:24:40.188Z,23.50
2019-02-10T11:27:10.097Z,15.73
2019-02-10T11:29:39.574Z,18.60
2019-02-10T11:32:09.012Z,17.70
2019-02-10T11:34:38.527Z,20.63
2019-02-10T11:37:08.005Z,18.10
2019-02-10T11:39:43.549Z,17.70
2019-02-10T11:42:08.627Z,21.43
2019-02-10T11:44:38.102Z,18.13
2019-02-10T11:47:08.092Z,23.23
2019-02-10T11:49:37.528Z,19.80
2019-02-10T11:52:07.029Z,20.60
2019-02-10T11:54:36.461Z,24.20
2019-02-10T11:57:06.016Z,22.60
2019-02-10T11:59:35.742Z,23.43
2019-02-10T12:02:05.618Z,23.20
2019-02-10T12:04:35.059Z,23.17
2019-02-10T12:07:04.547Z,20.00
2019-02-10T12:09:33.993Z,27.07
2019-02-10T12:12:03.438Z,22.33
2019-02-10T12:14:32.915Z,25.23
2019-02-10T12:17:02.406Z,20.73
2019-02-10T12:19:31.837Z,26.40
2019-02-10T12:22:01.289Z,20.57
2019-02-10T12:24:30.753Z,26.80
2019-02-10T12:27:00.202Z,20.93
2019-02-10T12:29:29.675Z,19.87
2019-02-10T12:31:59.116Z,26.70
2019-02-10T12:34:28.606Z,23.20
2019-02-10T12:36:58.037Z,20.70
2019-02-10T12:39:27.478Z,20.80
2019-02-10T12:41:56.960Z,20.40
2019-02-10T12:44:26.393Z,21.93
2019-02-10T12:46:55.872Z,20.83
2019-02-10T12:49:25.329Z,16.00
2019-02-10T12:51:54.816Z,18.90
2019-02-10T12:54:24.252Z,19.83
2019-02-10T12:56:53.703Z,21.47
2019-02-10T12:59:23.185Z,26.30
2019-02-10T13:01:52.639Z,21.77
2019-02-10T13:04:22.077Z,24.03
2019-02-10T13:06:51.550Z,25.10
2019-02-10T13:09:21.005Z,26.70
2019-02-10T13:11:58.136Z,23.37
2019-02-10T13:14:21.675Z,20.10
2019-02-10T13:16:51.117Z,22.00
2019-02-10T13:19:20.604Z,30.40
2019-02-10T13:21:50.040Z,23.37
2019-02-10T13:24:19.477Z,27.00
2019-02-10T13:26:48.968Z,27.33
2019-02-10T13:29:18.412Z,22.50
2019-02-10T13:31:47.950Z,29.20
2019-02-10T13:34:17.446Z,27.40
2019-02-10T13:36:46.887Z,28.33
2019-02-10T13:39:16.441Z,22.50
2019-02-10T13:41:44.281Z,25.73
2019-02-10T13:44:13.756Z,24.43
2019-02-10T13:46:43.196Z,20.97
2019-02-10T13:49:12.672Z,26.90
2019-02-10T13:51:42.164Z,31.00
2019-02-10T13:54:11.605Z,24.57
2019-02-10T13:56:41.072Z,29.10
2019-02-10T13:59:10.516Z,25.00
2019-02-10T14:01:39.986Z,29.20
2019-02-10T14:04:09.431Z,32.00
2019-02-10T14:06:38.915Z,25.73
2019-02-10T14:09:08.347Z,31.63
2019-02-10T14:11:37.874Z,25.00
2019-02-10T14:14:07.354Z,31.10
2019-02-10T14:16:38.336Z,33.10
2019-02-10T14:19:07.812Z,25.53
2019-02-10T14:21:37.251Z,32.03
2019-02-10T14:24:06.732Z,31.27
2019-02-10T14:26:36.200Z,28.37
2019-02-10T14:29:05.718Z,39.07
2019-02-10T14:31:35.192Z,33.87
2019-02-10T14:34:04.630Z,31.53
2019-02-10T14:36:34.350Z,36.20
2019-02-10T14:39:05.157Z,29.50
2019-02-10T14:41:34.629Z,33.40
2019-02-10T14:44:04.141Z,30.20
2019-02-10T14:46:33.582Z,45.37
2019-02-10T14:49:03.037Z,29.90
2019-02-10T14:51:32.490Z,28.57
2019-02-10T14:54:02.099Z,36.10
2019-02-10T14:56:31.544Z,32.13
2019-02-10T14:59:01.002Z,36.40
2019-02-10T15:01:30.495Z,33.60
2019-02-10T15:03:59.934Z,27.57
2019-02-10T15:06:29.473Z,32.57
2019-02-10T15:08:59.025Z,34.77
2019-02-10T15:11:28.736Z,32.80
2019-02-10T15:13:58.170Z,35.03
2019-02-10T15:16:27.663Z,35.57
2019-02-10T15:18:57.107Z,33.03
2019-02-10T15:21:26.551Z,36.67
2019-02-10T15:23:56.027Z,42.97
2019-02-10T15:26:25.473Z,34.90
2019-02-10T15:28:54.923Z,37.87
2019-02-10T15:31:24.401Z,35.00
2019-02-10T15:33:53.845Z,45.33
2019-02-10T15:36:23.320Z,41.40
2019-02-10T15:38:52.776Z,40.03
2019-02-10T15:41:22.242Z,37.83
2019-02-10T15:43:51.750Z,46.47
2019-02-10T15:46:21.230Z,44.43
2019-02-10T15:48:50.693Z,46.60
2019-02-10T15:51:27.500Z,48.37
2019-02-10T15:53:51.358Z,47.60
2019-02-10T15:56:20.802Z,40.20
2019-02-10T15:58:51.260Z,42.77
2019-02-10T16:01:20.733Z,31.33
2019-02-10T16:03:50.213Z,46.30
2019-02-10T16:06:19.693Z,48.93
2019-02-10T16:08:49.170Z,43.67
2019-02-10T16:11:18.605Z,45.50
2019-02-10T16:13:48.051Z,38.77
2019-02-10T16:16:17.525Z,38.40
2019-02-10T16:18:46.976Z,41.40
2019-02-10T16:21:16.698Z,29.13
2019-02-10T16:23:46.147Z,36.27
2019-02-10T16:26:15.619Z,42.60
2019-02-10T16:28:45.103Z,33.93
2019-02-10T16:31:14.542Z,50.07
2019-02-10T16:33:44.027Z,42.67
2019-02-10T16:36:15.517Z,40.00
2019-02-10T16:38:44.965Z,45.43
2019-02-10T16:41:14.414Z,49.90
2019-02-10T16:43:43.897Z,43.63
2019-02-10T16:46:13.345Z,35.07
2019-02-10T16:48:42.801Z,33.60
2019-02-10T16:51:12.281Z,46.80
2019-02-10T16:53:41.729Z,35.03
2019-02-10T16:56:11.174Z,36.57
2019-02-10T16:58:40.633Z,40.30
2019-02-10T17:01:11.633Z,45.90
2019-02-10T17:03:41.111Z,41.90
2019-02-10T17:06:10.551Z,38.20
2019-02-10T17:08:39.988Z,44.33
2019-02-10T17:11:14.335Z,42.03
2019-02-10T17:13:40.641Z,35.50
2019-02-10T17:16:10.099Z,49.83
2019-02-10T17:18:39.575Z,37.97
2019-02-10T17:21:09.024Z,37.23
2019-02-10T17:23:38.463Z,38.60
2019-02-10T17:26:07.948Z,34.90
2019-02-10T17:28:37.386Z,42.47
2019-02-10T17:31:06.839Z,43.80
2019-02-10T17:33:36.328Z,34.70
2019-02-10T17:36:05.767Z,46.53
2019-02-10T17:38:35.336Z,40.43
2019-02-10T17:41:22.390Z,33.67
2019-02-10T17:43:46.290Z,36.50
2019-02-10T17:46:15.748Z,35.40
2019-02-10T17:48:45.745Z,35.47
2019-02-10T17:51:15.229Z,35.90
2019-02-10T17:53:44.673Z,40.37
2019-02-10T17:56:14.111Z,32.10
2019-02-10T17:58:43.589Z,35.30
2019-02-10T18:01:13.101Z,39.87
2019-02-10T18:03:42.552Z,34.33
2019-02-10T18:06:11.987Z,39.77
2019-02-10T18:08:41.465Z,39.00
2019-02-10T18:11:10.911Z,32.77
2019-02-10T18:13:40.391Z,33.73
2019-02-10T18:16:20.346Z,39.70
2019-02-10T18:18:51.427Z,33.90
2019-02-10T18:21:40.930Z,38.00
2019-02-10T18:24:18.033Z,35.97
2019-02-10T18:27:01.224Z,39.03
2019-02-10T18:29:47.287Z,39.23
2019-02-10T18:32:20.895Z,40.93
2019-02-10T18:35:07.026Z,37.87
2019-02-10T18:37:42.762Z,38.20
2019-02-10T18:40:23.151Z,41.10
2019-02-10T18:42:54.253Z,36.20
2019-02-10T18:45:37.160Z,42.20
2019-02-10T18:48:14.614Z,32.83
2019-02-10T18:50:45.741Z,44.97
2019-02-10T18:53:16.826Z,39.93
2019-02-10T18:55:57.016Z,36.73
2019-02-10T18:58:28.108Z,38.93
2019-02-10T19:01:08.412Z,38.40
2019-02-10T19:03:54.934Z,33.10
2019-02-10T19:06:34.765Z,51.90
2019-02-10T19:09:23.003Z,42.37
2019-02-10T19:12:05.886Z,38.23
2019-02-10T19:14:44.400Z,37.30
2019-02-10T19:17:24.967Z,38.60
2019-02-10T19:19:59.539Z,36.40
2019-02-10T19:22:33.380Z,39.90
2019-02-10T19:25:04.454Z,43.90
2019-02-10T19:27:41.501Z,42.40
2019-02-10T19:30:28.826Z,37.10
2019-02-10T19:33:02.888Z,33.80
2019-02-10T19:35:45.766Z,41.37
2019-02-10T19:38:23.324Z,40.07
2019-02-10T19:40:57.638Z,42.87
2019-02-10T19:43:45.450Z,37.73
2019-02-10T19:46:19.571Z,44.13
2019-02-10T19:49:06.962Z,33.63
2019-02-10T19:51:53.984Z,38.60
2019-02-10T19:54:28.352Z,32.27
2019-02-10T19:57:01.094Z,41.00
2019-02-10T19:59:35.040Z,42.03
2019-02-10T20:02:15.241Z,38.70
2019-02-10T20:04:55.299Z,46.33
2019-02-10T20:07:26.387Z,36.73
2019-02-10T20:10:03.354Z,33.80
2019-02-10T20:12:43.398Z,42.27
2019-02-10T20:15:23.602Z,45.47
2019-02-10T20:17:54.700Z,35.30
2019-02-10T20:20:27.329Z,36.30
2019-02-10T20:23:07.354Z,42.13
2019-02-10T20:25:41.263Z,41.50
2019-02-10T20:28:12.355Z,42.60
2019-02-10T20:30:55.564Z,45.57
2019-02-10T20:33:42.023Z,50.53
2019-02-10T20:36:20.599Z,36.93
2019-02-10T20:38:51.764Z,45.23
2019-02-10T20:41:28.604Z,46.97
2019-02-10T20:43:59.683Z,39.47
2019-02-10T20:46:42.698Z,39.63
2019-02-10T20:49:13.788Z,45.07
2019-02-10T20:54:45.161Z,44.57
2019-02-10T20:57:16.475Z,46.27
2019-02-10T20:59:47.614Z,39.20
2019-02-10T21:02:24.631Z,39.10
2019-02-10T21:04:58.378Z,52.23
2019-02-10T21:07:45.721Z,46.43
2019-02-10T21:10:22.554Z,47.17
2019-02-10T21:13:08.436Z,49.27
2019-02-10T21:15:39.527Z,39.83
2019-02-10T21:18:11.229Z,43.60
2019-02-10T21:20:42.504Z,36.77
2019-02-10T21:23:13.591Z,43.10
2019-02-10T21:25:52.423Z,42.60
2019-02-10T21:28:17.542Z,41.47
2019-02-10T21:30:51.299Z,39.70
2019-02-10T21:33:25.285Z,39.63
2019-02-10T21:35:56.729Z,39.67
2019-02-10T21:38:33.954Z,37.47
2019-02-10T21:41:07.979Z,30.10
2019-02-10T21:43:54.382Z,33.37
2019-02-10T21:46:28.240Z,31.87
2019-02-10T21:48:59.156Z,33.63
2019-02-10T21:51:28.621Z,28.70
2019-02-10T21:53:58.064Z,32.83
2019-02-10T21:56:27.507Z,28.90
2019-02-10T21:58:56.981Z,31.10
2019-02-10T22:01:26.708Z,35.27
2019-02-10T22:03:56.160Z,32.13
2019-02-10T22:06:25.618Z,34.77
2019-02-10T22:08:55.068Z,30.70
2019-02-10T22:11:24.509Z,25.60
2019-02-10T22:13:54.000Z,33.83
2019-02-10T22:16:23.442Z,30.87
2019-02-10T22:18:52.893Z,32.70
2019-02-10T22:21:22.377Z,29.50
2019-02-10T22:23:51.858Z,33.00
2019-02-10T22:26:21.314Z,29.07
2019-02-10T22:28:50.782Z,29.20
2019-02-10T22:31:20.232Z,24.03
2019-02-10T22:33:51.449Z,28.10
2019-02-10T22:36:20.881Z,25.67
2019-02-10T22:38:50.323Z,26.97
2019-02-10T22:41:19.772Z,25.27
2019-02-10T22:43:49.237Z,24.40
2019-02-10T22:46:18.678Z,23.33
2019-02-10T22:48:48.113Z,23.60
2019-02-10T22:51:17.590Z,23.73
2019-02-10T22:53:47.036Z,23.50
2019-02-10T22:56:16.480Z,23.93
2019-02-10T22:58:45.964Z,25.70
2019-02-10T23:01:15.478Z,21.97
2019-02-10T23:03:45.029Z,23.07
2019-02-10T23:06:14.506Z,21.40
2019-02-10T23:08:43.946Z,25.00
2019-02-10T23:11:13.388Z,21.70
2019-02-10T23:13:42.856Z,20.70
2019-02-10T23:16:12.301Z,22.50
2019-02-10T23:18:41.747Z,20.90
2019-02-10T23:21:11.248Z,25.60
2019-02-10T23:23:40.696Z,21.30
2019-02-10T23:26:10.150Z,20.43
2019-02-10T23:28:39.635Z,20.83
2019-02-10T23:31:09.080Z,21.73
2019-02-10T23:33:38.524Z,24.53
2019-02-10T23:36:08.001Z,22.73
2019-02-10T23:38:37.443Z,20.03
2019-02-10T23:41:06.890Z,20.63
2019-02-10T23:43:36.368Z,24.87
2019-02-10T23:46:05.814Z,21.67
2019-02-10T23:48:36.822Z,24.03
2019-02-10T23:51:06.265Z,18.63
2019-02-10T23:53:35.702Z,17.07
2019-02-10T23:56:05.151Z,20.50
2019-02-10T23:58:34.628Z,20.87
