createdAt,value
2022-08-22T00:00:27.855Z,208.67
2022-08-22T00:02:48.149Z,90.53
2022-08-22T00:02:48.340Z,92.23
2022-08-22T00:02:52.803Z,88.05
2022-08-22T00:02:55.135Z,84.00
2022-08-22T00:03:09.861Z,80.20
2022-08-22T00:03:23.775Z,78.97
2022-08-22T00:06:01.134Z,81.57
2022-08-22T00:09:00.464Z,139.53
2022-08-22T00:11:45.807Z,76.77
2022-08-22T00:14:33.156Z,79.50
2022-08-22T00:17:04.661Z,79.17
2022-08-22T00:19:51.583Z,83.20
2022-08-22T00:22:32.633Z,76.80
2022-08-22T00:25:25.922Z,80.00
2022-08-22T00:28:07.413Z,81.40
2022-08-22T00:31:17.769Z,81.20
2022-08-22T00:33:53.524Z,81.03
2022-08-22T00:36:39.522Z,79.83
2022-08-22T00:39:19.244Z,81.90
2022-08-22T00:42:15.148Z,79.93
2022-08-22T00:45:30.768Z,81.57
2022-08-22T00:48:29.739Z,80.50
2022-08-22T00:51:39.602Z,80.80
2022-08-22T00:54:50.230Z,78.00
2022-08-22T00:57:24.717Z,78.47
2022-08-22T01:02:59.808Z,80.20
2022-08-22T01:05:49.837Z,80.60
2022-08-22T01:08:57.396Z,76.07
2022-08-22T01:12:11.885Z,77.37
2022-08-22T01:14:46.406Z,76.90
2022-08-22T01:20:37.432Z,84.32
2022-08-22T01:23:14.661Z,78.07
2022-08-22T01:26:04.705Z,82.57
2022-08-22T01:28:59.926Z,80.80
2022-08-22T01:31:50.528Z,77.03
2022-08-22T01:34:42.614Z,78.60
2022-08-22T01:37:19.825Z,78.67
2022-08-22T01:40:03.334Z,77.17
2022-08-22T01:42:42.688Z,106.07
2022-08-22T01:45:14.196Z,198.63
2022-08-22T01:48:13.278Z,149.67
2022-08-22T01:50:54.779Z,81.80
2022-08-22T01:53:41.150Z,80.37
2022-08-22T01:56:17.907Z,81.23
2022-08-22T01:59:01.967Z,82.37
2022-08-22T02:01:49.558Z,205.75
2022-08-22T02:04:36.101Z,79.63
2022-08-22T02:07:07.689Z,77.30
2022-08-22T02:10:06.331Z,80.57
2022-08-22T02:12:41.504Z,79.87
2022-08-22T02:15:45.578Z,79.17
2022-08-22T02:18:24.964Z,81.27
2022-08-22T02:21:16.446Z,83.73
2022-08-22T02:24:04.174Z,79.70
2022-08-22T02:27:04.334Z,84.00
2022-08-22T02:29:44.660Z,78.17
2022-08-22T02:32:33.292Z,77.47
2022-08-22T02:35:10.386Z,74.37
2022-08-22T02:38:06.616Z,78.63
2022-08-22T02:40:46.085Z,79.80
2022-08-22T02:43:25.464Z,78.33
2022-08-22T02:46:14.565Z,80.40
2022-08-22T02:49:11.951Z,78.77
2022-08-22T02:51:57.881Z,79.50
2022-08-22T02:54:38.258Z,83.57
2022-08-22T02:57:39.563Z,81.60
2022-08-22T03:00:32.428Z,81.97
2022-08-22T03:03:21.884Z,78.07
2022-08-22T03:06:01.816Z,77.00
2022-08-22T03:08:51.026Z,82.67
2022-08-22T03:11:35.651Z,79.33
2022-08-22T03:17:14.438Z,84.07
2022-08-22T03:20:05.518Z,81.60
2022-08-22T03:22:45.489Z,80.47
2022-08-22T03:25:33.771Z,83.17
2022-08-22T03:28:14.425Z,82.43
2022-08-22T03:31:12.941Z,88.00
2022-08-22T03:33:46.101Z,86.10
2022-08-22T03:36:17.638Z,84.37
2022-08-22T03:39:00.764Z,83.33
2022-08-22T03:41:59.417Z,81.80
2022-08-22T03:44:45.620Z,85.63
2022-08-22T03:47:43.145Z,87.17
2022-08-22T03:50:43.724Z,87.10
2022-08-22T03:53:40.454Z,88.60
2022-08-22T03:56:24.108Z,87.10
2022-08-22T03:59:16.397Z,79.37
2022-08-22T04:02:24.733Z,80.07
2022-08-22T04:05:28.086Z,82.47
2022-08-22T04:08:49.057Z,84.70
2022-08-22T04:12:03.950Z,86.40
2022-08-22T04:14:59.817Z,81.00
2022-08-22T04:18:01.775Z,82.97
2022-08-22T04:21:14.379Z,86.53
2022-08-22T04:24:11.838Z,82.23
2022-08-22T04:27:02.189Z,89.27
2022-08-22T04:30:03.951Z,87.43
2022-08-22T04:32:45.497Z,82.40
2022-08-22T04:35:32.730Z,85.13
2022-08-22T04:38:36.113Z,85.30
2022-08-22T04:41:20.762Z,85.37
2022-08-22T04:44:02.275Z,87.25
2022-08-22T04:46:40.997Z,87.30
2022-08-22T04:49:37.067Z,86.37
2022-08-22T04:52:43.450Z,91.23
2022-08-22T04:55:45.380Z,83.20
2022-08-22T04:58:29.417Z,87.53
2022-08-22T05:01:10.874Z,87.43
2022-08-22T05:04:08.408Z,87.47
2022-08-22T05:06:48.097Z,88.33
2022-08-22T05:09:27.492Z,84.37
2022-08-22T05:12:07.276Z,88.77
2022-08-22T05:14:57.234Z,90.67
2022-08-22T05:17:32.113Z,86.27
2022-08-22T05:20:09.541Z,90.70
2022-08-22T05:22:47.183Z,88.30
2022-08-22T05:25:24.849Z,85.67
2022-08-22T05:28:12.076Z,84.37
2022-08-22T05:30:50.873Z,92.07
2022-08-22T05:33:30.070Z,85.67
2022-08-22T05:36:10.435Z,88.10
2022-08-22T05:38:51.218Z,86.03
2022-08-22T05:41:30.916Z,84.43
2022-08-22T05:44:03.388Z,87.13
2022-08-22T05:46:34.898Z,88.20
2022-08-22T05:49:39.446Z,85.53
2022-08-22T05:52:36.716Z,89.03
2022-08-22T05:55:23.064Z,85.83
2022-08-22T05:58:30.233Z,88.70
2022-08-22T06:01:16.690Z,90.37
2022-08-22T06:04:25.824Z,89.67
2022-08-22T06:07:06.201Z,86.87
2022-08-22T06:10:00.646Z,87.83
2022-08-22T06:12:43.286Z,90.88
2022-08-22T06:15:23.123Z,85.77
2022-08-22T06:18:00.586Z,87.63
2022-08-22T06:20:55.679Z,86.47
2022-08-22T06:23:35.087Z,87.78
2022-08-22T06:26:21.105Z,91.27
2022-08-22T06:28:59.426Z,90.13
2022-08-22T06:31:46.693Z,90.10
2022-08-22T06:34:26.872Z,91.17
2022-08-22T06:37:04.413Z,91.83
2022-08-22T06:39:41.410Z,91.90
2022-08-22T06:42:16.466Z,87.63
2022-08-22T06:45:08.569Z,93.67
2022-08-22T06:47:49.908Z,90.53
2022-08-22T06:50:32.207Z,86.17
2022-08-22T06:53:24.692Z,89.20
2022-08-22T06:56:03.004Z,91.53
2022-08-22T06:58:43.284Z,90.23
2022-08-22T07:01:21.216Z,90.77
2022-08-22T07:03:58.514Z,87.03
2022-08-22T07:06:35.011Z,91.43
2022-08-22T07:09:25.368Z,86.23
2022-08-22T07:12:04.987Z,90.17
2022-08-22T07:14:43.218Z,92.67
2022-08-22T07:17:27.095Z,89.47
2022-08-22T07:20:21.500Z,91.43
2022-08-22T07:23:12.302Z,91.22
2022-08-22T07:26:09.600Z,91.03
2022-08-22T07:28:51.280Z,93.07
2022-08-22T07:31:58.412Z,91.10
2022-08-22T07:34:38.110Z,90.83
2022-08-22T07:37:43.900Z,90.50
2022-08-22T07:40:33.673Z,91.17
2022-08-22T07:43:22.954Z,91.93
2022-08-22T07:46:29.104Z,94.90
2022-08-22T07:49:10.128Z,95.47
2022-08-22T07:51:46.388Z,90.90
2022-08-22T07:54:35.207Z,89.13
2022-08-22T07:57:12.630Z,89.57
2022-08-22T07:59:51.068Z,90.93
2022-08-22T08:02:24.599Z,95.87
2022-08-22T08:05:00.451Z,90.60
2022-08-22T08:07:32.671Z,92.73
2022-08-22T08:10:13.061Z,91.00
2022-08-22T08:13:02.010Z,95.47
2022-08-22T08:15:39.661Z,97.73
2022-08-22T08:18:19.349Z,91.23
2022-08-22T08:20:54.607Z,97.23
2022-08-22T08:23:31.467Z,92.23
2022-08-22T08:26:16.342Z,93.27
2022-08-22T08:28:54.417Z,93.47
2022-08-22T08:31:43.386Z,90.20
2022-08-22T08:34:23.627Z,94.10
2022-08-22T08:37:01.312Z,87.57
2022-08-22T08:39:51.450Z,90.67
2022-08-22T08:42:54.536Z,89.03
2022-08-22T08:45:35.165Z,91.70
2022-08-22T08:48:27.328Z,91.53
2022-08-22T08:51:25.353Z,91.57
2022-08-22T08:54:24.928Z,94.47
2022-08-22T08:57:21.716Z,93.13
2022-08-22T09:00:07.019Z,91.37
2022-08-22T09:02:51.277Z,94.93
2022-08-22T09:05:50.411Z,90.40
2022-08-22T09:09:01.216Z,95.50
2022-08-22T09:11:54.700Z,90.43
2022-08-22T09:14:32.475Z,90.77
2022-08-22T09:17:09.001Z,88.80
2022-08-22T09:20:17.985Z,91.13
2022-08-22T09:23:20.422Z,90.73
2022-08-22T09:26:05.958Z,87.80
2022-08-22T09:28:53.584Z,87.73
2022-08-22T09:31:48.260Z,88.80
2022-08-22T09:34:41.087Z,99.60
2022-08-22T09:37:24.486Z,87.03
2022-08-22T09:43:07.066Z,88.40
2022-08-22T09:45:53.564Z,89.00
2022-08-22T09:48:31.615Z,90.73
2022-08-22T09:51:38.797Z,89.10
2022-08-22T09:54:10.416Z,87.97
2022-08-22T09:56:58.549Z,90.90
2022-08-22T09:59:44.853Z,91.67
2022-08-22T10:02:45.243Z,94.20
2022-08-22T10:08:50.830Z,90.20
2022-08-22T10:11:28.718Z,86.63
2022-08-22T10:14:22.106Z,91.70
2022-08-22T10:17:11.870Z,93.77
2022-08-22T10:20:02.016Z,92.50
2022-08-22T10:23:04.543Z,86.13
2022-08-22T10:25:41.850Z,89.43
2022-08-22T10:28:19.816Z,91.50
2022-08-22T10:31:08.778Z,91.77
2022-08-22T10:33:57.747Z,89.50
2022-08-22T10:36:38.954Z,89.20
2022-08-22T10:39:20.284Z,88.10
2022-08-22T10:42:00.211Z,92.70
2022-08-22T10:44:43.848Z,89.47
2022-08-22T10:47:24.202Z,88.95
2022-08-22T10:50:20.239Z,90.10
2022-08-22T10:53:18.779Z,91.10
2022-08-22T10:56:15.901Z,94.67
2022-08-22T10:59:05.761Z,90.90
2022-08-22T11:01:53.362Z,89.63
2022-08-22T11:04:39.944Z,92.93
2022-08-22T11:07:38.182Z,87.20
2022-08-22T11:10:34.921Z,87.70
2022-08-22T11:13:34.471Z,90.20
2022-08-22T11:16:15.776Z,99.83
2022-08-22T11:19:15.872Z,95.33
2022-08-22T11:22:14.418Z,90.17
2022-08-22T11:25:38.519Z,91.67
2022-08-22T11:29:02.753Z,89.70
2022-08-22T11:32:05.977Z,93.37
2022-08-22T11:35:09.350Z,88.40
2022-08-22T11:37:59.464Z,94.57
2022-08-22T11:40:42.568Z,91.60
2022-08-22T11:43:39.178Z,89.20
2022-08-22T11:46:36.851Z,90.80
2022-08-22T11:49:27.101Z,90.93
2022-08-22T11:52:08.521Z,88.20
2022-08-22T11:54:46.359Z,88.83
2022-08-22T11:57:32.272Z,91.23
2022-08-22T12:00:32.715Z,93.60
2022-08-22T12:03:34.015Z,93.13
2022-08-22T12:06:25.494Z,92.47
2022-08-22T12:09:36.020Z,91.33
2022-08-22T12:12:24.382Z,95.83
2022-08-22T12:15:08.914Z,91.17
2022-08-22T12:18:22.435Z,92.45
2022-08-22T12:21:41.732Z,90.03
2022-08-22T12:24:41.104Z,88.97
2022-08-22T12:27:28.459Z,87.13
2022-08-22T12:30:24.557Z,89.77
2022-08-22T12:33:25.017Z,88.37
2022-08-22T12:36:20.155Z,87.80
2022-08-22T12:39:37.494Z,88.40
2022-08-22T12:42:35.468Z,88.20
2022-08-22T12:45:26.644Z,83.38
2022-08-22T12:48:09.776Z,87.70
2022-08-22T12:50:55.708Z,98.27
2022-08-22T12:53:49.132Z,90.07
2022-08-22T12:56:47.548Z,87.13
2022-08-22T12:59:28.121Z,86.73
2022-08-22T13:02:03.012Z,90.13
2022-08-22T13:04:42.236Z,89.93
2022-08-22T13:07:34.787Z,88.30
2022-08-22T13:10:17.475Z,87.03
2022-08-22T13:12:59.054Z,90.30
2022-08-22T13:15:39.325Z,88.67
2022-08-22T13:18:30.361Z,86.23
2022-08-22T13:21:05.569Z,88.10
2022-08-22T13:23:46.978Z,89.50
2022-08-22T13:26:33.587Z,89.60
2022-08-22T13:29:25.816Z,91.50
2022-08-22T13:32:01.692Z,88.43
2022-08-22T13:35:00.674Z,90.07
2022-08-22T13:37:44.206Z,85.77
2022-08-22T13:40:26.320Z,90.67
2022-08-22T13:43:08.513Z,89.83
2022-08-22T13:45:53.922Z,84.80
2022-08-22T13:48:46.774Z,90.27
2022-08-22T13:51:46.568Z,84.80
2022-08-22T13:54:42.155Z,89.43
2022-08-22T13:57:24.666Z,90.90
2022-08-22T14:00:29.129Z,91.13
2022-08-22T14:03:09.518Z,91.55
2022-08-22T14:05:53.249Z,89.40
2022-08-22T14:08:32.000Z,89.37
2022-08-22T14:11:21.453Z,89.83
2022-08-22T14:14:08.184Z,87.03
2022-08-22T14:16:48.571Z,90.93
2022-08-22T14:19:31.469Z,88.97
2022-08-22T14:22:16.965Z,89.43
2022-08-22T14:25:07.265Z,86.60
2022-08-22T14:27:59.556Z,83.80
2022-08-22T14:30:38.989Z,86.37
2022-08-22T14:33:21.409Z,88.10
2022-08-22T14:36:04.732Z,84.00
2022-08-22T14:38:40.644Z,92.23
2022-08-22T14:41:19.755Z,88.33
2022-08-22T14:43:58.621Z,86.40
2022-08-22T14:46:53.114Z,85.13
2022-08-22T14:49:34.536Z,85.73
2022-08-22T14:52:10.641Z,92.87
2022-08-22T14:58:13.422Z,84.10
2022-08-22T15:03:24.734Z,88.77
2022-08-22T15:06:08.364Z,90.87
2022-08-22T15:08:46.404Z,86.97
2022-08-22T15:11:32.063Z,86.47
2022-08-22T15:14:12.644Z,86.27
2022-08-22T15:16:52.495Z,84.43
2022-08-22T15:19:33.163Z,85.97
2022-08-22T15:22:25.818Z,85.03
2022-08-22T15:25:08.553Z,90.20
2022-08-22T15:28:05.220Z,91.03
2022-08-22T15:30:44.505Z,88.37
2022-08-22T15:33:31.013Z,89.33
2022-08-22T15:36:25.133Z,88.17
2022-08-22T15:39:34.288Z,89.43
2022-08-22T15:42:09.766Z,91.37
2022-08-22T15:44:47.346Z,93.93
2022-08-22T15:47:35.019Z,88.57
2022-08-22T15:50:29.814Z,93.77
2022-08-22T15:53:04.818Z,87.67
2022-08-22T15:56:07.308Z,93.73
2022-08-22T15:58:48.824Z,85.13
2022-08-22T16:01:25.718Z,91.20
2022-08-22T16:04:09.529Z,87.67
2022-08-22T16:06:46.982Z,87.27
2022-08-22T16:09:44.572Z,85.03
2022-08-22T16:12:35.443Z,90.10
2022-08-22T16:15:46.887Z,89.73
2022-08-22T16:18:33.722Z,90.00
2022-08-22T16:21:31.560Z,93.00
2022-08-22T16:24:03.037Z,91.40
2022-08-22T16:26:40.873Z,86.70
2022-08-22T16:29:17.520Z,95.30
2022-08-22T16:31:49.726Z,88.13
2022-08-22T16:34:26.101Z,90.87
2022-08-22T16:37:03.890Z,95.30
2022-08-22T16:39:58.704Z,90.60
2022-08-22T16:42:41.825Z,89.40
2022-08-22T16:45:23.428Z,89.20
2022-08-22T16:48:01.592Z,90.03
2022-08-22T16:50:38.178Z,86.77
2022-08-22T16:53:18.824Z,91.57
2022-08-22T16:56:15.557Z,85.87
2022-08-22T16:59:19.668Z,86.90
2022-08-22T17:02:05.533Z,88.17
2022-08-22T17:05:03.210Z,85.40
2022-08-22T17:08:01.689Z,85.60
2022-08-22T17:11:04.544Z,86.70
2022-08-22T17:13:39.009Z,83.17
2022-08-22T17:19:28.313Z,87.93
2022-08-22T17:22:12.304Z,86.93
2022-08-22T17:24:50.956Z,84.10
2022-08-22T17:27:30.981Z,86.17
2022-08-22T17:30:12.421Z,82.03
2022-08-22T17:33:02.793Z,83.63
2022-08-22T17:36:04.891Z,85.83
2022-08-22T17:38:58.402Z,80.83
2022-08-22T17:42:10.217Z,84.80
2022-08-22T17:45:03.161Z,84.37
2022-08-22T17:48:04.565Z,84.17
2022-08-22T17:50:57.146Z,90.87
2022-08-22T17:53:47.992Z,89.10
2022-08-22T17:56:26.441Z,86.10
2022-08-22T17:59:12.036Z,89.00
2022-08-22T18:01:50.042Z,86.50
2022-08-22T18:05:00.273Z,87.60
2022-08-22T18:08:04.764Z,88.13
2022-08-22T18:10:46.930Z,83.87
2022-08-22T18:13:37.824Z,85.83
2022-08-22T18:16:31.266Z,87.75
2022-08-22T18:19:17.490Z,86.73
2022-08-22T18:21:51.754Z,89.90
2022-08-22T18:24:37.994Z,88.15
2022-08-22T18:27:34.687Z,85.27
2022-08-22T18:30:20.917Z,86.70
2022-08-22T18:33:06.227Z,87.87
2022-08-22T18:35:53.905Z,84.40
2022-08-22T18:38:32.025Z,88.53
2022-08-22T18:41:15.175Z,85.13
2022-08-22T18:43:48.309Z,87.47
2022-08-22T18:46:40.711Z,87.80
2022-08-22T18:49:24.502Z,87.30
2022-08-22T18:52:05.462Z,85.80
2022-08-22T18:55:00.998Z,91.23
2022-08-22T18:57:59.995Z,85.80
2022-08-22T19:00:52.166Z,88.47
2022-08-22T19:04:22.401Z,88.20
2022-08-22T19:10:05.131Z,88.20
2022-08-22T19:13:03.530Z,89.77
2022-08-22T19:15:52.291Z,87.00
2022-08-22T19:18:55.012Z,84.30
2022-08-22T19:21:50.667Z,86.15
2022-08-22T19:24:28.045Z,87.37
2022-08-22T19:27:18.263Z,84.33
2022-08-22T19:29:55.651Z,84.70
2022-08-22T19:32:47.869Z,92.60
2022-08-22T19:35:46.644Z,90.50
2022-08-22T19:39:09.670Z,85.60
2022-08-22T19:41:46.859Z,89.23
2022-08-22T19:44:20.853Z,86.90
2022-08-22T19:47:30.194Z,86.75
2022-08-22T19:50:16.865Z,88.20
2022-08-22T19:53:27.095Z,91.83
2022-08-22T19:56:28.934Z,95.90
2022-08-22T19:59:26.357Z,88.20
2022-08-22T20:02:17.285Z,87.50
2022-08-22T20:05:19.541Z,85.10
2022-08-22T20:08:19.176Z,139.60
2022-08-22T20:11:18.600Z,168.27
2022-08-22T20:13:50.916Z,112.50
2022-08-22T20:17:00.516Z,3.30
2022-08-22T20:20:16.533Z,3.25
2022-08-22T20:22:49.034Z,3.70
2022-08-22T20:25:42.915Z,3.00
2022-08-22T20:28:37.449Z,3.65
2022-08-22T20:31:20.995Z,3.78
2022-08-22T20:34:00.829Z,4.40
2022-08-22T20:36:35.954Z,3.45
2022-08-22T20:39:15.332Z,3.50
2022-08-22T20:41:57.466Z,3.78
2022-08-22T20:44:33.849Z,4.00
2022-08-22T20:47:21.237Z,3.78
2022-08-22T20:49:58.700Z,3.58
2022-08-22T20:52:37.348Z,3.75
2022-08-22T20:55:18.066Z,4.25
2022-08-22T20:57:54.905Z,3.40
2022-08-22T21:00:36.522Z,4.10
2022-08-22T21:03:11.050Z,3.95
2022-08-22T21:08:24.802Z,4.07
2022-08-22T21:11:23.700Z,3.88
2022-08-22T21:13:55.712Z,4.13
2022-08-22T21:16:31.365Z,3.80
2022-08-22T21:19:16.287Z,3.97
2022-08-22T21:21:47.932Z,4.93
2022-08-22T21:24:19.689Z,5.80
2022-08-22T21:27:00.108Z,4.10
2022-08-22T21:29:34.268Z,4.00
2022-08-22T21:32:22.890Z,5.40
2022-08-22T21:34:54.839Z,4.35
2022-08-22T21:37:44.279Z,5.25
2022-08-22T21:40:33.276Z,4.88
2022-08-22T21:43:05.588Z,4.72
2022-08-22T21:45:42.316Z,5.00
2022-08-22T21:48:51.345Z,4.72
2022-08-22T21:51:36.758Z,5.13
2022-08-22T21:54:40.854Z,4.68
2022-08-22T21:57:12.739Z,4.93
2022-08-22T21:59:59.049Z,4.90
2022-08-22T22:02:37.553Z,4.85
2022-08-22T22:05:13.093Z,5.03
2022-08-22T22:07:47.048Z,5.28
2022-08-22T22:10:23.207Z,4.72
2022-08-22T22:12:57.049Z,5.05
2022-08-22T22:15:34.640Z,5.32
2022-08-22T22:18:07.114Z,5.50
2022-08-22T22:20:39.369Z,4.90
2022-08-22T22:23:11.876Z,4.70
2022-08-22T22:25:45.545Z,5.72
2022-08-22T22:28:21.390Z,4.93
2022-08-22T22:30:53.459Z,5.57
2022-08-22T22:33:30.845Z,6.10
2022-08-22T22:36:43.247Z,5.50
2022-08-22T22:39:15.465Z,5.10
2022-08-22T22:41:47.159Z,5.28
2022-08-22T22:44:18.790Z,6.03
2022-08-22T22:47:04.085Z,5.30
2022-08-22T22:49:35.991Z,5.35
2022-08-22T22:52:07.613Z,5.57
2022-08-22T22:54:43.367Z,6.25
2022-08-22T22:57:25.296Z,5.32
2022-08-22T22:59:57.861Z,5.32
2022-08-22T23:02:29.544Z,4.95
2022-08-22T23:05:01.195Z,6.07
2022-08-22T23:07:33.751Z,4.97
2022-08-22T23:10:08.148Z,5.18
2022-08-22T23:12:40.328Z,5.68
2022-08-22T23:15:12.093Z,5.57
2022-08-22T23:17:45.160Z,6.45
2022-08-22T23:20:16.848Z,5.40
2022-08-22T23:22:48.604Z,5.70
2022-08-22T23:25:20.354Z,6.32
2022-08-22T23:27:52.549Z,4.50
2022-08-22T23:30:24.382Z,5.50
2022-08-22T23:32:56.113Z,5.97
2022-08-22T23:35:27.826Z,6.10
2022-08-22T23:38:00.743Z,6.28
2022-08-22T23:40:32.501Z,6.00
2022-08-22T23:43:04.326Z,7.13
2022-08-22T23:45:38.806Z,6.78
2022-08-22T23:50:41.900Z,7.18
2022-08-22T23:53:13.544Z,5.85
2022-08-22T23:55:47.709Z,6.05
2022-08-22T23:58:19.335Z,6.75
