createdAt,value
2022-09-15T00:01:11.478Z,21.33
2022-09-15T00:03:38.913Z,20.27
2022-09-15T00:06:05.981Z,19.92
2022-09-15T00:08:32.827Z,22.15
2022-09-15T00:11:10.096Z,19.52
2022-09-15T00:13:38.969Z,20.27
2022-09-15T00:16:06.637Z,18.58
2022-09-15T00:18:34.227Z,20.55
2022-09-15T00:21:05.408Z,18.63
2022-09-15T00:23:32.068Z,18.50
2022-09-15T00:25:58.920Z,18.02
2022-09-15T00:28:25.571Z,21.10
2022-09-15T00:30:54.345Z,18.60
2022-09-15T00:33:22.663Z,20.90
2022-09-15T00:35:51.479Z,21.42
2022-09-15T00:38:18.876Z,20.77
2022-09-15T00:40:48.303Z,20.00
2022-09-15T00:43:16.874Z,18.10
2022-09-15T00:45:43.556Z,18.67
2022-09-15T00:48:15.916Z,22.27
2022-09-15T00:50:46.726Z,19.15
2022-09-15T00:53:14.582Z,18.30
2022-09-15T00:55:45.707Z,22.10
2022-09-15T00:58:17.900Z,23.63
2022-09-15T01:00:51.399Z,22.35
2022-09-15T01:03:18.237Z,22.60
2022-09-15T01:05:51.454Z,20.15
2022-09-15T01:08:27.977Z,19.48
2022-09-15T01:10:54.603Z,22.23
2022-09-15T01:13:21.205Z,23.13
2022-09-15T01:18:59.072Z,24.20
2022-09-15T01:21:48.680Z,23.25
2022-09-15T01:24:33.692Z,23.85
2022-09-15T01:27:41.569Z,22.05
2022-09-15T01:30:13.256Z,21.73
2022-09-15T01:33:01.463Z,21.35
2022-09-15T01:35:42.448Z,21.80
2022-09-15T01:38:22.516Z,21.23
2022-09-15T01:41:15.616Z,18.40
2022-09-15T01:44:07.148Z,19.15
2022-09-15T01:46:39.390Z,19.40
2022-09-15T01:49:11.201Z,17.80
2022-09-15T01:51:39.883Z,17.75
2022-09-15T01:54:07.671Z,14.57
2022-09-15T01:56:37.005Z,13.80
2022-09-15T01:59:03.785Z,15.45
2022-09-15T02:01:49.749Z,16.60
2022-09-15T02:04:51.542Z,14.50
2022-09-15T02:07:20.591Z,13.75
2022-09-15T02:10:01.829Z,15.20
2022-09-15T02:12:57.668Z,14.52
2022-09-15T02:15:36.910Z,13.45
2022-09-15T02:18:08.495Z,14.43
2022-09-15T02:20:52.083Z,15.07
2022-09-15T02:23:28.727Z,14.40
2022-09-15T02:26:05.159Z,15.98
2022-09-15T02:28:35.759Z,16.13
2022-09-15T02:31:05.229Z,15.90
2022-09-15T02:33:37.109Z,13.43
2022-09-15T02:36:04.982Z,15.93
2022-09-15T02:38:37.045Z,14.10
2022-09-15T02:41:03.820Z,14.73
2022-09-15T02:43:31.105Z,14.95
2022-09-15T02:45:57.916Z,14.27
2022-09-15T02:48:25.405Z,15.25
2022-09-15T02:50:52.023Z,14.20
2022-09-15T02:53:18.601Z,13.95
2022-09-15T02:55:45.158Z,15.00
2022-09-15T02:58:11.712Z,15.30
2022-09-15T03:00:39.200Z,15.93
2022-09-15T03:03:05.766Z,14.60
2022-09-15T03:05:32.385Z,13.82
2022-09-15T03:07:58.973Z,13.38
2022-09-15T03:10:26.363Z,13.70
2022-09-15T03:12:54.509Z,13.30
2022-09-15T03:15:23.848Z,12.63
2022-09-15T03:17:51.111Z,11.73
2022-09-15T03:20:23.117Z,11.55
2022-09-15T03:22:50.136Z,9.93
2022-09-15T03:25:17.593Z,9.93
2022-09-15T03:27:44.400Z,9.07
2022-09-15T03:30:12.307Z,8.65
2022-09-15T03:32:38.881Z,7.97
2022-09-15T03:35:06.868Z,7.72
2022-09-15T03:37:34.002Z,7.20
2022-09-15T03:40:00.634Z,6.20
2022-09-15T03:42:27.235Z,5.60
2022-09-15T03:44:53.851Z,5.28
2022-09-15T03:47:20.437Z,5.05
2022-09-15T03:49:46.966Z,5.50
2022-09-15T03:52:13.893Z,4.72
2022-09-15T03:54:40.733Z,4.43
2022-09-15T03:57:07.287Z,4.13
2022-09-15T03:59:34.007Z,4.57
2022-09-15T04:02:00.638Z,4.05
2022-09-15T04:04:27.504Z,4.15
2022-09-15T04:06:54.059Z,4.20
2022-09-15T04:09:21.565Z,4.72
2022-09-15T04:11:48.178Z,4.03
2022-09-15T04:14:14.868Z,4.07
2022-09-15T04:16:41.538Z,4.20
2022-09-15T04:19:08.256Z,4.18
2022-09-15T04:21:34.811Z,3.65
2022-09-15T04:24:01.595Z,3.85
2022-09-15T04:26:33.082Z,3.78
2022-09-15T04:29:04.143Z,3.97
2022-09-15T04:31:32.212Z,3.75
2022-09-15T04:33:59.386Z,4.07
2022-09-15T04:36:28.370Z,4.03
2022-09-15T04:38:55.960Z,3.20
2022-09-15T04:41:23.187Z,3.60
2022-09-15T04:43:50.347Z,4.18
2022-09-15T04:46:18.472Z,3.85
2022-09-15T04:48:46.326Z,3.92
2022-09-15T04:51:19.294Z,4.28
2022-09-15T04:53:46.426Z,4.80
2022-09-15T04:56:18.607Z,4.30
2022-09-15T04:59:02.434Z,3.92
2022-09-15T05:01:32.499Z,4.40
2022-09-15T05:04:01.912Z,4.03
2022-09-15T05:06:28.570Z,3.95
2022-09-15T05:08:57.343Z,3.90
2022-09-15T05:11:25.563Z,3.40
2022-09-15T05:13:52.878Z,3.00
2022-09-15T05:16:22.274Z,3.10
2022-09-15T05:18:50.496Z,3.53
2022-09-15T05:21:19.198Z,3.55
2022-09-15T05:23:46.495Z,3.55
2022-09-15T05:26:15.851Z,3.40
2022-09-15T05:28:42.673Z,3.28
2022-09-15T05:31:11.438Z,3.63
2022-09-15T05:33:38.544Z,3.65
2022-09-15T05:36:07.316Z,3.75
2022-09-15T05:38:34.344Z,4.05
2022-09-15T05:41:10.331Z,3.58
2022-09-15T05:43:38.501Z,3.95
2022-09-15T05:46:06.845Z,3.45
2022-09-15T05:48:34.346Z,3.45
2022-09-15T05:51:01.364Z,3.67
2022-09-15T05:53:28.646Z,3.63
2022-09-15T05:55:56.647Z,3.50
2022-09-15T05:58:23.453Z,3.70
2022-09-15T06:00:50.119Z,3.40
2022-09-15T06:03:17.131Z,3.83
2022-09-15T06:05:43.890Z,13.80
2022-09-15T06:08:11.006Z,5.75
2022-09-15T06:10:37.544Z,4.50
2022-09-15T06:13:04.185Z,3.85
2022-09-15T06:15:31.568Z,3.78
2022-09-15T06:17:58.228Z,3.95
2022-09-15T06:20:25.578Z,3.60
2022-09-15T06:22:54.007Z,3.28
2022-09-15T06:25:30.655Z,4.32
2022-09-15T06:27:57.228Z,3.35
2022-09-15T06:30:23.760Z,3.70
2022-09-15T06:32:50.402Z,4.00
2022-09-15T06:35:17.355Z,3.78
2022-09-15T06:37:43.892Z,3.85
2022-09-15T06:40:10.971Z,3.50
2022-09-15T06:42:37.598Z,3.25
2022-09-15T06:45:04.535Z,3.97
2022-09-15T06:47:34.036Z,3.42
2022-09-15T06:50:01.263Z,3.83
2022-09-15T06:52:28.266Z,4.05
2022-09-15T06:54:54.960Z,3.70
2022-09-15T06:57:21.581Z,3.58
2022-09-15T06:59:48.126Z,4.15
2022-09-15T07:02:14.783Z,3.67
2022-09-15T07:04:41.412Z,3.05
2022-09-15T07:07:08.114Z,3.05
2022-09-15T07:09:34.652Z,4.22
2022-09-15T07:12:01.488Z,14.40
2022-09-15T07:14:29.931Z,4.90
2022-09-15T07:16:56.555Z,3.65
2022-09-15T07:19:23.396Z,3.22
2022-09-15T07:21:50.417Z,3.35
2022-09-15T07:24:17.015Z,3.13
2022-09-15T07:26:43.619Z,3.15
2022-09-15T07:29:10.174Z,3.60
2022-09-15T07:31:38.850Z,3.33
2022-09-15T07:34:07.018Z,3.42
2022-09-15T07:36:33.971Z,3.10
2022-09-15T07:39:00.525Z,3.20
2022-09-15T07:41:29.347Z,3.25
2022-09-15T07:43:58.343Z,3.13
2022-09-15T07:46:26.578Z,3.17
2022-09-15T07:48:57.542Z,3.60
2022-09-15T07:51:25.114Z,3.63
2022-09-15T07:53:52.926Z,2.78
2022-09-15T07:56:20.567Z,3.10
2022-09-15T07:58:48.201Z,2.83
2022-09-15T08:01:15.943Z,3.00
2022-09-15T08:03:46.301Z,3.17
2022-09-15T08:06:13.725Z,3.08
2022-09-15T08:08:41.052Z,3.10
2022-09-15T08:11:09.788Z,2.67
2022-09-15T08:13:37.072Z,2.50
2022-09-15T08:16:08.249Z,2.67
2022-09-15T08:18:35.617Z,3.22
2022-09-15T08:21:13.699Z,3.25
2022-09-15T08:23:41.118Z,2.80
2022-09-15T08:26:14.393Z,2.53
2022-09-15T08:28:42.313Z,3.10
2022-09-15T08:31:11.508Z,2.60
2022-09-15T08:33:43.137Z,2.80
2022-09-15T08:36:11.546Z,2.83
2022-09-15T08:38:44.141Z,3.05
2022-09-15T08:41:27.796Z,2.10
2022-09-15T08:44:22.474Z,2.58
2022-09-15T08:46:58.029Z,2.67
2022-09-15T08:49:51.117Z,2.53
2022-09-15T08:52:26.906Z,2.53
2022-09-15T08:54:58.125Z,2.42
2022-09-15T08:57:26.133Z,2.75
2022-09-15T08:59:57.185Z,2.50
2022-09-15T09:02:49.932Z,2.50
2022-09-15T09:05:39.779Z,2.55
2022-09-15T09:08:18.557Z,3.90
2022-09-15T09:11:02.193Z,3.50
2022-09-15T09:13:44.495Z,3.17
2022-09-15T09:16:39.926Z,2.80
2022-09-15T09:19:38.165Z,2.63
2022-09-15T09:22:23.189Z,2.88
2022-09-15T09:24:56.661Z,2.92
2022-09-15T09:27:29.986Z,3.10
2022-09-15T09:30:14.265Z,2.47
2022-09-15T09:33:10.714Z,2.85
2022-09-15T09:35:43.471Z,2.72
2022-09-15T09:38:11.130Z,3.17
2022-09-15T09:40:41.488Z,2.95
2022-09-15T09:43:08.936Z,3.03
2022-09-15T09:45:35.641Z,3.15
2022-09-15T09:48:10.066Z,2.80
2022-09-15T09:50:39.610Z,3.05
2022-09-15T09:53:28.586Z,2.95
2022-09-15T09:56:14.613Z,3.30
2022-09-15T09:58:41.287Z,3.38
2022-09-15T10:01:14.402Z,3.55
2022-09-15T10:03:43.294Z,3.00
2022-09-15T10:06:15.241Z,2.80
2022-09-15T10:09:05.790Z,2.90
2022-09-15T10:11:52.819Z,2.20
2022-09-15T10:14:41.362Z,2.30
2022-09-15T10:17:20.262Z,9.80
2022-09-15T10:19:54.206Z,5.10
2022-09-15T10:22:35.675Z,3.47
2022-09-15T10:25:35.692Z,3.50
2022-09-15T10:28:14.799Z,2.40
2022-09-15T10:30:57.751Z,2.20
2022-09-15T10:33:30.745Z,2.28
2022-09-15T10:36:03.712Z,2.65
2022-09-15T10:38:38.954Z,2.83
2022-09-15T10:41:28.508Z,2.63
2022-09-15T10:44:04.477Z,2.47
2022-09-15T10:46:44.136Z,2.30
2022-09-15T10:49:29.539Z,2.25
2022-09-15T10:52:02.164Z,2.17
2022-09-15T10:54:47.958Z,2.50
2022-09-15T10:57:53.446Z,2.33
2022-09-15T11:00:25.807Z,2.67
2022-09-15T11:03:10.965Z,2.28
2022-09-15T11:05:58.631Z,2.22
2022-09-15T11:08:34.128Z,2.40
2022-09-15T11:11:34.412Z,10.00
2022-09-15T11:14:25.055Z,10.52
2022-09-15T11:17:19.450Z,3.00
2022-09-15T11:20:10.411Z,2.25
2022-09-15T11:22:56.902Z,2.60
2022-09-15T11:25:29.216Z,2.90
2022-09-15T11:28:02.460Z,2.47
2022-09-15T11:30:39.394Z,2.00
2022-09-15T11:33:33.101Z,2.28
2022-09-15T11:36:18.115Z,2.38
2022-09-15T11:38:59.697Z,2.05
2022-09-15T11:41:31.183Z,2.20
2022-09-15T11:44:33.181Z,1.90
2022-09-15T11:47:21.743Z,2.05
2022-09-15T11:50:02.113Z,1.70
2022-09-15T11:53:09.714Z,1.73
2022-09-15T11:55:45.311Z,2.10
2022-09-15T11:58:33.730Z,2.08
2022-09-15T12:01:15.695Z,2.00
2022-09-15T12:03:50.659Z,1.85
2022-09-15T12:06:44.791Z,1.30
2022-09-15T12:09:15.905Z,2.10
2022-09-15T12:11:48.590Z,1.98
2022-09-15T12:14:38.655Z,1.67
2022-09-15T12:17:07.997Z,1.40
2022-09-15T12:19:40.956Z,1.60
2022-09-15T12:22:25.787Z,1.83
2022-09-15T12:25:02.402Z,1.60
2022-09-15T12:27:29.677Z,1.60
2022-09-15T12:30:00.027Z,1.75
2022-09-15T12:32:29.045Z,1.88
2022-09-15T12:35:10.109Z,1.80
2022-09-15T12:37:53.129Z,2.00
2022-09-15T12:40:40.437Z,1.60
2022-09-15T12:43:13.400Z,1.75
2022-09-15T12:45:43.033Z,1.65
2022-09-15T12:48:15.813Z,2.10
2022-09-15T12:50:44.481Z,1.75
2022-09-15T12:53:26.715Z,1.80
2022-09-15T12:55:56.244Z,1.70
2022-09-15T12:58:30.440Z,2.40
2022-09-15T13:01:22.366Z,2.35
2022-09-15T13:03:49.454Z,16.92
2022-09-15T13:06:34.248Z,3.30
2022-09-15T13:11:34.744Z,2.00
2022-09-15T13:14:04.604Z,1.77
2022-09-15T13:16:34.617Z,2.30
2022-09-15T13:19:11.999Z,2.53
2022-09-15T13:21:43.825Z,2.10
2022-09-15T13:24:21.495Z,2.42
2022-09-15T13:26:54.648Z,2.10
2022-09-15T13:29:23.103Z,2.08
2022-09-15T13:32:07.859Z,2.20
2022-09-15T13:35:04.906Z,2.30
2022-09-15T13:43:54.680Z,1.98
2022-09-15T13:46:59.138Z,1.80
2022-09-15T13:49:43.675Z,1.58
2022-09-15T13:52:32.243Z,1.67
2022-09-15T13:55:20.920Z,1.10
2022-09-15T14:00:56.517Z,1.48
2022-09-15T14:03:56.710Z,1.17
2022-09-15T14:06:27.425Z,1.10
2022-09-15T14:08:57.897Z,1.98
2022-09-15T14:11:32.662Z,1.35
2022-09-15T14:14:00.924Z,1.00
2022-09-15T14:16:27.955Z,1.10
2022-09-15T14:18:57.752Z,0.98
2022-09-15T14:21:30.307Z,1.05
2022-09-15T14:24:02.590Z,0.90
2022-09-15T14:26:30.652Z,1.00
2022-09-15T14:29:00.985Z,1.33
2022-09-15T14:31:39.179Z,1.13
2022-09-15T14:34:08.628Z,1.70
2022-09-15T14:36:35.370Z,0.90
2022-09-15T14:39:16.963Z,1.20
2022-09-15T14:41:44.280Z,1.00
2022-09-15T14:47:28.372Z,1.02
2022-09-15T14:50:18.476Z,0.90
2022-09-15T14:53:05.372Z,0.90
2022-09-15T14:55:54.708Z,0.90
2022-09-15T14:58:23.948Z,0.80
2022-09-15T15:01:05.329Z,0.90
2022-09-15T15:03:35.207Z,0.93
2022-09-15T15:06:30.778Z,1.20
2022-09-15T15:09:21.430Z,0.93
2022-09-15T15:11:55.174Z,0.93
2022-09-15T15:17:08.271Z,1.02
2022-09-15T15:19:38.690Z,2.05
2022-09-15T15:22:08.467Z,2.25
2022-09-15T15:24:41.003Z,1.17
2022-09-15T15:27:39.734Z,1.70
2022-09-15T15:30:36.979Z,1.00
2022-09-15T15:33:32.119Z,1.60
2022-09-15T15:36:21.799Z,1.70
2022-09-15T15:38:53.642Z,1.50
2022-09-15T15:41:35.545Z,1.40
2022-09-15T15:44:15.604Z,1.75
2022-09-15T15:46:51.382Z,1.45
2022-09-15T15:49:19.244Z,1.20
2022-09-15T15:51:45.869Z,1.17
2022-09-15T15:54:12.838Z,1.27
2022-09-15T15:56:39.429Z,1.50
2022-09-15T15:59:06.421Z,1.25
2022-09-15T16:01:33.606Z,1.10
2022-09-15T16:04:00.481Z,1.20
2022-09-15T16:06:27.162Z,1.27
2022-09-15T16:08:55.647Z,1.50
2022-09-15T16:11:22.143Z,1.30
2022-09-15T16:13:48.687Z,1.27
2022-09-15T16:16:17.674Z,0.90
2022-09-15T16:18:44.470Z,1.70
2022-09-15T16:21:37.006Z,1.20
2022-09-15T16:24:04.869Z,1.30
2022-09-15T16:26:31.486Z,1.50
2022-09-15T16:28:58.515Z,1.70
2022-09-15T16:31:25.106Z,1.58
2022-09-15T16:33:51.678Z,1.90
2022-09-15T16:36:18.630Z,1.58
2022-09-15T16:38:45.407Z,1.40
2022-09-15T16:41:17.890Z,1.58
2022-09-15T16:43:45.525Z,1.55
2022-09-15T16:46:13.665Z,1.60
2022-09-15T16:48:42.883Z,2.97
2022-09-15T16:51:31.590Z,2.92
2022-09-15T16:53:58.754Z,2.08
2022-09-15T16:56:25.891Z,1.77
2022-09-15T16:58:58.788Z,1.50
2022-09-15T17:01:26.524Z,1.70
2022-09-15T17:03:53.094Z,1.25
2022-09-15T17:06:21.019Z,1.58
2022-09-15T17:08:47.619Z,1.55
2022-09-15T17:11:17.047Z,1.58
2022-09-15T17:13:44.395Z,1.58
2022-09-15T17:16:13.475Z,1.45
2022-09-15T17:18:40.070Z,1.58
2022-09-15T17:21:07.381Z,1.40
2022-09-15T17:23:39.501Z,1.30
2022-09-15T17:26:10.959Z,1.63
2022-09-15T17:28:38.338Z,1.92
2022-09-15T17:31:17.104Z,1.60
2022-09-15T17:33:44.424Z,1.80
2022-09-15T17:36:11.919Z,1.80
2022-09-15T17:38:41.126Z,1.75
2022-09-15T17:41:14.747Z,1.90
2022-09-15T17:43:41.371Z,1.67
2022-09-15T17:46:08.970Z,1.80
2022-09-15T17:48:37.249Z,1.80
2022-09-15T17:51:03.911Z,20.25
2022-09-15T17:53:30.992Z,8.25
2022-09-15T17:55:57.574Z,3.55
2022-09-15T17:58:26.763Z,2.40
2022-09-15T18:00:54.155Z,2.40
2022-09-15T18:03:36.630Z,2.30
2022-09-15T18:06:06.986Z,2.38
2022-09-15T18:08:35.887Z,2.10
2022-09-15T18:11:05.076Z,2.20
2022-09-15T18:13:31.715Z,2.20
2022-09-15T18:16:04.042Z,2.40
2022-09-15T18:18:30.634Z,2.30
2022-09-15T18:20:58.487Z,2.67
2022-09-15T18:23:29.422Z,2.25
2022-09-15T18:25:56.105Z,2.47
2022-09-15T18:28:22.689Z,2.17
2022-09-15T18:30:50.580Z,2.63
2022-09-15T18:33:19.432Z,2.40
2022-09-15T18:35:46.833Z,2.35
2022-09-15T18:38:13.738Z,2.55
2022-09-15T18:40:49.009Z,2.35
2022-09-15T18:43:16.703Z,2.70
2022-09-15T18:45:43.293Z,2.22
2022-09-15T18:48:12.777Z,2.30
2022-09-15T18:50:40.662Z,2.42
2022-09-15T18:53:07.782Z,2.70
2022-09-15T18:55:34.376Z,2.30
2022-09-15T18:58:01.427Z,2.97
2022-09-15T19:00:28.950Z,2.85
2022-09-15T19:02:58.405Z,2.53
2022-09-15T19:05:26.795Z,2.25
2022-09-15T19:07:53.797Z,2.63
2022-09-15T19:10:20.526Z,2.63
2022-09-15T19:12:47.192Z,2.65
2022-09-15T19:15:14.778Z,2.28
2022-09-15T19:17:42.824Z,2.70
2022-09-15T19:20:11.858Z,2.25
2022-09-15T19:22:38.444Z,2.58
2022-09-15T19:25:06.556Z,2.88
2022-09-15T19:27:33.726Z,2.78
2022-09-15T19:30:00.629Z,2.58
2022-09-15T19:32:27.571Z,2.55
2022-09-15T19:34:54.136Z,2.58
2022-09-15T19:37:22.076Z,2.63
2022-09-15T19:39:51.546Z,3.03
2022-09-15T19:42:18.157Z,2.55
2022-09-15T19:44:44.801Z,2.78
2022-09-15T19:47:11.601Z,2.90
2022-09-15T19:49:38.574Z,3.03
2022-09-15T19:52:06.441Z,3.15
2022-09-15T19:54:34.541Z,3.22
2022-09-15T19:57:01.511Z,2.70
2022-09-15T19:59:31.231Z,3.38
2022-09-15T20:01:59.812Z,2.90
2022-09-15T20:07:12.538Z,2.78
2022-09-15T20:09:39.434Z,4.30
2022-09-15T20:12:06.175Z,3.30
2022-09-15T20:14:32.752Z,3.05
2022-09-15T20:17:01.208Z,3.17
2022-09-15T20:19:28.635Z,3.33
2022-09-15T20:21:55.212Z,3.17
2022-09-15T20:24:22.890Z,3.58
2022-09-15T20:26:49.742Z,3.25
2022-09-15T20:29:16.380Z,3.55
2022-09-15T20:31:42.896Z,3.83
2022-09-15T20:34:09.427Z,4.07
2022-09-15T20:36:38.900Z,4.45
2022-09-15T20:39:10.452Z,4.30
2022-09-15T20:41:37.151Z,4.55
2022-09-15T20:44:05.339Z,4.35
2022-09-15T20:46:31.930Z,4.55
2022-09-15T20:48:58.485Z,4.50
2022-09-15T20:51:28.013Z,4.38
2022-09-15T20:53:56.153Z,4.38
2022-09-15T20:56:25.626Z,4.22
2022-09-15T20:58:53.689Z,4.47
2022-09-15T21:01:22.896Z,4.22
2022-09-15T21:03:49.931Z,4.60
2022-09-15T21:06:22.650Z,4.50
2022-09-15T21:08:50.072Z,4.72
2022-09-15T21:11:19.378Z,4.18
2022-09-15T21:13:47.232Z,5.15
2022-09-15T21:16:16.247Z,5.20
2022-09-15T21:18:44.474Z,4.63
2022-09-15T21:21:14.689Z,4.90
2022-09-15T21:23:46.756Z,5.22
2022-09-15T21:26:16.240Z,5.80
2022-09-15T21:28:45.739Z,5.05
2022-09-15T21:31:15.198Z,6.07
2022-09-15T21:33:43.148Z,5.70
2022-09-15T21:36:12.911Z,5.20
2022-09-15T21:38:41.704Z,6.13
2022-09-15T21:41:13.908Z,5.30
2022-09-15T21:43:42.296Z,5.68
2022-09-15T21:46:14.681Z,4.65
2022-09-15T21:48:41.424Z,5.40
2022-09-15T21:51:10.494Z,5.32
2022-09-15T21:53:37.937Z,4.60
2022-09-15T21:56:06.538Z,5.63
2022-09-15T21:58:37.926Z,4.78
2022-09-15T22:01:19.850Z,5.22
2022-09-15T22:03:52.287Z,5.43
2022-09-15T22:06:21.514Z,5.63
2022-09-15T22:08:48.441Z,5.22
2022-09-15T22:11:15.095Z,5.45
2022-09-15T22:13:43.776Z,5.30
2022-09-15T22:16:19.297Z,4.85
2022-09-15T22:18:46.334Z,4.88
2022-09-15T22:21:15.616Z,5.65
2022-09-15T22:23:43.280Z,5.20
2022-09-15T22:26:12.904Z,5.10
2022-09-15T22:28:39.750Z,5.50
2022-09-15T22:31:09.221Z,5.55
2022-09-15T22:33:35.937Z,5.43
2022-09-15T22:36:03.675Z,4.72
2022-09-15T22:38:30.452Z,5.32
2022-09-15T22:41:03.414Z,5.55
2022-09-15T22:43:29.949Z,6.20
2022-09-15T22:45:56.566Z,5.07
2022-09-15T22:48:23.137Z,5.18
2022-09-15T22:50:49.665Z,4.97
2022-09-15T22:53:16.281Z,6.35
2022-09-15T22:55:42.914Z,5.43
2022-09-15T22:58:09.513Z,5.65
2022-09-15T23:00:39.247Z,5.35
2022-09-15T23:03:06.663Z,5.22
2022-09-15T23:05:34.225Z,5.30
2022-09-15T23:08:00.869Z,5.72
2022-09-15T23:10:28.220Z,5.65
2022-09-15T23:12:54.818Z,5.72
2022-09-15T23:15:21.457Z,5.80
2022-09-15T23:17:48.082Z,5.82
2022-09-15T23:20:14.779Z,5.78
2022-09-15T23:22:41.297Z,6.25
2022-09-15T23:25:08.330Z,6.00
2022-09-15T23:27:34.945Z,6.75
2022-09-15T23:30:01.547Z,6.43
2022-09-15T23:32:28.156Z,6.03
2022-09-15T23:34:54.830Z,6.32
2022-09-15T23:37:21.336Z,6.90
2022-09-15T23:39:47.924Z,6.70
2022-09-15T23:42:18.621Z,6.45
2022-09-15T23:44:45.491Z,7.15
2022-09-15T23:47:12.065Z,5.93
2022-09-15T23:49:38.598Z,5.95
2022-09-15T23:52:05.124Z,5.90
2022-09-15T23:54:31.709Z,5.47
2022-09-15T23:56:58.234Z,6.78
2022-09-15T23:59:25.080Z,7.18
