createdAt,value
2018-07-04T00:00:42.225Z,99.30
2018-07-04T00:03:21.940Z,99.50
2018-07-04T00:06:01.630Z,99.60
2018-07-04T00:08:41.430Z,99.70
2018-07-04T00:11:21.101Z,99.90
2018-07-04T00:15:04.009Z,99.90
2018-07-04T00:17:43.785Z,99.90
2018-07-04T00:20:29.797Z,99.90
2018-07-04T00:23:10.015Z,99.90
2018-07-04T00:25:49.766Z,99.90
2018-07-04T00:28:29.474Z,99.90
2018-07-04T00:31:09.145Z,99.90
2018-07-04T00:33:48.782Z,99.90
2018-07-04T00:36:28.546Z,99.90
2018-07-04T00:39:08.373Z,99.90
2018-07-04T00:41:49.394Z,99.90
2018-07-04T00:44:29.934Z,99.90
2018-07-04T00:47:09.456Z,99.90
2018-07-04T00:49:49.280Z,99.90
2018-07-04T00:52:29.109Z,99.90
2018-07-04T00:55:08.770Z,99.90
2018-07-04T00:57:48.447Z,99.90
2018-07-04T01:03:01.996Z,99.90
2018-07-04T01:05:41.521Z,99.90
2018-07-04T01:08:21.206Z,99.90
2018-07-04T01:11:00.818Z,99.90
2018-07-04T01:13:40.606Z,99.90
2018-07-04T01:16:20.272Z,99.90
2018-07-04T01:19:00.026Z,99.90
2018-07-04T01:21:39.572Z,99.90
2018-07-04T01:24:19.370Z,99.90
2018-07-04T01:26:59.010Z,99.90
2018-07-04T01:29:38.720Z,99.90
2018-07-04T01:32:18.389Z,99.90
2018-07-04T01:34:57.984Z,99.90
2018-07-04T01:37:37.741Z,99.90
2018-07-04T01:40:17.407Z,99.90
2018-07-04T01:42:57.139Z,99.90
2018-07-04T01:45:36.668Z,99.90
2018-07-04T01:48:16.338Z,99.90
2018-07-04T01:50:55.990Z,99.90
2018-07-04T01:53:35.520Z,99.90
2018-07-04T01:58:48.665Z,99.90
2018-07-04T02:01:28.244Z,99.90
2018-07-04T02:04:07.796Z,99.90
2018-07-04T02:06:47.325Z,99.90
2018-07-04T02:09:27.108Z,99.90
2018-07-04T02:12:06.764Z,99.90
2018-07-04T02:14:46.418Z,99.90
2018-07-04T02:17:26.081Z,99.90
2018-07-04T02:20:05.920Z,99.90
2018-07-04T02:22:45.441Z,99.90
2018-07-04T02:25:25.116Z,99.90
2018-07-04T02:28:04.834Z,99.90
2018-07-04T02:30:44.456Z,99.90
2018-07-04T02:33:24.092Z,99.90
2018-07-04T02:36:03.763Z,99.90
2018-07-04T02:38:43.376Z,99.90
2018-07-04T02:41:23.076Z,99.90
2018-07-04T02:44:02.769Z,99.90
2018-07-04T02:46:42.478Z,99.90
2018-07-04T02:49:22.400Z,99.90
2018-07-04T02:52:02.070Z,99.90
2018-07-04T02:54:41.844Z,99.90
2018-07-04T02:57:21.531Z,99.90
2018-07-04T03:00:01.123Z,99.90
2018-07-04T03:02:40.773Z,99.90
2018-07-04T03:05:20.426Z,99.90
2018-07-04T03:07:59.972Z,99.90
2018-07-04T03:10:39.708Z,99.90
2018-07-04T03:13:19.475Z,99.90
2018-07-04T03:15:59.392Z,99.90
2018-07-04T03:18:39.110Z,99.90
2018-07-04T03:21:18.647Z,99.90
2018-07-04T03:23:58.380Z,99.90
2018-07-04T03:26:38.059Z,99.90
2018-07-04T03:29:17.778Z,99.90
2018-07-04T03:31:57.374Z,99.90
2018-07-04T03:34:37.094Z,99.90
2018-07-04T03:37:16.713Z,99.90
2018-07-04T03:39:56.517Z,99.90
2018-07-04T03:42:36.268Z,99.90
2018-07-04T03:45:15.926Z,99.90
2018-07-04T03:47:55.565Z,99.90
2018-07-04T03:50:35.164Z,99.90
2018-07-04T03:53:14.852Z,99.90
2018-07-04T03:55:54.408Z,99.90
2018-07-04T03:58:34.202Z,99.90
2018-07-04T04:01:13.846Z,99.90
2018-07-04T04:03:53.473Z,99.90
2018-07-04T04:06:33.092Z,99.90
2018-07-04T04:09:12.634Z,99.90
2018-07-04T04:11:52.396Z,99.90
2018-07-04T04:14:32.039Z,99.90
2018-07-04T04:17:11.557Z,99.90
2018-07-04T04:19:51.186Z,99.90
2018-07-04T04:22:30.961Z,99.90
2018-07-04T04:25:10.596Z,99.90
2018-07-04T04:27:50.346Z,99.90
2018-07-04T04:30:30.019Z,99.90
2018-07-04T04:33:09.620Z,99.90
2018-07-04T04:35:49.272Z,99.90
2018-07-04T04:38:28.952Z,99.90
2018-07-04T04:41:08.668Z,99.90
2018-07-04T04:43:48.456Z,99.90
2018-07-04T04:46:28.055Z,99.90
2018-07-04T04:49:07.766Z,99.90
2018-07-04T04:51:47.566Z,99.90
2018-07-04T04:54:27.495Z,99.90
2018-07-04T04:57:07.400Z,99.90
2018-07-04T04:59:47.214Z,99.90
2018-07-04T05:02:26.995Z,99.60
2018-07-04T05:05:06.838Z,98.90
2018-07-04T05:07:46.638Z,98.20
2018-07-04T05:10:26.294Z,97.10
2018-07-04T05:13:05.993Z,96.60
2018-07-04T05:15:45.592Z,96.30
2018-07-04T05:18:25.299Z,96.70
2018-07-04T05:21:05.104Z,94.70
2018-07-04T05:23:44.790Z,94.60
2018-07-04T05:26:24.471Z,93.70
2018-07-04T05:29:04.279Z,93.80
2018-07-04T05:31:43.980Z,91.00
2018-07-04T05:34:23.643Z,89.80
2018-07-04T05:37:03.267Z,90.20
2018-07-04T05:39:44.809Z,88.60
2018-07-04T05:42:24.514Z,88.60
2018-07-04T05:45:04.098Z,84.50
2018-07-04T05:47:43.863Z,78.60
2018-07-04T05:50:23.472Z,76.90
2018-07-04T05:53:03.410Z,74.40
2018-07-04T05:55:43.088Z,77.50
2018-07-04T05:58:22.789Z,67.80
2018-07-04T06:01:02.416Z,65.10
2018-07-04T06:03:42.089Z,59.30
2018-07-04T06:06:21.820Z,56.50
2018-07-04T06:09:01.604Z,57.50
2018-07-04T06:11:41.182Z,53.60
2018-07-04T06:14:20.856Z,55.50
2018-07-04T06:17:00.719Z,54.60
2018-07-04T06:19:40.428Z,52.00
2018-07-04T06:22:20.117Z,51.40
2018-07-04T06:24:59.709Z,51.90
2018-07-04T06:27:39.427Z,51.20
2018-07-04T06:30:18.928Z,49.60
2018-07-04T06:32:58.572Z,49.00
2018-07-04T06:35:38.211Z,47.10
2018-07-04T06:38:05.501Z,45.20
2018-07-04T06:40:32.810Z,42.90
2018-07-04T06:43:00.116Z,41.90
2018-07-04T06:45:27.412Z,44.70
2018-07-04T06:47:54.692Z,39.50
2018-07-04T06:50:22.023Z,41.20
2018-07-04T06:52:49.323Z,37.50
2018-07-04T06:55:16.635Z,38.60
2018-07-04T06:57:43.958Z,37.90
2018-07-04T07:00:11.384Z,35.90
2018-07-04T07:02:38.800Z,37.60
2018-07-04T07:05:18.360Z,35.90
2018-07-04T07:07:58.111Z,38.00
2018-07-04T07:10:37.954Z,36.10
2018-07-04T07:13:17.619Z,34.50
2018-07-04T07:15:57.287Z,32.50
2018-07-04T07:18:36.919Z,33.20
2018-07-04T07:21:16.441Z,34.70
2018-07-04T07:23:56.052Z,33.10
2018-07-04T07:26:35.748Z,31.90
2018-07-04T07:29:15.497Z,30.40
2018-07-04T07:31:55.383Z,32.50
2018-07-04T07:34:35.060Z,31.50
2018-07-04T07:37:14.806Z,31.10
2018-07-04T07:39:54.479Z,31.90
2018-07-04T07:42:34.178Z,29.00
2018-07-04T07:45:13.722Z,30.20
2018-07-04T07:47:53.425Z,28.80
2018-07-04T07:50:33.068Z,29.10
2018-07-04T07:53:12.707Z,32.10
2018-07-04T07:55:52.328Z,29.70
2018-07-04T07:58:32.007Z,30.60
2018-07-04T08:01:11.814Z,29.40
2018-07-04T08:03:51.550Z,29.70
2018-07-04T08:06:31.030Z,30.30
2018-07-04T08:09:10.583Z,28.00
2018-07-04T08:11:50.257Z,27.40
2018-07-04T08:14:29.980Z,27.40
2018-07-04T08:17:09.621Z,26.90
2018-07-04T08:19:49.350Z,28.10
2018-07-04T08:22:28.874Z,27.90
2018-07-04T08:25:09.014Z,26.40
2018-07-04T08:27:48.791Z,25.40
2018-07-04T08:30:28.696Z,25.90
2018-07-04T08:33:08.477Z,25.50
2018-07-04T08:35:48.175Z,26.50
2018-07-04T08:38:27.887Z,25.20
2018-07-04T08:41:07.938Z,25.80
2018-07-04T08:43:47.683Z,25.00
2018-07-04T08:46:27.539Z,25.10
2018-07-04T08:49:07.302Z,24.10
2018-07-04T08:51:47.091Z,26.20
2018-07-04T08:54:26.796Z,24.80
2018-07-04T08:57:06.491Z,24.10
2018-07-04T08:59:46.239Z,26.00
2018-07-04T09:02:25.893Z,24.70
2018-07-04T09:07:39.494Z,24.30
2018-07-04T09:10:19.265Z,26.30
2018-07-04T09:12:59.054Z,26.60
2018-07-04T09:15:38.811Z,27.00
2018-07-04T09:18:18.545Z,25.70
2018-07-04T09:20:58.151Z,25.20
2018-07-04T09:23:37.795Z,26.20
2018-07-04T09:26:17.490Z,26.00
2018-07-04T09:28:57.266Z,25.40
2018-07-04T09:31:37.146Z,26.10
2018-07-04T09:34:16.910Z,29.40
2018-07-04T09:36:56.692Z,28.40
2018-07-04T09:39:36.520Z,28.10
2018-07-04T09:42:16.300Z,28.90
2018-07-04T09:44:56.213Z,30.00
2018-07-04T09:47:35.939Z,29.30
2018-07-04T09:50:15.726Z,29.90
2018-07-04T09:52:55.527Z,29.20
2018-07-04T09:55:35.289Z,30.40
2018-07-04T09:58:15.002Z,32.10
2018-07-04T10:01:00.181Z,30.50
2018-07-04T10:03:40.260Z,29.80
2018-07-04T10:06:20.055Z,32.60
2018-07-04T10:08:59.975Z,30.90
2018-07-04T10:11:39.749Z,31.60
2018-07-04T10:14:19.434Z,30.90
2018-07-04T10:16:59.224Z,31.10
2018-07-04T10:19:40.031Z,30.90
2018-07-04T10:22:19.961Z,30.70
2018-07-04T10:24:59.596Z,31.50
2018-07-04T10:27:39.294Z,31.80
2018-07-04T10:30:18.930Z,31.30
2018-07-04T10:32:58.995Z,33.10
2018-07-04T10:35:38.899Z,31.70
2018-07-04T10:38:18.865Z,32.00
2018-07-04T10:40:58.585Z,30.30
2018-07-04T10:43:38.301Z,32.30
2018-07-04T10:46:18.146Z,32.50
2018-07-04T10:48:57.790Z,33.80
2018-07-04T10:51:37.696Z,33.30
2018-07-04T10:54:17.247Z,33.90
2018-07-04T10:56:56.959Z,31.70
2018-07-04T10:59:36.708Z,30.10
2018-07-04T11:04:50.150Z,32.90
2018-07-04T11:07:29.804Z,31.20
2018-07-04T11:10:09.492Z,31.40
2018-07-04T11:12:49.156Z,32.00
2018-07-04T11:15:28.857Z,33.40
2018-07-04T11:18:08.810Z,30.90
2018-07-04T11:20:48.718Z,31.10
2018-07-04T11:23:28.556Z,32.40
2018-07-04T11:26:08.301Z,31.60
2018-07-04T11:28:48.101Z,32.30
2018-07-04T11:31:27.946Z,31.60
2018-07-04T11:34:07.864Z,32.60
2018-07-04T11:36:47.696Z,31.70
2018-07-04T11:39:27.402Z,30.30
2018-07-04T11:42:07.150Z,32.80
2018-07-04T11:44:47.044Z,30.40
2018-07-04T11:47:14.531Z,33.90
2018-07-04T11:49:42.165Z,31.10
2018-07-04T11:52:09.514Z,31.40
2018-07-04T11:54:36.823Z,32.60
2018-07-04T11:57:04.264Z,31.40
2018-07-04T11:59:31.582Z,32.60
2018-07-04T12:01:59.267Z,32.00
2018-07-04T12:04:39.516Z,32.00
2018-07-04T12:07:09.058Z,32.50
2018-07-04T12:09:37.772Z,32.30
2018-07-04T12:12:05.145Z,32.30
2018-07-04T12:14:32.820Z,31.40
2018-07-04T12:17:00.492Z,32.90
2018-07-04T12:19:28.029Z,32.50
2018-07-04T12:21:55.339Z,32.30
2018-07-04T12:24:22.660Z,32.20
2018-07-04T12:26:50.001Z,32.90
2018-07-04T12:29:17.301Z,33.70
2018-07-04T12:31:45.030Z,34.10
2018-07-04T12:34:12.389Z,34.20
2018-07-04T12:36:40.490Z,33.60
2018-07-04T12:39:07.918Z,34.40
2018-07-04T12:41:35.256Z,33.50
2018-07-04T12:44:02.578Z,34.60
2018-07-04T12:46:30.144Z,34.10
2018-07-04T12:51:30.313Z,33.80
2018-07-04T12:54:03.215Z,33.40
2018-07-04T12:56:43.021Z,32.30
2018-07-04T12:59:22.776Z,34.10
2018-07-04T13:02:03.619Z,34.00
2018-07-04T13:04:44.161Z,33.20
2018-07-04T13:07:24.794Z,33.60
2018-07-04T13:10:04.689Z,34.20
2018-07-04T13:12:44.380Z,32.50
2018-07-04T13:15:24.322Z,33.50
2018-07-04T13:18:04.132Z,32.00
2018-07-04T13:20:43.845Z,32.20
2018-07-04T13:23:23.619Z,32.40
2018-07-04T13:26:03.283Z,34.70
2018-07-04T13:28:42.931Z,32.30
2018-07-04T13:31:22.602Z,34.10
2018-07-04T13:34:02.504Z,32.50
2018-07-04T13:36:42.107Z,33.30
2018-07-04T13:39:21.705Z,33.60
2018-07-04T13:42:01.493Z,33.80
2018-07-04T13:44:41.248Z,33.60
2018-07-04T13:47:20.978Z,33.60
2018-07-04T13:50:00.673Z,34.50
2018-07-04T13:52:40.503Z,33.50
2018-07-04T13:55:20.667Z,35.00
2018-07-04T13:58:00.555Z,34.00
2018-07-04T14:00:40.490Z,34.40
2018-07-04T14:03:20.263Z,33.50
2018-07-04T14:05:59.897Z,33.30
2018-07-04T14:08:39.597Z,33.20
2018-07-04T14:13:53.398Z,33.60
2018-07-04T14:16:33.640Z,35.40
2018-07-04T14:19:13.460Z,33.00
2018-07-04T14:21:53.202Z,33.50
2018-07-04T14:24:32.932Z,33.60
2018-07-04T14:27:12.670Z,33.50
2018-07-04T14:29:52.360Z,33.90
2018-07-04T14:32:32.074Z,34.40
2018-07-04T14:35:11.742Z,34.10
2018-07-04T14:37:51.409Z,35.60
2018-07-04T14:40:31.117Z,35.00
2018-07-04T14:43:10.800Z,34.00
2018-07-04T14:45:50.430Z,35.10
2018-07-04T14:48:30.244Z,37.30
2018-07-04T14:51:09.975Z,34.20
2018-07-04T14:53:49.568Z,34.50
2018-07-04T14:56:29.211Z,34.40
2018-07-04T14:59:09.009Z,35.70
2018-07-04T15:01:48.708Z,36.00
2018-07-04T15:04:28.425Z,36.90
2018-07-04T15:07:07.973Z,36.40
2018-07-04T15:09:47.541Z,37.70
2018-07-04T15:12:27.346Z,37.30
2018-07-04T15:15:07.101Z,36.00
2018-07-04T15:17:46.638Z,35.60
2018-07-04T15:20:26.253Z,35.60
2018-07-04T15:23:05.941Z,38.30
2018-07-04T15:25:45.721Z,37.20
2018-07-04T15:28:25.371Z,37.30
2018-07-04T15:31:05.053Z,35.00
2018-07-04T15:33:44.765Z,36.80
2018-07-04T15:36:24.560Z,37.40
2018-07-04T15:39:04.985Z,37.10
2018-07-04T15:41:44.675Z,36.10
2018-07-04T15:44:24.416Z,36.10
2018-07-04T15:47:04.017Z,35.20
2018-07-04T15:49:47.786Z,36.50
2018-07-04T15:52:27.471Z,36.40
2018-07-04T15:55:07.090Z,36.50
2018-07-04T15:57:46.773Z,37.00
2018-07-04T16:00:26.675Z,36.70
2018-07-04T16:03:06.843Z,37.10
2018-07-04T16:08:20.544Z,39.00
2018-07-04T16:11:00.436Z,36.80
2018-07-04T16:13:40.054Z,39.20
2018-07-04T16:16:19.658Z,38.10
2018-07-04T16:18:59.211Z,39.00
2018-07-04T16:21:38.938Z,39.00
2018-07-04T16:24:18.756Z,38.70
2018-07-04T16:26:58.625Z,40.10
2018-07-04T16:29:38.308Z,39.80
2018-07-04T16:32:17.907Z,40.00
2018-07-04T16:34:57.679Z,39.90
2018-07-04T16:37:37.479Z,40.20
2018-07-04T16:40:17.273Z,39.30
2018-07-04T16:42:57.020Z,40.30
2018-07-04T16:45:36.770Z,38.90
2018-07-04T16:48:16.476Z,39.60
2018-07-04T16:50:56.113Z,40.50
2018-07-04T16:53:35.843Z,40.30
2018-07-04T16:56:15.708Z,40.70
2018-07-04T16:58:55.571Z,40.20
2018-07-04T17:01:35.504Z,39.60
2018-07-04T17:04:15.193Z,40.60
2018-07-04T17:06:54.760Z,41.10
2018-07-04T17:09:34.588Z,41.50
2018-07-04T17:12:14.395Z,42.50
2018-07-04T17:17:27.820Z,42.70
2018-07-04T17:20:07.598Z,42.10
2018-07-04T17:22:47.577Z,42.80
2018-07-04T17:25:27.472Z,43.10
2018-07-04T17:28:07.149Z,43.60
2018-07-04T17:30:46.823Z,43.10
2018-07-04T17:33:26.564Z,43.20
2018-07-04T17:36:06.312Z,44.00
2018-07-04T17:38:46.263Z,43.30
2018-07-04T17:41:26.078Z,43.50
2018-07-04T17:44:05.714Z,43.60
2018-07-04T17:46:45.919Z,44.90
2018-07-04T17:49:26.028Z,41.90
2018-07-04T17:52:06.114Z,43.00
2018-07-04T17:54:46.308Z,43.30
2018-07-04T17:57:26.516Z,43.50
2018-07-04T18:00:06.651Z,43.10
2018-07-04T18:02:46.725Z,43.30
2018-07-04T18:05:26.677Z,44.20
2018-07-04T18:08:06.626Z,43.60
2018-07-04T18:10:46.515Z,44.10
2018-07-04T18:13:26.263Z,44.90
2018-07-04T18:16:06.180Z,44.90
2018-07-04T18:18:46.277Z,45.30
2018-07-04T18:21:27.090Z,45.60
2018-07-04T18:24:08.229Z,45.90
2018-07-04T18:26:48.534Z,46.10
2018-07-04T18:29:28.432Z,46.90
2018-07-04T18:32:08.635Z,46.60
2018-07-04T18:34:48.788Z,47.10
2018-07-04T18:37:28.677Z,49.60
2018-07-04T18:40:08.297Z,50.20
2018-07-04T18:42:48.016Z,50.90
2018-07-04T18:45:27.976Z,50.50
2018-07-04T18:48:07.866Z,50.50
2018-07-04T18:50:47.724Z,50.80
2018-07-04T18:53:27.447Z,51.10
2018-07-04T18:56:07.308Z,51.60
2018-07-04T18:58:47.231Z,51.50
2018-07-04T19:01:27.476Z,53.80
2018-07-04T19:04:07.448Z,57.70
2018-07-04T19:06:47.201Z,56.80
2018-07-04T19:09:27.067Z,57.40
2018-07-04T19:12:07.219Z,59.20
2018-07-04T19:14:47.083Z,59.10
2018-07-04T19:17:26.937Z,60.60
2018-07-04T19:20:06.907Z,62.10
2018-07-04T19:22:46.775Z,62.40
2018-07-04T19:25:26.614Z,63.30
2018-07-04T19:28:06.380Z,65.20
2018-07-04T19:30:46.258Z,64.80
2018-07-04T19:33:26.214Z,65.60
2018-07-04T19:36:06.132Z,66.10
2018-07-04T19:38:45.897Z,68.30
2018-07-04T19:41:25.589Z,68.60
2018-07-04T19:44:05.424Z,71.30
2018-07-04T19:46:45.034Z,71.80
2018-07-04T19:49:24.905Z,73.30
2018-07-04T19:52:04.690Z,73.50
2018-07-04T19:54:44.520Z,73.50
2018-07-04T19:57:24.353Z,74.20
2018-07-04T20:00:04.407Z,75.80
2018-07-04T20:02:44.441Z,77.70
2018-07-04T20:05:24.382Z,78.60
2018-07-04T20:08:04.268Z,80.10
2018-07-04T20:10:44.184Z,81.70
2018-07-04T20:13:24.159Z,83.40
2018-07-04T20:16:03.896Z,85.90
2018-07-04T20:18:43.716Z,88.10
2018-07-04T20:21:23.424Z,89.20
2018-07-04T20:26:37.150Z,90.60
2018-07-04T20:29:16.880Z,91.40
2018-07-04T20:31:56.668Z,91.90
2018-07-04T20:34:36.273Z,92.20
2018-07-04T20:37:16.067Z,92.20
2018-07-04T20:42:29.473Z,91.40
2018-07-04T20:45:09.193Z,91.60
2018-07-04T20:47:48.999Z,92.60
2018-07-04T20:50:28.727Z,92.40
2018-07-04T20:53:08.469Z,92.10
2018-07-04T20:55:48.188Z,92.00
2018-07-04T20:58:28.026Z,92.80
2018-07-04T21:01:07.738Z,92.80
2018-07-04T21:03:47.448Z,92.90
2018-07-04T21:06:27.454Z,93.30
2018-07-04T21:09:07.395Z,93.10
2018-07-04T21:11:47.074Z,92.80
2018-07-04T21:14:26.749Z,92.50
2018-07-04T21:17:06.467Z,92.90
2018-07-04T21:19:46.107Z,92.80
2018-07-04T21:22:25.788Z,92.90
2018-07-04T21:25:05.417Z,93.50
2018-07-04T21:27:45.107Z,93.50
2018-07-04T21:30:24.927Z,93.50
2018-07-04T21:33:04.560Z,94.20
2018-07-04T21:35:44.269Z,94.30
2018-07-04T21:38:24.741Z,94.40
2018-07-04T21:41:04.355Z,94.60
2018-07-04T21:43:44.054Z,94.90
2018-07-04T21:46:23.759Z,95.10
2018-07-04T21:49:03.457Z,95.10
2018-07-04T21:51:43.152Z,96.10
2018-07-04T21:54:22.867Z,97.00
2018-07-04T21:57:02.562Z,96.60
2018-07-04T21:59:42.190Z,96.10
2018-07-04T22:02:21.834Z,95.70
2018-07-04T22:05:01.681Z,96.30
2018-07-04T22:07:41.491Z,96.10
2018-07-04T22:10:21.201Z,95.50
2018-07-04T22:13:00.935Z,95.20
2018-07-04T22:15:40.761Z,95.70
2018-07-04T22:18:20.457Z,96.50
2018-07-04T22:21:00.236Z,96.60
2018-07-04T22:23:39.953Z,97.10
2018-07-04T22:26:20.025Z,97.50
2018-07-04T22:28:59.883Z,97.20
2018-07-04T22:31:39.542Z,97.40
2018-07-04T22:34:19.179Z,97.70
2018-07-04T22:36:58.822Z,98.50
2018-07-04T22:39:38.433Z,98.10
2018-07-04T22:42:18.363Z,98.50
2018-07-04T22:44:58.050Z,98.80
2018-07-04T22:47:37.696Z,99.10
2018-07-04T22:50:17.222Z,99.40
2018-07-04T22:52:56.795Z,99.90
2018-07-04T22:55:36.317Z,99.50
2018-07-04T22:58:15.878Z,99.60
2018-07-04T23:00:55.544Z,99.90
2018-07-04T23:03:35.087Z,99.90
2018-07-04T23:06:14.900Z,99.90
2018-07-04T23:08:54.640Z,99.90
2018-07-04T23:11:34.404Z,99.90
2018-07-04T23:14:14.019Z,99.90
2018-07-04T23:16:53.676Z,99.90
2018-07-04T23:19:33.294Z,99.90
2018-07-04T23:22:12.914Z,99.90
2018-07-04T23:24:52.398Z,99.90
2018-07-04T23:27:32.117Z,99.90
2018-07-04T23:30:11.768Z,99.90
2018-07-04T23:32:51.476Z,99.90
2018-07-04T23:35:31.067Z,99.90
2018-07-04T23:40:44.311Z,99.90
2018-07-04T23:43:23.868Z,99.90
2018-07-04T23:46:03.505Z,99.90
2018-07-04T23:48:43.038Z,99.90
2018-07-04T23:51:22.584Z,99.90
2018-07-04T23:54:02.175Z,99.90
2018-07-04T23:56:41.833Z,99.90
2018-07-04T23:59:21.450Z,99.90
