createdAt,value
2022-11-20T00:00:29.225Z,16.90
2022-11-20T00:01:29.197Z,17.10
2022-11-20T00:02:29.163Z,17.70
2022-11-20T00:03:29.140Z,16.00
2022-11-20T00:04:29.133Z,16.90
2022-11-20T00:05:29.078Z,16.70
2022-11-20T00:06:29.045Z,18.20
2022-11-20T00:07:29.052Z,17.70
2022-11-20T00:08:28.989Z,17.30
2022-11-20T00:09:28.968Z,18.00
2022-11-20T00:10:28.931Z,17.60
2022-11-20T00:11:28.921Z,16.80
2022-11-20T00:12:28.870Z,18.20
2022-11-20T00:13:28.843Z,17.40
2022-11-20T00:14:28.815Z,18.90
2022-11-20T00:15:28.786Z,18.20
2022-11-20T00:16:28.755Z,17.30
2022-11-20T00:17:28.729Z,17.50
2022-11-20T00:18:28.697Z,18.40
2022-11-20T00:19:28.670Z,17.70
2022-11-20T00:20:28.658Z,16.80
2022-11-20T00:21:28.616Z,17.20
2022-11-20T00:22:28.579Z,16.40
2022-11-20T00:23:28.555Z,19.30
2022-11-20T00:24:28.525Z,19.80
2022-11-20T00:25:28.493Z,17.50
2022-11-20T00:26:28.463Z,17.00
2022-11-20T00:27:28.431Z,16.20
2022-11-20T00:28:28.402Z,16.20
2022-11-20T00:29:28.378Z,16.60
2022-11-20T00:30:28.345Z,17.20
2022-11-20T00:31:28.318Z,17.50
2022-11-20T00:32:28.291Z,17.00
2022-11-20T00:33:28.261Z,19.40
2022-11-20T00:34:28.229Z,19.50
2022-11-20T00:35:28.200Z,18.40
2022-11-20T00:36:28.185Z,18.20
2022-11-20T00:37:28.147Z,18.00
2022-11-20T00:38:28.108Z,18.80
2022-11-20T00:39:28.087Z,16.80
2022-11-20T00:40:28.053Z,17.30
2022-11-20T00:41:28.030Z,17.70
2022-11-20T00:42:27.990Z,19.40
2022-11-20T00:43:27.968Z,17.00
2022-11-20T00:44:27.935Z,17.60
2022-11-20T00:45:27.910Z,15.20
2022-11-20T00:46:27.879Z,17.60
2022-11-20T00:47:27.851Z,17.10
2022-11-20T00:48:27.820Z,16.00
2022-11-20T00:49:27.799Z,15.90
2022-11-20T00:50:27.759Z,18.00
2022-11-20T00:51:27.731Z,16.30
2022-11-20T00:52:27.723Z,18.30
2022-11-20T00:53:27.677Z,16.80
2022-11-20T00:54:27.641Z,16.80
2022-11-20T00:55:27.613Z,17.00
2022-11-20T00:56:27.588Z,15.90
2022-11-20T00:57:27.559Z,17.60
2022-11-20T00:58:27.523Z,16.60
2022-11-20T00:59:27.506Z,17.80
2022-11-20T01:00:27.470Z,17.80
2022-11-20T01:01:27.617Z,16.70
2022-11-20T01:02:27.406Z,17.80
2022-11-20T01:03:27.401Z,17.30
2022-11-20T01:04:27.347Z,16.30
2022-11-20T01:05:27.325Z,18.40
2022-11-20T01:06:27.292Z,17.30
2022-11-20T01:07:27.332Z,18.10
2022-11-20T01:08:27.260Z,17.80
2022-11-20T01:09:27.210Z,17.20
2022-11-20T01:10:27.173Z,17.60
2022-11-20T01:11:27.155Z,16.20
2022-11-20T01:12:27.119Z,16.30
2022-11-20T01:13:27.090Z,15.60
2022-11-20T01:14:27.053Z,17.50
2022-11-20T01:15:27.030Z,18.10
2022-11-20T01:16:27.002Z,20.20
2022-11-20T01:17:26.971Z,17.80
2022-11-20T01:18:26.937Z,18.30
2022-11-20T01:19:26.913Z,17.30
2022-11-20T01:20:26.881Z,17.40
2022-11-20T01:21:26.859Z,18.90
2022-11-20T01:22:26.820Z,19.10
2022-11-20T01:23:26.801Z,17.30
2022-11-20T01:24:26.768Z,18.30
2022-11-20T01:25:26.734Z,17.40
2022-11-20T01:26:26.705Z,17.40
2022-11-20T01:27:26.673Z,17.40
2022-11-20T01:28:26.642Z,18.10
2022-11-20T01:29:26.615Z,16.70
2022-11-20T01:30:26.592Z,16.50
2022-11-20T01:31:26.555Z,19.80
2022-11-20T01:32:26.533Z,19.10
2022-11-20T01:33:26.494Z,17.60
2022-11-20T01:34:26.474Z,18.10
2022-11-20T01:35:26.435Z,16.60
2022-11-20T01:36:26.410Z,17.70
2022-11-20T01:37:26.383Z,17.10
2022-11-20T01:38:26.352Z,17.90
2022-11-20T01:39:26.323Z,17.60
2022-11-20T01:40:26.291Z,17.50
2022-11-20T01:41:26.263Z,16.90
2022-11-20T01:42:26.241Z,17.60
2022-11-20T01:43:26.205Z,18.80
2022-11-20T01:44:26.183Z,17.00
2022-11-20T01:45:26.149Z,17.80
2022-11-20T01:46:26.118Z,17.20
2022-11-20T01:47:26.090Z,17.60
2022-11-20T01:48:26.067Z,17.70
2022-11-20T01:49:26.031Z,16.80
2022-11-20T01:50:25.999Z,17.20
2022-11-20T01:51:25.967Z,17.00
2022-11-20T01:52:25.942Z,17.60
2022-11-20T01:53:25.915Z,16.80
2022-11-20T01:54:25.883Z,17.90
2022-11-20T01:55:25.853Z,16.40
2022-11-20T01:56:25.826Z,17.00
2022-11-20T01:57:25.792Z,17.20
2022-11-20T01:58:25.765Z,17.80
2022-11-20T01:59:25.735Z,18.60
2022-11-20T02:00:25.715Z,17.90
2022-11-20T02:01:25.813Z,17.60
2022-11-20T02:02:25.652Z,17.10
2022-11-20T02:03:25.620Z,17.80
2022-11-20T02:04:25.592Z,18.60
2022-11-20T02:05:25.567Z,18.20
2022-11-20T02:06:25.530Z,17.50
2022-11-20T02:07:25.539Z,17.10
2022-11-20T02:08:25.476Z,16.90
2022-11-20T02:09:25.438Z,17.50
2022-11-20T02:10:25.410Z,19.40
2022-11-20T02:11:25.380Z,17.00
2022-11-20T02:12:25.352Z,17.40
2022-11-20T02:13:25.323Z,17.20
2022-11-20T02:14:25.301Z,18.20
2022-11-20T02:15:30.094Z,17.30
2022-11-20T02:16:25.277Z,17.50
2022-11-20T02:17:25.211Z,19.70
2022-11-20T02:18:25.175Z,19.50
2022-11-20T02:19:25.146Z,17.90
2022-11-20T02:20:25.122Z,17.60
2022-11-20T02:21:25.086Z,17.10
2022-11-20T02:22:25.060Z,17.50
2022-11-20T02:23:25.029Z,17.50
2022-11-20T02:24:25.005Z,17.20
2022-11-20T02:25:24.969Z,18.60
2022-11-20T02:26:24.944Z,16.40
2022-11-20T02:27:24.911Z,16.60
2022-11-20T02:28:24.889Z,16.90
2022-11-20T02:29:24.854Z,18.70
2022-11-20T02:30:24.823Z,17.40
2022-11-20T02:31:24.800Z,17.40
2022-11-20T02:32:24.770Z,17.90
2022-11-20T02:33:24.735Z,16.60
2022-11-20T02:34:24.712Z,19.00
2022-11-20T02:35:24.673Z,20.90
2022-11-20T02:36:24.677Z,18.80
2022-11-20T02:37:24.616Z,18.20
2022-11-20T02:38:24.588Z,18.20
2022-11-20T02:39:24.556Z,17.50
2022-11-20T02:40:24.530Z,17.30
2022-11-20T02:41:24.497Z,18.70
2022-11-20T02:42:24.470Z,18.00
2022-11-20T02:43:24.445Z,18.90
2022-11-20T02:44:24.411Z,18.20
2022-11-20T02:45:24.375Z,16.20
2022-11-20T02:46:24.352Z,17.80
2022-11-20T02:47:24.316Z,17.90
2022-11-20T02:48:25.322Z,16.60
2022-11-20T02:49:24.434Z,17.50
2022-11-20T02:50:24.236Z,18.10
2022-11-20T02:51:24.199Z,17.50
2022-11-20T02:52:24.171Z,16.60
2022-11-20T02:53:24.139Z,17.10
2022-11-20T02:54:24.125Z,18.20
2022-11-20T02:55:24.079Z,18.30
2022-11-20T02:56:24.054Z,16.30
2022-11-20T02:57:24.026Z,16.10
2022-11-20T02:58:23.993Z,17.00
2022-11-20T02:59:24.244Z,17.90
2022-11-20T03:00:23.937Z,16.60
2022-11-20T03:01:23.961Z,17.30
2022-11-20T03:02:23.883Z,16.90
2022-11-20T03:03:23.851Z,16.00
2022-11-20T03:04:23.823Z,16.50
2022-11-20T03:05:23.790Z,16.40
2022-11-20T03:06:23.763Z,16.50
2022-11-20T03:07:23.762Z,18.20
2022-11-20T03:08:23.704Z,16.20
2022-11-20T03:09:24.011Z,15.70
2022-11-20T03:10:23.643Z,16.50
2022-11-20T03:11:23.611Z,15.80
2022-11-20T03:12:23.587Z,18.20
2022-11-20T03:13:23.551Z,17.20
2022-11-20T03:14:23.527Z,17.30
2022-11-20T03:15:23.493Z,16.60
2022-11-20T03:16:23.465Z,18.10
2022-11-20T03:17:23.430Z,16.70
2022-11-20T03:18:23.407Z,16.80
2022-11-20T03:19:23.774Z,17.40
2022-11-20T03:20:23.345Z,16.70
2022-11-20T03:21:23.309Z,17.00
2022-11-20T03:22:23.284Z,16.70
2022-11-20T03:23:23.254Z,16.80
2022-11-20T03:24:23.229Z,17.60
2022-11-20T03:25:23.192Z,16.00
2022-11-20T03:26:23.165Z,17.90
2022-11-20T03:27:23.141Z,16.60
2022-11-20T03:28:23.108Z,16.60
2022-11-20T03:29:23.305Z,16.90
2022-11-20T03:30:27.629Z,18.20
2022-11-20T03:31:23.014Z,19.10
2022-11-20T03:32:22.991Z,19.20
2022-11-20T03:33:22.961Z,16.60
2022-11-20T03:34:22.934Z,16.90
2022-11-20T03:35:22.898Z,17.40
2022-11-20T03:36:22.877Z,17.40
2022-11-20T03:37:22.835Z,17.90
2022-11-20T03:38:22.812Z,17.30
2022-11-20T03:39:23.090Z,16.30
2022-11-20T03:40:22.754Z,16.80
2022-11-20T03:41:22.722Z,15.90
2022-11-20T03:42:22.702Z,17.00
2022-11-20T03:43:22.661Z,16.60
2022-11-20T03:44:22.640Z,16.10
2022-11-20T03:45:22.599Z,18.20
2022-11-20T03:46:22.575Z,18.40
2022-11-20T03:47:22.544Z,17.20
2022-11-20T03:48:22.513Z,17.80
2022-11-20T03:49:22.760Z,18.40
2022-11-20T03:50:22.463Z,17.10
2022-11-20T03:51:22.421Z,17.90
2022-11-20T03:52:22.397Z,15.90
2022-11-20T03:53:22.369Z,17.30
2022-11-20T03:54:22.332Z,17.10
2022-11-20T03:55:22.306Z,17.00
2022-11-20T03:56:22.277Z,17.30
2022-11-20T03:57:22.251Z,17.80
2022-11-20T03:58:22.221Z,17.40
2022-11-20T03:59:22.599Z,17.10
2022-11-20T04:00:22.157Z,17.20
2022-11-20T04:01:22.221Z,18.00
2022-11-20T04:02:22.099Z,16.70
2022-11-20T04:03:22.069Z,16.60
2022-11-20T04:04:22.045Z,17.60
2022-11-20T04:05:22.009Z,18.70
2022-11-20T04:06:21.983Z,17.40
2022-11-20T04:07:22.031Z,17.90
2022-11-20T04:08:21.920Z,17.10
2022-11-20T04:09:22.106Z,15.00
2022-11-20T04:10:21.861Z,16.70
2022-11-20T04:11:21.829Z,17.30
2022-11-20T04:12:21.814Z,15.50
2022-11-20T04:13:21.769Z,18.00
2022-11-20T04:14:21.742Z,17.80
2022-11-20T04:15:21.711Z,16.60
2022-11-20T04:16:21.686Z,16.20
2022-11-20T04:17:21.652Z,17.50
2022-11-20T04:18:21.628Z,17.40
2022-11-20T04:19:21.939Z,17.20
2022-11-20T04:20:21.567Z,16.20
2022-11-20T04:21:21.532Z,17.80
2022-11-20T04:22:21.509Z,19.00
2022-11-20T04:23:24.545Z,17.90
2022-11-20T04:24:21.449Z,17.30
2022-11-20T04:25:21.417Z,18.10
2022-11-20T04:26:21.388Z,17.30
2022-11-20T04:27:21.354Z,17.20
2022-11-20T04:28:21.327Z,16.80
2022-11-20T04:29:21.661Z,17.10
2022-11-20T04:30:21.270Z,18.20
2022-11-20T04:31:21.236Z,15.50
2022-11-20T04:32:21.207Z,16.40
2022-11-20T04:33:21.175Z,16.10
2022-11-20T04:34:21.148Z,17.70
2022-11-20T04:35:21.113Z,17.30
2022-11-20T04:36:21.094Z,18.80
2022-11-20T04:37:21.054Z,16.80
2022-11-20T04:38:21.029Z,17.90
2022-11-20T04:39:21.361Z,15.30
2022-11-20T04:40:20.970Z,17.30
2022-11-20T04:41:20.935Z,18.00
2022-11-20T04:42:20.911Z,16.30
2022-11-20T04:43:20.876Z,18.40
2022-11-20T04:44:20.855Z,16.10
2022-11-20T04:45:20.821Z,17.50
2022-11-20T04:46:20.794Z,17.80
2022-11-20T04:47:20.760Z,17.50
2022-11-20T04:48:20.731Z,17.00
2022-11-20T04:49:20.956Z,18.00
2022-11-20T04:50:20.677Z,19.10
2022-11-20T04:51:20.640Z,19.20
2022-11-20T04:52:20.614Z,17.40
2022-11-20T04:53:20.587Z,19.40
2022-11-20T04:54:20.557Z,18.20
2022-11-20T04:55:20.526Z,18.00
2022-11-20T04:56:20.493Z,18.00
2022-11-20T04:57:20.470Z,19.00
2022-11-20T04:58:20.441Z,19.20
2022-11-20T04:59:20.758Z,20.00
2022-11-20T05:00:20.382Z,18.70
2022-11-20T05:01:20.386Z,20.10
2022-11-20T05:02:20.318Z,19.60
2022-11-20T05:03:20.282Z,18.40
2022-11-20T05:04:20.261Z,18.80
2022-11-20T05:05:20.230Z,19.20
2022-11-20T05:06:20.205Z,18.00
2022-11-20T05:07:20.249Z,17.90
2022-11-20T05:08:20.140Z,17.80
2022-11-20T05:09:20.587Z,19.50
2022-11-20T05:10:20.080Z,19.50
2022-11-20T05:11:20.046Z,19.70
2022-11-20T05:12:20.026Z,18.40
2022-11-20T05:13:19.986Z,18.70
2022-11-20T05:14:19.961Z,18.30
2022-11-20T05:15:19.931Z,17.90
2022-11-20T05:16:19.909Z,17.50
2022-11-20T05:17:19.871Z,18.40
2022-11-20T05:18:19.841Z,18.60
2022-11-20T05:19:20.268Z,18.10
2022-11-20T05:20:19.784Z,18.70
2022-11-20T05:21:19.754Z,19.00
2022-11-20T05:22:19.728Z,18.60
2022-11-20T05:23:19.692Z,17.40
2022-11-20T05:24:19.665Z,16.80
2022-11-20T05:25:19.634Z,19.30
2022-11-20T05:26:19.610Z,18.30
2022-11-20T05:27:19.569Z,21.00
2022-11-20T05:28:19.545Z,18.80
2022-11-20T05:29:19.854Z,18.60
2022-11-20T05:30:19.491Z,20.10
2022-11-20T05:31:24.953Z,20.10
2022-11-20T05:32:19.424Z,19.50
2022-11-20T05:33:19.391Z,20.40
2022-11-20T05:34:19.368Z,19.40
2022-11-20T05:35:19.339Z,23.20
2022-11-20T05:36:19.308Z,23.00
2022-11-20T05:37:19.278Z,22.50
2022-11-20T05:38:19.246Z,28.40
2022-11-20T05:39:19.735Z,28.40
2022-11-20T05:40:19.194Z,31.00
2022-11-20T05:41:19.160Z,25.80
2022-11-20T05:42:19.130Z,28.00
2022-11-20T05:43:19.098Z,31.30
2022-11-20T05:44:19.072Z,26.00
2022-11-20T05:45:19.046Z,31.10
2022-11-20T05:46:21.257Z,29.60
2022-11-20T05:47:18.986Z,38.90
2022-11-20T05:48:18.946Z,36.40
2022-11-20T05:49:19.103Z,43.60
2022-11-20T05:50:18.893Z,40.60
2022-11-20T05:51:18.870Z,38.90
2022-11-20T05:52:18.832Z,37.40
2022-11-20T05:53:18.809Z,35.30
2022-11-20T05:54:18.776Z,42.70
2022-11-20T05:55:18.752Z,44.50
2022-11-20T05:56:18.733Z,46.00
2022-11-20T05:57:18.696Z,39.90
2022-11-20T05:58:18.649Z,42.80
2022-11-20T05:59:18.952Z,39.40
2022-11-20T06:00:18.610Z,42.80
2022-11-20T06:01:18.569Z,41.20
2022-11-20T06:02:18.608Z,45.30
2022-11-20T06:03:18.512Z,43.30
2022-11-20T06:04:18.479Z,48.10
2022-11-20T06:05:18.469Z,44.30
2022-11-20T06:06:18.422Z,44.50
2022-11-20T06:07:18.442Z,45.60
2022-11-20T06:08:18.365Z,46.20
2022-11-20T06:09:18.516Z,48.50
2022-11-20T06:10:18.304Z,47.00
2022-11-20T06:11:18.278Z,51.00
2022-11-20T06:12:18.241Z,57.80
2022-11-20T06:13:18.215Z,50.90
2022-11-20T06:14:18.182Z,46.70
2022-11-20T06:15:18.161Z,51.70
2022-11-20T06:16:18.124Z,52.70
2022-11-20T06:17:18.098Z,48.40
2022-11-20T06:18:18.065Z,47.70
2022-11-20T06:19:18.063Z,44.50
2022-11-20T06:20:18.015Z,44.90
2022-11-20T06:21:17.982Z,48.60
2022-11-20T06:22:17.949Z,45.90
2022-11-20T06:23:17.926Z,48.00
2022-11-20T06:24:17.891Z,49.50
2022-11-20T06:25:17.865Z,45.20
2022-11-20T06:26:17.837Z,46.50
2022-11-20T06:27:17.804Z,41.80
2022-11-20T06:28:17.773Z,46.30
2022-11-20T06:29:17.746Z,45.40
2022-11-20T06:30:17.714Z,45.90
2022-11-20T06:31:17.694Z,47.70
2022-11-20T06:32:17.661Z,44.50
2022-11-20T06:33:17.636Z,45.40
2022-11-20T06:34:17.597Z,48.40
2022-11-20T06:35:17.569Z,49.80
2022-11-20T06:36:17.541Z,45.80
2022-11-20T06:37:17.518Z,46.00
2022-11-20T06:38:17.482Z,46.50
2022-11-20T06:39:17.454Z,47.00
2022-11-20T06:40:17.420Z,46.60
2022-11-20T06:41:17.399Z,47.80
2022-11-20T06:42:17.369Z,50.00
2022-11-20T06:43:17.343Z,48.20
2022-11-20T06:44:17.312Z,46.10
2022-11-20T06:45:17.282Z,44.80
2022-11-20T06:46:17.249Z,50.00
2022-11-20T06:47:17.228Z,48.00
2022-11-20T06:48:17.189Z,47.50
2022-11-20T06:49:17.164Z,49.70
2022-11-20T06:50:17.129Z,51.30
2022-11-20T06:51:17.099Z,49.90
2022-11-20T06:52:17.072Z,46.70
2022-11-20T06:53:17.044Z,49.40
2022-11-20T06:54:17.030Z,50.40
2022-11-20T06:55:16.984Z,48.20
2022-11-20T06:56:16.978Z,48.30
2022-11-20T06:57:16.937Z,52.90
2022-11-20T06:58:16.929Z,48.90
2022-11-20T06:59:16.874Z,50.40
2022-11-20T07:00:16.835Z,45.30
2022-11-20T07:01:16.890Z,50.70
2022-11-20T07:02:16.784Z,54.30
2022-11-20T07:03:16.751Z,58.60
2022-11-20T07:04:16.728Z,57.40
2022-11-20T07:05:16.700Z,55.80
2022-11-20T07:06:16.666Z,53.60
2022-11-20T07:07:16.667Z,51.90
2022-11-20T07:08:16.603Z,56.10
2022-11-20T07:09:16.584Z,58.20
2022-11-20T07:10:16.548Z,53.10
2022-11-20T07:11:16.522Z,53.60
2022-11-20T07:12:16.494Z,55.60
2022-11-20T07:13:16.466Z,51.10
2022-11-20T07:14:16.431Z,55.90
2022-11-20T07:15:16.396Z,62.90
2022-11-20T07:16:16.374Z,55.60
2022-11-20T07:17:16.352Z,69.40
2022-11-20T07:18:16.305Z,74.90
2022-11-20T07:19:16.298Z,72.10
2022-11-20T07:20:16.261Z,77.80
2022-11-20T07:21:16.233Z,76.30
2022-11-20T07:22:16.192Z,69.20
2022-11-20T07:23:16.166Z,83.10
2022-11-20T07:24:16.132Z,86.10
2022-11-20T07:25:16.106Z,76.30
2022-11-20T07:26:16.085Z,85.80
2022-11-20T07:27:16.052Z,95.00
2022-11-20T07:28:16.018Z,89.70
2022-11-20T07:29:15.999Z,89.50
2022-11-20T07:30:15.963Z,97.30
2022-11-20T07:31:19.080Z,95.60
2022-11-20T07:32:15.897Z,87.20
2022-11-20T07:33:15.878Z,115.40
2022-11-20T07:34:15.846Z,82.40
2022-11-20T07:35:15.819Z,83.30
2022-11-20T07:36:15.781Z,89.80
2022-11-20T07:37:15.758Z,75.00
2022-11-20T07:38:15.726Z,82.30
2022-11-20T07:39:15.705Z,112.40
2022-11-20T07:40:15.670Z,109.70
2022-11-20T07:41:15.643Z,68.60
2022-11-20T07:42:15.607Z,76.30
2022-11-20T07:43:15.581Z,87.00
2022-11-20T07:44:15.557Z,74.50
2022-11-20T07:45:15.530Z,71.80
2022-11-20T07:46:15.491Z,77.10
2022-11-20T07:47:15.466Z,81.70
2022-11-20T07:48:15.438Z,79.90
2022-11-20T07:49:15.407Z,76.30
2022-11-20T07:50:15.374Z,76.10
2022-11-20T07:51:15.345Z,106.10
2022-11-20T07:52:15.318Z,66.70
2022-11-20T07:53:15.299Z,61.40
2022-11-20T07:54:15.261Z,62.90
2022-11-20T07:55:15.232Z,56.90
2022-11-20T07:56:15.203Z,55.40
2022-11-20T07:57:15.170Z,64.20
2022-11-20T07:58:15.146Z,59.40
2022-11-20T07:59:15.115Z,58.30
2022-11-20T08:00:15.087Z,63.30
2022-11-20T08:01:15.107Z,56.50
2022-11-20T08:02:15.022Z,53.20
2022-11-20T08:03:17.093Z,51.00
2022-11-20T08:04:14.964Z,59.50
2022-11-20T08:05:14.941Z,55.60
2022-11-20T08:06:14.921Z,53.40
2022-11-20T08:07:14.912Z,56.10
2022-11-20T08:08:14.849Z,53.00
2022-11-20T08:09:14.828Z,52.80
2022-11-20T08:10:14.797Z,50.60
2022-11-20T08:11:14.771Z,51.80
2022-11-20T08:12:14.732Z,52.10
2022-11-20T08:13:14.708Z,49.20
2022-11-20T08:14:14.709Z,45.50
2022-11-20T08:15:14.654Z,45.40
2022-11-20T08:16:14.619Z,47.10
2022-11-20T08:17:14.591Z,45.50
2022-11-20T08:18:32.048Z,46.20
2022-11-20T08:19:14.537Z,45.60
2022-11-20T08:20:14.503Z,43.80
2022-11-20T08:21:14.478Z,45.90
2022-11-20T08:22:14.442Z,44.00
2022-11-20T08:23:14.412Z,47.50
2022-11-20T08:24:14.392Z,44.80
2022-11-20T08:25:14.357Z,43.00
2022-11-20T08:26:14.322Z,43.80
2022-11-20T08:27:14.304Z,43.50
2022-11-20T08:28:20.658Z,40.70
2022-11-20T08:29:14.239Z,42.00
2022-11-20T08:30:14.216Z,41.10
2022-11-20T08:31:14.185Z,41.00
2022-11-20T08:32:14.155Z,41.90
2022-11-20T08:33:14.130Z,39.10
2022-11-20T08:34:18.793Z,39.60
2022-11-20T08:35:14.069Z,40.40
2022-11-20T08:36:14.041Z,39.00
2022-11-20T08:37:14.007Z,38.60
2022-11-20T08:38:13.998Z,37.40
2022-11-20T08:39:13.958Z,40.40
2022-11-20T08:40:19.356Z,38.10
2022-11-20T08:41:13.901Z,39.50
2022-11-20T08:42:13.868Z,37.70
2022-11-20T08:43:13.831Z,37.50
2022-11-20T08:44:13.816Z,35.60
2022-11-20T08:45:13.783Z,35.80
2022-11-20T08:46:13.746Z,36.90
2022-11-20T08:47:13.718Z,35.60
2022-11-20T08:48:13.695Z,33.50
2022-11-20T08:49:13.664Z,33.50
2022-11-20T08:50:13.633Z,46.40
2022-11-20T08:51:13.606Z,42.30
2022-11-20T08:52:13.578Z,39.60
2022-11-20T08:53:13.548Z,37.30
2022-11-20T08:54:13.516Z,40.10
2022-11-20T08:55:13.486Z,42.40
2022-11-20T08:56:13.452Z,42.00
2022-11-20T08:57:13.425Z,41.90
2022-11-20T08:58:13.399Z,39.40
2022-11-20T09:00:13.691Z,40.80
2022-11-20T09:01:13.364Z,40.60
2022-11-20T09:02:13.282Z,39.60
2022-11-20T09:03:13.254Z,37.50
2022-11-20T09:04:13.223Z,36.70
2022-11-20T09:05:13.197Z,37.60
2022-11-20T09:06:13.165Z,39.00
2022-11-20T09:07:13.220Z,37.80
2022-11-20T09:08:13.108Z,40.70
2022-11-20T09:09:13.082Z,42.40
2022-11-20T09:10:28.454Z,41.50
2022-11-20T09:11:13.026Z,42.50
2022-11-20T09:12:12.994Z,39.90
2022-11-20T09:13:12.964Z,38.80
2022-11-20T09:14:12.934Z,40.90
2022-11-20T09:15:12.908Z,39.20
2022-11-20T09:16:12.876Z,38.50
2022-11-20T09:17:12.865Z,39.00
2022-11-20T09:18:12.832Z,38.90
2022-11-20T09:19:34.560Z,42.20
2022-11-20T09:20:12.767Z,37.90
2022-11-20T09:21:12.840Z,39.50
2022-11-20T09:22:12.711Z,40.50
2022-11-20T09:23:12.679Z,40.00
2022-11-20T09:24:12.648Z,39.90
2022-11-20T09:25:12.618Z,36.70
2022-11-20T09:26:12.589Z,42.30
2022-11-20T09:27:12.561Z,38.00
2022-11-20T09:28:12.531Z,35.10
2022-11-20T09:29:12.503Z,33.60
2022-11-20T09:30:12.477Z,36.40
2022-11-20T09:31:12.452Z,36.50
2022-11-20T09:32:12.420Z,37.00
2022-11-20T09:33:12.391Z,35.70
2022-11-20T09:34:12.365Z,37.40
2022-11-20T09:35:12.342Z,38.90
2022-11-20T09:36:12.299Z,33.30
2022-11-20T09:37:12.277Z,36.70
2022-11-20T09:38:12.243Z,34.30
2022-11-20T09:39:12.221Z,37.70
2022-11-20T09:40:12.185Z,35.40
2022-11-20T09:41:12.162Z,38.20
2022-11-20T09:42:12.129Z,35.00
2022-11-20T09:43:12.105Z,35.80
2022-11-20T09:44:12.072Z,35.50
2022-11-20T09:45:12.056Z,37.60
2022-11-20T09:46:12.012Z,36.50
2022-11-20T09:47:11.991Z,35.70
2022-11-20T09:48:11.957Z,35.20
2022-11-20T09:49:11.933Z,36.00
2022-11-20T09:50:11.899Z,35.00
2022-11-20T09:51:11.875Z,36.30
2022-11-20T09:52:11.843Z,32.20
2022-11-20T09:53:11.815Z,32.30
2022-11-20T09:54:11.786Z,32.70
2022-11-20T09:55:11.756Z,33.90
2022-11-20T09:56:11.734Z,32.80
2022-11-20T09:57:11.703Z,31.30
2022-11-20T09:58:11.671Z,30.20
2022-11-20T09:59:11.644Z,30.50
2022-11-20T10:00:11.616Z,30.60
2022-11-20T10:01:11.657Z,29.60
2022-11-20T10:02:11.555Z,30.40
2022-11-20T10:03:11.526Z,28.50
2022-11-20T10:04:11.503Z,27.70
2022-11-20T10:05:11.468Z,27.90
2022-11-20T10:06:11.441Z,28.40
2022-11-20T10:07:31.453Z,27.60
2022-11-20T10:08:11.415Z,28.80
2022-11-20T10:09:11.354Z,25.70
2022-11-20T10:10:11.336Z,28.10
2022-11-20T10:11:11.301Z,29.00
2022-11-20T10:12:11.282Z,29.60
2022-11-20T10:13:11.244Z,29.60
2022-11-20T10:14:11.211Z,28.30
2022-11-20T10:15:11.196Z,29.30
2022-11-20T10:16:11.161Z,28.30
2022-11-20T10:17:11.125Z,28.80
2022-11-20T10:18:11.102Z,28.20
2022-11-20T10:19:11.079Z,27.30
2022-11-20T10:20:11.055Z,27.90
2022-11-20T10:21:11.010Z,27.10
2022-11-20T10:22:10.985Z,27.60
2022-11-20T10:23:10.957Z,29.00
2022-11-20T10:24:10.936Z,27.90
2022-11-20T10:25:10.899Z,26.10
2022-11-20T10:26:10.873Z,25.30
2022-11-20T10:27:10.843Z,26.60
2022-11-20T10:28:10.815Z,27.60
2022-11-20T10:29:10.789Z,27.80
2022-11-20T10:30:10.758Z,25.30
2022-11-20T10:31:10.727Z,27.40
2022-11-20T10:32:10.705Z,28.70
2022-11-20T10:33:10.672Z,26.60
2022-11-20T10:34:12.476Z,27.50
2022-11-20T10:35:10.611Z,25.30
2022-11-20T10:36:10.587Z,26.20
2022-11-20T10:37:10.552Z,25.50
2022-11-20T10:38:10.528Z,29.50
2022-11-20T10:39:10.502Z,29.50
2022-11-20T10:40:10.474Z,29.80
2022-11-20T10:41:10.433Z,27.30
2022-11-20T10:42:10.415Z,26.20
2022-11-20T10:43:10.395Z,28.60
2022-11-20T10:44:10.365Z,29.40
2022-11-20T10:45:10.330Z,29.20
2022-11-20T10:46:10.303Z,27.40
2022-11-20T10:47:10.569Z,28.00
2022-11-20T10:48:10.245Z,30.40
2022-11-20T10:49:10.211Z,26.20
2022-11-20T10:50:10.187Z,29.60
2022-11-20T10:51:10.161Z,27.70
2022-11-20T10:52:10.133Z,29.70
2022-11-20T10:53:10.103Z,25.80
2022-11-20T10:54:10.077Z,27.90
2022-11-20T10:55:10.051Z,30.40
2022-11-20T10:56:10.027Z,28.80
2022-11-20T10:57:09.988Z,29.70
2022-11-20T10:58:09.960Z,26.20
2022-11-20T10:59:09.930Z,28.20
2022-11-20T11:00:09.905Z,29.00
2022-11-20T11:01:09.910Z,28.40
2022-11-20T11:02:09.850Z,26.30
2022-11-20T11:03:09.815Z,27.50
2022-11-20T11:04:09.795Z,26.70
2022-11-20T11:05:14.261Z,25.50
2022-11-20T11:06:09.736Z,26.90
2022-11-20T11:07:09.756Z,27.90
2022-11-20T11:08:09.677Z,25.50
2022-11-20T11:09:09.644Z,26.80
2022-11-20T11:10:09.619Z,26.80
2022-11-20T11:11:09.589Z,26.20
2022-11-20T11:12:09.566Z,26.20
2022-11-20T11:13:09.535Z,26.00
2022-11-20T11:14:09.507Z,25.90
2022-11-20T11:15:09.477Z,27.90
2022-11-20T11:16:09.455Z,25.00
2022-11-20T11:17:09.421Z,24.30
2022-11-20T11:18:09.393Z,27.80
2022-11-20T11:19:09.367Z,25.50
2022-11-20T11:20:09.344Z,26.30
2022-11-20T11:21:09.312Z,24.90
2022-11-20T11:22:09.285Z,23.90
2022-11-20T11:23:09.254Z,23.00
2022-11-20T11:24:34.874Z,25.30
2022-11-20T11:25:09.198Z,23.40
2022-11-20T11:26:09.170Z,23.60
2022-11-20T11:27:13.680Z,22.90
2022-11-20T11:28:09.112Z,24.10
2022-11-20T11:29:09.081Z,23.80
2022-11-20T11:30:09.057Z,24.90
2022-11-20T11:31:09.027Z,22.30
2022-11-20T11:32:09.006Z,22.00
2022-11-20T11:33:08.972Z,21.60
2022-11-20T11:34:08.947Z,19.60
2022-11-20T11:35:08.910Z,19.80
2022-11-20T11:36:08.894Z,18.90
2022-11-20T11:37:08.863Z,21.80
2022-11-20T11:38:08.839Z,20.40
2022-11-20T11:39:08.801Z,19.40
2022-11-20T11:40:25.306Z,19.70
2022-11-20T11:41:08.745Z,18.20
2022-11-20T11:42:08.724Z,17.20
2022-11-20T11:43:08.689Z,19.50
2022-11-20T11:44:08.661Z,16.60
2022-11-20T11:45:08.635Z,18.10
2022-11-20T11:46:08.608Z,18.20
2022-11-20T11:47:08.579Z,17.50
2022-11-20T11:48:08.559Z,16.70
2022-11-20T11:49:08.528Z,16.00
2022-11-20T11:50:08.510Z,14.60
2022-11-20T11:51:08.464Z,15.30
2022-11-20T11:52:08.442Z,14.80
2022-11-20T11:53:08.419Z,16.50
2022-11-20T11:54:08.381Z,15.60
2022-11-20T11:55:11.671Z,14.50
2022-11-20T11:56:08.329Z,14.30
2022-11-20T11:57:08.305Z,14.40
2022-11-20T11:58:08.275Z,14.10
2022-11-20T11:59:08.238Z,14.00
2022-11-20T12:00:08.222Z,15.70
2022-11-20T12:01:08.187Z,15.10
2022-11-20T12:02:08.184Z,13.60
2022-11-20T12:03:08.131Z,15.30
2022-11-20T12:04:08.106Z,14.30
2022-11-20T12:05:08.078Z,12.60
2022-11-20T12:06:08.043Z,14.40
2022-11-20T12:07:31.159Z,15.00
2022-11-20T12:08:12.307Z,13.60
2022-11-20T12:09:07.969Z,13.50
2022-11-20T12:10:07.938Z,13.10
2022-11-20T12:11:07.912Z,12.80
2022-11-20T12:12:07.888Z,12.50
2022-11-20T12:13:07.852Z,13.00
2022-11-20T12:14:07.824Z,13.60
2022-11-20T12:15:07.799Z,12.70
2022-11-20T12:16:07.785Z,12.00
2022-11-20T12:17:07.739Z,11.90
2022-11-20T12:18:07.715Z,12.50
2022-11-20T12:19:07.687Z,12.10
2022-11-20T12:20:07.660Z,12.60
2022-11-20T12:21:07.630Z,11.90
2022-11-20T12:22:07.605Z,13.30
2022-11-20T12:23:07.577Z,12.70
2022-11-20T12:24:07.553Z,17.30
2022-11-20T12:25:07.518Z,16.20
2022-11-20T12:26:07.496Z,14.10
2022-11-20T12:27:07.464Z,16.30
2022-11-20T12:28:07.438Z,13.80
2022-11-20T12:29:07.409Z,13.20
2022-11-20T12:30:07.380Z,15.80
2022-11-20T12:31:07.355Z,14.30
2022-11-20T12:32:07.317Z,15.70
2022-11-20T12:33:07.294Z,13.80
2022-11-20T12:34:07.271Z,15.20
2022-11-20T12:35:11.286Z,15.80
2022-11-20T12:36:07.213Z,15.20
2022-11-20T12:37:07.185Z,14.70
2022-11-20T12:38:07.157Z,16.40
2022-11-20T12:39:07.132Z,17.20
2022-11-20T12:40:07.108Z,16.20
2022-11-20T12:41:07.069Z,15.90
2022-11-20T12:42:07.046Z,17.50
2022-11-20T12:43:07.012Z,15.20
2022-11-20T12:44:06.993Z,16.70
2022-11-20T12:45:06.972Z,14.90
2022-11-20T12:46:06.935Z,17.90
2022-11-20T12:47:06.909Z,15.30
2022-11-20T12:48:06.882Z,16.80
2022-11-20T12:49:06.847Z,16.30
2022-11-20T12:50:06.825Z,17.00
2022-11-20T12:51:15.627Z,17.30
2022-11-20T12:52:06.766Z,17.00
2022-11-20T12:53:06.734Z,16.30