createdAt,value
2023-03-26T00:01:55.163Z,10.43
2023-03-26T00:04:25.823Z,9.93
2023-03-26T00:06:54.213Z,10.93
2023-03-26T00:09:21.969Z,9.90
2023-03-26T00:11:49.517Z,12.27
2023-03-26T00:14:17.999Z,12.03
2023-03-26T00:16:53.791Z,9.87
2023-03-26T00:19:22.586Z,10.07
2023-03-26T00:21:51.641Z,10.37
2023-03-26T00:24:19.746Z,11.57
2023-03-26T00:26:53.673Z,10.83
2023-03-26T00:29:22.977Z,11.47
2023-03-26T00:31:51.188Z,14.93
2023-03-26T00:34:19.348Z,13.30
2023-03-26T00:36:47.343Z,11.10
2023-03-26T00:39:15.355Z,12.23
2023-03-26T00:41:43.352Z,11.67
2023-03-26T00:44:10.504Z,15.20
2023-03-26T00:46:38.089Z,11.37
2023-03-26T00:49:05.937Z,10.80
2023-03-26T00:51:34.427Z,12.13
2023-03-26T00:54:02.355Z,12.57
2023-03-26T00:56:30.042Z,13.33
2023-03-26T00:58:57.894Z,14.13
2023-03-26T01:01:29.269Z,11.40
2023-03-26T01:04:08.398Z,15.57
2023-03-26T01:06:36.642Z,11.13
2023-03-26T01:09:16.397Z,14.97
2023-03-26T01:11:43.154Z,13.77
2023-03-26T01:14:34.929Z,11.87
2023-03-26T01:17:02.938Z,15.67
2023-03-26T01:19:38.215Z,13.07
2023-03-26T01:22:09.713Z,11.90
2023-03-26T01:24:38.217Z,13.03
2023-03-26T01:27:12.837Z,17.13
2023-03-26T01:29:48.299Z,12.13
2023-03-26T01:32:53.582Z,13.63
2023-03-26T01:35:39.035Z,13.03
2023-03-26T01:38:27.869Z,15.43
2023-03-26T01:41:07.096Z,12.63
2023-03-26T01:43:45.001Z,14.23
2023-03-26T01:46:12.739Z,16.87
2023-03-26T01:48:44.706Z,12.83
2023-03-26T01:51:12.651Z,10.43
2023-03-26T01:53:42.669Z,16.73
2023-03-26T01:56:12.911Z,12.90
2023-03-26T01:59:05.744Z,13.73
2023-03-26T02:01:46.192Z,13.73
2023-03-26T02:04:34.702Z,14.50
2023-03-26T02:07:12.944Z,15.23
2023-03-26T02:09:45.973Z,18.93
2023-03-26T02:12:14.504Z,16.23
2023-03-26T02:14:43.085Z,16.67
2023-03-26T02:17:11.500Z,15.03
2023-03-26T02:19:42.330Z,16.07
2023-03-26T02:22:15.692Z,15.20
2023-03-26T02:24:44.321Z,14.40
2023-03-26T02:27:12.493Z,14.13
2023-03-26T02:29:39.947Z,14.70
2023-03-26T02:32:08.136Z,18.93
2023-03-26T02:34:37.046Z,17.23
2023-03-26T02:37:06.851Z,18.03
2023-03-26T02:39:34.843Z,14.90
2023-03-26T02:42:03.152Z,17.60
2023-03-26T02:44:31.063Z,17.57
2023-03-26T02:46:59.548Z,16.33
2023-03-26T02:49:27.623Z,14.03
2023-03-26T02:51:56.523Z,13.93
2023-03-26T02:54:24.868Z,13.53
2023-03-26T02:56:52.964Z,14.10
2023-03-26T02:59:20.924Z,16.03
2023-03-26T03:01:48.845Z,13.93
2023-03-26T03:04:20.761Z,17.10
2023-03-26T03:06:53.095Z,12.80
2023-03-26T03:09:21.458Z,14.47
2023-03-26T03:11:49.559Z,14.13
2023-03-26T03:14:17.600Z,16.30
2023-03-26T03:16:45.461Z,17.20
2023-03-26T03:19:13.779Z,16.83
2023-03-26T03:21:42.440Z,17.67
2023-03-26T03:24:11.855Z,18.37
2023-03-26T03:26:41.278Z,19.80
2023-03-26T03:29:09.627Z,19.87
2023-03-26T03:31:37.738Z,17.33
2023-03-26T03:34:05.311Z,16.97
2023-03-26T03:36:33.485Z,16.53
2023-03-26T03:39:02.764Z,15.30
2023-03-26T03:41:31.180Z,18.87
2023-03-26T03:43:59.975Z,15.30
2023-03-26T03:46:27.489Z,16.87
2023-03-26T03:48:55.405Z,18.33
2023-03-26T03:51:23.745Z,14.93
2023-03-26T03:53:52.847Z,16.20
2023-03-26T03:56:24.303Z,19.10
2023-03-26T03:58:52.108Z,17.67
2023-03-26T04:01:23.052Z,15.93
2023-03-26T04:03:51.648Z,17.70
2023-03-26T04:06:20.224Z,18.47
2023-03-26T04:08:48.508Z,17.23
2023-03-26T04:11:16.208Z,16.03
2023-03-26T04:13:44.285Z,16.73
2023-03-26T04:16:12.386Z,15.70
2023-03-26T04:18:40.721Z,15.67
2023-03-26T04:21:08.401Z,15.63
2023-03-26T04:23:36.582Z,17.23
2023-03-26T04:26:07.151Z,14.83
2023-03-26T04:28:42.340Z,14.57
2023-03-26T04:31:11.814Z,16.83
2023-03-26T04:33:42.197Z,17.43
2023-03-26T04:36:10.823Z,17.30
2023-03-26T04:38:41.239Z,16.93
2023-03-26T04:41:11.887Z,14.97
2023-03-26T04:43:42.651Z,16.03
2023-03-26T04:46:10.706Z,16.73
2023-03-26T04:48:38.780Z,15.97
2023-03-26T04:51:07.426Z,15.10
2023-03-26T04:53:35.166Z,17.10
2023-03-26T04:56:24.930Z,17.40
2023-03-26T04:58:57.008Z,16.33
2023-03-26T05:01:28.437Z,18.20
2023-03-26T05:03:57.311Z,17.50
2023-03-26T05:06:26.171Z,18.07
2023-03-26T05:08:54.682Z,20.47
2023-03-26T05:11:22.400Z,21.07
2023-03-26T05:13:50.421Z,20.50
2023-03-26T05:16:17.654Z,17.57
2023-03-26T05:18:46.635Z,19.70
2023-03-26T05:21:14.666Z,19.07
2023-03-26T05:23:42.137Z,20.73
2023-03-26T05:26:11.129Z,24.47
2023-03-26T05:28:39.255Z,19.80
2023-03-26T05:31:08.623Z,17.63
2023-03-26T05:33:36.331Z,20.57
2023-03-26T05:36:05.683Z,22.17
2023-03-26T05:38:33.796Z,17.10
2023-03-26T05:41:02.456Z,21.53
2023-03-26T05:43:30.409Z,18.30
2023-03-26T05:45:58.747Z,23.10
2023-03-26T05:48:27.025Z,21.43
2023-03-26T05:50:56.891Z,21.87
2023-03-26T05:53:24.844Z,19.93
2023-03-26T05:55:59.070Z,20.63
2023-03-26T05:58:27.508Z,18.60
2023-03-26T06:00:59.401Z,17.57
2023-03-26T06:03:27.623Z,16.30
2023-03-26T06:05:55.573Z,16.03
2023-03-26T06:08:23.254Z,14.33
2023-03-26T06:10:53.544Z,16.03
2023-03-26T06:13:21.437Z,15.93
2023-03-26T06:15:49.254Z,13.17
2023-03-26T06:18:17.894Z,10.60
2023-03-26T06:20:45.417Z,13.67
2023-03-26T06:23:13.573Z,11.93
2023-03-26T06:25:41.546Z,9.50
2023-03-26T06:28:09.912Z,9.40
2023-03-26T06:30:38.510Z,12.00
2023-03-26T06:33:06.769Z,10.20
2023-03-26T06:35:34.747Z,6.80
2023-03-26T06:38:02.255Z,11.33
2023-03-26T06:40:30.140Z,7.60
2023-03-26T06:43:08.051Z,8.50
2023-03-26T06:45:38.619Z,7.77
2023-03-26T06:48:08.321Z,11.30
2023-03-26T06:50:36.765Z,7.70
2023-03-26T06:53:07.934Z,7.50
2023-03-26T06:55:36.207Z,8.10
2023-03-26T06:58:04.209Z,8.97
2023-03-26T07:00:31.926Z,8.03
2023-03-26T07:03:00.175Z,9.63
2023-03-26T07:05:28.201Z,9.30
2023-03-26T07:07:56.128Z,10.40
2023-03-26T07:10:23.578Z,9.47
2023-03-26T07:12:51.535Z,9.07
2023-03-26T07:15:19.257Z,9.03
2023-03-26T07:17:47.678Z,12.30
2023-03-26T07:20:15.574Z,9.40
2023-03-26T07:22:44.173Z,10.87
2023-03-26T07:25:16.621Z,9.90
2023-03-26T07:28:02.226Z,11.33
2023-03-26T07:30:47.601Z,8.47
2023-03-26T07:33:19.804Z,10.07
2023-03-26T07:35:47.842Z,9.20
2023-03-26T07:38:30.147Z,9.53
2023-03-26T07:41:04.366Z,11.10
2023-03-26T07:43:50.001Z,9.93
2023-03-26T07:46:18.312Z,9.50
2023-03-26T07:48:50.386Z,9.30
2023-03-26T07:51:18.786Z,9.50
2023-03-26T07:53:47.522Z,8.60
2023-03-26T07:56:22.673Z,10.23
2023-03-26T07:59:13.572Z,10.70
2023-03-26T08:02:13.506Z,13.30
2023-03-26T08:05:05.511Z,11.23
2023-03-26T08:08:16.703Z,13.63
2023-03-26T08:11:14.223Z,14.87
2023-03-26T08:14:03.471Z,7.65
2023-03-26T08:16:48.644Z,7.10
2023-03-26T08:19:33.905Z,5.60
2023-03-26T08:22:28.008Z,7.60
2023-03-26T08:25:22.539Z,6.73
2023-03-26T08:28:03.278Z,8.73
2023-03-26T08:30:32.050Z,7.50
2023-03-26T08:33:11.573Z,6.23
2023-03-26T08:35:42.524Z,6.60
2023-03-26T08:38:11.575Z,6.60
2023-03-26T08:41:19.406Z,8.40
2023-03-26T08:44:41.580Z,4.30
2023-03-26T08:47:08.580Z,5.07
2023-03-26T08:49:52.165Z,5.37
2023-03-26T08:52:33.762Z,4.67
2023-03-26T08:55:16.468Z,4.43
2023-03-26T08:58:09.636Z,4.40
2023-03-26T09:00:55.310Z,6.13
2023-03-26T09:04:06.283Z,5.40
2023-03-26T09:06:59.260Z,6.90
2023-03-26T09:09:52.381Z,6.23
2023-03-26T09:12:39.197Z,3.90
2023-03-26T09:15:05.883Z,5.70
2023-03-26T09:17:58.208Z,4.77
2023-03-26T09:20:45.497Z,5.03
2023-03-26T09:25:48.222Z,3.53
2023-03-26T09:28:52.453Z,3.60
2023-03-26T09:31:38.018Z,3.87
2023-03-26T09:34:07.942Z,5.50
2023-03-26T09:36:57.569Z,3.93
2023-03-26T09:39:47.482Z,5.57
2023-03-26T09:42:39.057Z,4.23
2023-03-26T09:45:21.114Z,5.07
2023-03-26T09:47:50.842Z,10.70
2023-03-26T09:50:42.424Z,7.80
2023-03-26T09:53:45.899Z,4.87
2023-03-26T09:56:44.192Z,4.47
2023-03-26T09:59:23.698Z,4.47
2023-03-26T10:02:12.311Z,10.70
2023-03-26T10:04:45.024Z,7.40
2023-03-26T10:07:37.264Z,7.27
2023-03-26T10:10:40.973Z,5.47
2023-03-26T10:13:14.910Z,7.07
2023-03-26T10:15:57.522Z,9.30
2023-03-26T10:18:39.664Z,7.90
2023-03-26T10:21:31.207Z,10.53
2023-03-26T10:24:10.496Z,6.83
2023-03-26T10:27:08.419Z,8.83
2023-03-26T10:29:58.627Z,6.60
2023-03-26T10:33:13.347Z,5.63
2023-03-26T10:35:42.618Z,7.43
2023-03-26T10:38:38.278Z,6.07
2023-03-26T10:41:17.578Z,8.90
2023-03-26T10:44:15.313Z,11.27
2023-03-26T10:47:08.623Z,7.23
2023-03-26T10:49:49.209Z,5.47
2023-03-26T10:52:24.652Z,6.33
2023-03-26T10:54:55.830Z,6.87
2023-03-26T10:57:53.846Z,5.07
2023-03-26T11:00:27.668Z,4.53
2023-03-26T11:03:09.756Z,5.00
2023-03-26T11:05:45.792Z,4.77
2023-03-26T11:08:36.857Z,5.63
2023-03-26T11:11:12.448Z,6.32
2023-03-26T11:13:47.849Z,6.18
2023-03-26T11:16:32.101Z,3.65
2023-03-26T11:19:21.196Z,10.98
2023-03-26T11:21:54.190Z,10.00
2023-03-26T11:24:29.888Z,9.30
2023-03-26T11:27:15.508Z,5.82
2023-03-26T11:32:28.196Z,6.93
2023-03-26T11:35:06.197Z,5.25
2023-03-26T11:37:41.131Z,4.50
2023-03-26T11:40:24.565Z,2.88
2023-03-26T11:42:53.406Z,3.80
2023-03-26T11:45:22.288Z,5.07
2023-03-26T11:47:52.432Z,5.55
2023-03-26T11:50:22.837Z,8.30
2023-03-26T11:52:50.972Z,5.60
2023-03-26T11:55:18.091Z,4.57
2023-03-26T11:57:52.386Z,3.50
2023-03-26T12:00:21.199Z,5.38
2023-03-26T12:02:55.011Z,5.25
2023-03-26T12:05:29.632Z,5.25
2023-03-26T12:08:01.039Z,4.40
2023-03-26T12:10:34.890Z,4.40
2023-03-26T12:13:24.102Z,4.40
2023-03-26T12:15:51.890Z,5.35
2023-03-26T12:18:26.674Z,7.47
2023-03-26T12:21:13.341Z,7.45
2023-03-26T12:24:28.238Z,5.25
2023-03-26T12:27:21.816Z,5.15
2023-03-26T12:30:20.763Z,3.67
2023-03-26T12:32:48.343Z,4.53
2023-03-26T12:35:29.432Z,4.35
2023-03-26T12:40:36.820Z,5.85
2023-03-26T12:44:49.265Z,5.07
2023-03-26T12:47:15.134Z,7.18
2023-03-26T12:48:43.677Z,5.50
2023-03-26T12:51:20.924Z,7.35
2023-03-26T12:54:05.572Z,5.13
2023-03-26T12:56:40.191Z,5.23
2023-03-26T12:59:25.760Z,5.30
2023-03-26T13:02:25.601Z,6.30
2023-03-26T13:05:06.200Z,6.27
2023-03-26T13:08:11.312Z,5.80
2023-03-26T13:10:46.560Z,4.77
2023-03-26T13:13:40.652Z,6.47
2023-03-26T13:16:13.519Z,6.90
2023-03-26T13:18:52.066Z,6.93
2023-03-26T13:21:57.274Z,8.47
2023-03-26T13:24:45.715Z,6.40
2023-03-26T13:27:35.246Z,8.90
2023-03-26T13:30:24.264Z,7.47
2023-03-26T13:33:10.237Z,8.43
2023-03-26T13:35:41.209Z,8.10
2023-03-26T13:38:35.816Z,9.03
2023-03-26T13:41:10.080Z,10.47
2023-03-26T13:44:07.873Z,6.27
2023-03-26T13:46:40.449Z,5.33
2023-03-26T13:49:27.686Z,7.13
2023-03-26T13:52:03.517Z,7.17
2023-03-26T13:54:49.122Z,6.93
2023-03-26T13:57:32.210Z,6.20
2023-03-26T14:00:06.424Z,5.80
2023-03-26T14:02:43.428Z,9.00
2023-03-26T14:05:40.199Z,5.77
2023-03-26T14:08:12.891Z,5.38
2023-03-26T14:10:45.770Z,6.80
2023-03-26T14:13:24.926Z,5.80
2023-03-26T14:16:16.372Z,6.47
2023-03-26T14:19:05.037Z,6.10
2023-03-26T14:21:53.420Z,9.30
2023-03-26T14:24:42.468Z,12.97
2023-03-26T14:27:37.494Z,6.77
2023-03-26T14:30:48.296Z,6.33
2023-03-26T14:33:34.195Z,8.27
2023-03-26T14:36:36.627Z,5.70
2023-03-26T14:39:46.702Z,9.83
2023-03-26T14:42:29.083Z,7.07
2023-03-26T14:45:13.136Z,9.47
2023-03-26T14:48:17.660Z,12.07
2023-03-26T14:50:46.700Z,11.13
2023-03-26T14:53:22.062Z,9.30
2023-03-26T14:55:54.595Z,8.47
2023-03-26T14:58:28.096Z,23.17
2023-03-26T15:01:07.468Z,11.50
2023-03-26T15:04:02.193Z,13.57
2023-03-26T15:06:29.188Z,10.73
2023-03-26T15:09:21.983Z,10.03
2023-03-26T15:12:14.664Z,7.13
2023-03-26T15:15:03.397Z,9.47
2023-03-26T15:17:45.234Z,6.17
2023-03-26T15:20:36.743Z,10.70
2023-03-26T15:23:47.474Z,8.40
2023-03-26T15:26:50.546Z,9.63
2023-03-26T15:29:38.852Z,14.07
2023-03-26T15:32:05.855Z,9.70
2023-03-26T15:35:02.778Z,11.20
2023-03-26T15:37:48.064Z,11.23
2023-03-26T15:40:40.489Z,12.50
2023-03-26T15:43:18.388Z,18.47
2023-03-26T15:46:05.386Z,14.57
2023-03-26T15:49:12.018Z,16.38
2023-03-26T15:51:46.343Z,13.30
2023-03-26T15:54:35.691Z,17.02
2023-03-26T15:57:27.576Z,12.63
2023-03-26T15:59:57.776Z,15.27
2023-03-26T16:02:41.870Z,16.00
2023-03-26T16:05:50.951Z,15.10
2023-03-26T16:08:46.786Z,15.30
2023-03-26T16:11:16.156Z,14.70
2023-03-26T16:13:44.828Z,16.30
2023-03-26T16:16:21.515Z,13.90
2023-03-26T16:19:09.452Z,15.13
2023-03-26T16:21:38.882Z,10.73
2023-03-26T16:24:05.850Z,6.80
2023-03-26T16:26:50.233Z,7.33
2023-03-26T16:29:28.803Z,5.13
2023-03-26T16:32:15.712Z,9.63
2023-03-26T16:35:12.812Z,4.25
2023-03-26T16:37:50.739Z,8.53
2023-03-26T16:40:26.276Z,6.20
2023-03-26T16:43:19.414Z,6.07
2023-03-26T16:46:05.530Z,6.10
2023-03-26T16:48:59.593Z,6.97
2023-03-26T16:51:44.434Z,9.40
2023-03-26T16:54:26.985Z,6.70
2023-03-26T16:57:10.868Z,4.97
2023-03-26T17:00:06.405Z,6.87
2023-03-26T17:03:03.754Z,7.77
2023-03-26T17:05:42.419Z,3.77
2023-03-26T17:08:36.385Z,6.83
2023-03-26T17:11:26.785Z,4.77
2023-03-26T17:14:30.871Z,3.80
2023-03-26T17:17:20.465Z,5.47
2023-03-26T17:20:25.574Z,4.97
2023-03-26T17:23:14.574Z,4.30
2023-03-26T17:26:20.313Z,3.50
2023-03-26T17:29:01.859Z,3.73
2023-03-26T17:31:45.556Z,3.27
2023-03-26T17:34:46.800Z,3.20
2023-03-26T17:37:16.419Z,5.07
2023-03-26T17:39:49.717Z,6.77
2023-03-26T17:42:18.986Z,3.33
2023-03-26T17:44:59.810Z,2.53
2023-03-26T17:47:27.149Z,3.57
2023-03-26T17:50:22.812Z,2.27
2023-03-26T17:53:01.371Z,3.27
2023-03-26T17:55:35.564Z,2.93
2023-03-26T17:58:04.068Z,5.27
2023-03-26T18:00:57.533Z,3.97
2023-03-26T18:03:34.272Z,4.63
2023-03-26T18:06:07.066Z,4.53
2023-03-26T18:08:47.153Z,4.23
2023-03-26T18:11:50.956Z,4.93
2023-03-26T18:14:55.685Z,3.33
2023-03-26T18:17:24.151Z,3.93
2023-03-26T18:19:57.208Z,3.07
2023-03-26T18:22:26.304Z,3.03
2023-03-26T18:24:54.520Z,1.97
2023-03-26T18:27:23.241Z,3.63
2023-03-26T18:30:02.441Z,3.50
2023-03-26T18:32:31.339Z,3.40
2023-03-26T18:35:00.762Z,4.10
2023-03-26T18:37:33.388Z,6.03
2023-03-26T18:40:10.056Z,4.70
2023-03-26T18:42:36.892Z,4.03
2023-03-26T18:45:21.817Z,5.67
2023-03-26T18:47:51.815Z,2.90
2023-03-26T18:50:22.573Z,4.53
2023-03-26T18:52:51.602Z,3.90
2023-03-26T18:55:19.331Z,3.63
2023-03-26T18:57:46.268Z,6.93
2023-03-26T19:00:22.638Z,11.50
2023-03-26T19:02:51.315Z,8.63
2023-03-26T19:05:18.796Z,5.87
2023-03-26T19:07:48.495Z,5.77
2023-03-26T19:10:18.924Z,4.80
2023-03-26T19:12:46.601Z,6.00
2023-03-26T19:15:15.641Z,5.00
2023-03-26T19:17:47.506Z,4.60
2023-03-26T19:20:20.459Z,4.43
2023-03-26T19:22:49.031Z,3.07
2023-03-26T19:25:24.389Z,3.83
2023-03-26T19:27:51.961Z,7.60
2023-03-26T19:30:40.605Z,3.57
2023-03-26T19:33:37.665Z,3.80
2023-03-26T19:36:15.090Z,6.07
2023-03-26T19:38:52.338Z,3.77
2023-03-26T19:41:40.560Z,5.97
2023-03-26T19:44:26.590Z,4.73
2023-03-26T19:47:02.728Z,5.13
2023-03-26T19:49:29.651Z,3.35
2023-03-26T19:52:13.142Z,5.33
2023-03-26T19:55:12.233Z,5.07
2023-03-26T19:57:39.836Z,6.30
2023-03-26T20:00:15.178Z,5.43
2023-03-26T20:02:43.076Z,6.10
2023-03-26T20:05:22.974Z,5.17
2023-03-26T20:07:51.800Z,9.83
2023-03-26T20:10:19.335Z,6.37
2023-03-26T20:12:47.337Z,6.07
2023-03-26T20:15:25.481Z,6.37
2023-03-26T20:17:53.773Z,7.03
2023-03-26T20:20:27.638Z,6.97
2023-03-26T20:22:59.010Z,8.37
2023-03-26T20:25:32.767Z,6.13
2023-03-26T20:28:01.081Z,6.90
2023-03-26T20:33:12.457Z,10.50
2023-03-26T20:35:41.904Z,9.67
2023-03-26T20:38:10.571Z,7.73
2023-03-26T20:40:38.358Z,7.93
2023-03-26T20:43:10.514Z,8.17
2023-03-26T20:45:38.654Z,8.10
2023-03-26T20:48:07.158Z,9.63
2023-03-26T20:50:35.969Z,7.83
2023-03-26T20:53:06.527Z,9.03
2023-03-26T20:55:36.965Z,8.87
2023-03-26T20:58:04.644Z,9.87
2023-03-26T21:00:32.498Z,10.20
2023-03-26T21:03:00.479Z,9.83
2023-03-26T21:05:29.260Z,12.30
2023-03-26T21:08:01.628Z,9.43
2023-03-26T21:10:30.684Z,12.47
2023-03-26T21:13:08.371Z,12.07
2023-03-26T21:15:37.608Z,15.67
2023-03-26T21:18:05.877Z,10.67
2023-03-26T21:20:37.857Z,12.63
2023-03-26T21:23:13.301Z,13.37
2023-03-26T21:25:53.251Z,11.57
2023-03-26T21:28:41.901Z,16.37
2023-03-26T21:31:36.654Z,14.03
2023-03-26T21:34:05.937Z,16.63
2023-03-26T21:36:35.738Z,14.40
2023-03-26T21:39:09.029Z,17.73
2023-03-26T21:41:47.534Z,15.57
2023-03-26T21:44:16.994Z,17.07
2023-03-26T21:46:44.776Z,19.10
2023-03-26T21:49:14.356Z,15.20
2023-03-26T21:51:44.001Z,17.73
2023-03-26T21:54:26.378Z,21.53
2023-03-26T21:57:03.778Z,19.60
2023-03-26T21:59:36.769Z,19.57
2023-03-26T22:02:08.326Z,16.57
2023-03-26T22:04:48.524Z,17.73
2023-03-26T22:07:39.531Z,18.20
2023-03-26T22:10:08.853Z,14.73
2023-03-26T22:12:36.673Z,17.03
2023-03-26T22:15:04.845Z,18.73
2023-03-26T22:17:32.843Z,17.43
2023-03-26T22:20:01.631Z,19.30
2023-03-26T22:22:29.748Z,19.27
2023-03-26T22:24:57.896Z,19.87
2023-03-26T22:27:26.009Z,19.63
2023-03-26T22:29:54.450Z,18.43
2023-03-26T22:32:33.163Z,16.17
2023-03-26T22:35:01.093Z,18.27
2023-03-26T22:37:28.848Z,20.37
2023-03-26T22:39:58.584Z,18.13
2023-03-26T22:42:26.798Z,18.63
2023-03-26T22:44:55.298Z,19.60
2023-03-26T22:47:23.650Z,20.87
2023-03-26T22:49:51.662Z,19.97
2023-03-26T22:52:19.865Z,19.17
2023-03-26T22:54:48.030Z,21.27
2023-03-26T22:57:16.537Z,21.10
2023-03-26T22:59:44.925Z,20.63
2023-03-26T23:02:13.204Z,26.10
2023-03-26T23:04:42.636Z,21.57
2023-03-26T23:07:10.778Z,22.53
2023-03-26T23:09:38.518Z,18.27
2023-03-26T23:12:07.028Z,20.57
2023-03-26T23:14:34.945Z,23.37
2023-03-26T23:17:02.657Z,20.60
2023-03-26T23:19:30.682Z,22.77
2023-03-26T23:21:58.855Z,19.57
2023-03-26T23:24:26.646Z,21.10
2023-03-26T23:26:54.753Z,27.73
2023-03-26T23:29:22.835Z,27.80
2023-03-26T23:31:52.989Z,25.73
2023-03-26T23:34:22.270Z,21.27
2023-03-26T23:36:50.425Z,20.20
2023-03-26T23:39:18.815Z,21.23
2023-03-26T23:41:46.978Z,21.47
2023-03-26T23:44:17.158Z,22.50
2023-03-26T23:46:45.391Z,16.37
2023-03-26T23:49:13.732Z,18.13
2023-03-26T23:51:42.299Z,21.33
2023-03-26T23:54:11.684Z,23.30
2023-03-26T23:56:39.700Z,22.40
2023-03-26T23:59:07.501Z,20.73
