createdAt,value
2017-10-31T00:00:56.769Z,0.00
2017-10-31T00:02:06.110Z,0.00
2017-10-31T00:03:15.422Z,0.00
2017-10-31T00:04:24.923Z,0.00
2017-10-31T00:05:34.172Z,0.00
2017-10-31T00:06:43.604Z,0.00
2017-10-31T00:07:52.955Z,0.00
2017-10-31T00:09:02.355Z,0.00
2017-10-31T00:10:11.679Z,0.00
2017-10-31T00:11:21.108Z,0.00
2017-10-31T00:12:30.774Z,0.00
2017-10-31T00:13:39.861Z,0.00
2017-10-31T00:14:49.189Z,0.00
2017-10-31T00:15:58.617Z,0.00
2017-10-31T00:17:07.960Z,0.00
2017-10-31T00:18:17.447Z,0.00
2017-10-31T00:19:26.694Z,0.00
2017-10-31T00:20:36.126Z,0.00
2017-10-31T00:21:45.449Z,0.00
2017-10-31T00:22:54.827Z,0.00
2017-10-31T00:24:05.229Z,0.00
2017-10-31T00:25:13.707Z,0.00
2017-10-31T00:26:24.504Z,0.00
2017-10-31T00:27:32.398Z,0.00
2017-10-31T00:28:41.711Z,0.00
2017-10-31T00:29:50.593Z,0.00
2017-10-31T00:31:00.468Z,0.00
2017-10-31T00:32:09.922Z,0.00
2017-10-31T00:33:18.708Z,0.00
2017-10-31T00:34:28.132Z,0.00
2017-10-31T00:35:37.429Z,0.00
2017-10-31T00:36:47.396Z,0.00
2017-10-31T00:37:56.927Z,0.00
2017-10-31T00:39:05.536Z,0.00
2017-10-31T00:40:15.476Z,0.00
2017-10-31T00:41:24.270Z,0.00
2017-10-31T00:42:34.248Z,0.00
2017-10-31T00:43:43.555Z,0.00
2017-10-31T00:44:52.470Z,0.00
2017-10-31T00:46:02.317Z,0.00
2017-10-31T00:47:11.664Z,0.00
2017-10-31T00:48:21.063Z,0.00
2017-10-31T00:49:29.953Z,0.00
2017-10-31T00:50:39.304Z,0.00
2017-10-31T00:51:49.143Z,0.00
2017-10-31T00:52:57.975Z,0.00
2017-10-31T00:54:07.797Z,0.00
2017-10-31T00:55:17.235Z,0.00
2017-10-31T00:56:26.035Z,0.00
2017-10-31T00:57:35.905Z,0.00
2017-10-31T00:58:45.478Z,0.00
2017-10-31T00:59:54.116Z,0.00
2017-10-31T01:01:04.039Z,0.00
2017-10-31T01:02:13.130Z,0.00
2017-10-31T01:03:22.707Z,0.00
2017-10-31T01:04:32.034Z,0.00
2017-10-31T01:05:41.461Z,0.00
2017-10-31T01:06:50.356Z,0.00
2017-10-31T01:07:59.621Z,0.00
2017-10-31T01:09:09.025Z,0.00
2017-10-31T01:10:18.353Z,0.00
2017-10-31T01:11:28.190Z,0.00
2017-10-31T01:12:37.001Z,0.00
2017-10-31T01:13:46.845Z,0.00
2017-10-31T01:14:55.671Z,0.00
2017-10-31T01:16:05.595Z,0.00
2017-10-31T01:17:14.385Z,0.00
2017-10-31T01:18:24.247Z,0.00
2017-10-31T01:19:33.063Z,0.00
2017-10-31T01:20:42.901Z,0.00
2017-10-31T01:21:52.233Z,0.00
2017-10-31T01:23:01.610Z,0.00
2017-10-31T01:24:10.979Z,0.00
2017-10-31T01:25:19.798Z,0.00
2017-10-31T01:26:29.633Z,0.00
2017-10-31T01:27:38.970Z,0.00
2017-10-31T01:28:48.388Z,0.00
2017-10-31T01:29:57.123Z,0.00
2017-10-31T01:31:07.036Z,0.00
2017-10-31T01:32:16.543Z,0.00
2017-10-31T01:33:25.632Z,0.00
2017-10-31T01:34:35.010Z,0.00
2017-10-31T01:35:44.304Z,0.00
2017-10-31T01:36:53.662Z,0.00
2017-10-31T01:38:02.503Z,0.00
2017-10-31T01:39:13.438Z,0.00
2017-10-31T01:40:21.646Z,0.00
2017-10-31T01:41:30.974Z,0.00
2017-10-31T01:42:39.824Z,0.00
2017-10-31T01:43:49.718Z,0.00
2017-10-31T01:44:59.051Z,0.00
2017-10-31T01:46:08.369Z,0.00
2017-10-31T01:47:17.199Z,0.00
2017-10-31T01:48:27.019Z,0.00
2017-10-31T01:49:35.833Z,0.00
2017-10-31T01:50:45.161Z,0.00
2017-10-31T01:51:54.490Z,0.00
2017-10-31T01:53:04.249Z,0.00
2017-10-31T01:54:13.547Z,0.00
2017-10-31T01:55:22.370Z,0.00
2017-10-31T01:56:31.687Z,0.00
2017-10-31T01:57:41.238Z,0.00
2017-10-31T01:58:50.337Z,0.00
2017-10-31T02:00:00.175Z,0.00
2017-10-31T02:01:08.957Z,0.00
2017-10-31T02:02:18.570Z,0.00
2017-10-31T02:03:27.585Z,0.00
2017-10-31T02:04:36.905Z,0.00
2017-10-31T02:05:46.217Z,0.00
2017-10-31T02:06:55.613Z,0.00
2017-10-31T02:08:05.366Z,0.00
2017-10-31T02:09:14.677Z,0.00
2017-10-31T02:10:24.005Z,0.00
2017-10-31T02:11:32.777Z,0.00
2017-10-31T02:12:42.159Z,0.00
2017-10-31T02:13:51.465Z,0.00
2017-10-31T02:15:00.701Z,0.00
2017-10-31T02:16:10.004Z,0.00
2017-10-31T02:17:19.525Z,0.00
2017-10-31T02:18:29.131Z,0.00
2017-10-31T02:19:37.928Z,0.00
2017-10-31T02:20:48.752Z,0.00
2017-10-31T02:21:56.546Z,0.00
2017-10-31T02:23:06.364Z,0.00
2017-10-31T02:24:15.707Z,0.00
2017-10-31T02:25:24.522Z,0.00
2017-10-31T02:26:33.841Z,0.00
2017-10-31T02:27:43.089Z,0.00
2017-10-31T02:28:52.359Z,0.00
2017-10-31T02:30:01.664Z,0.00
2017-10-31T02:31:11.045Z,0.00
2017-10-31T02:32:20.802Z,0.00
2017-10-31T02:33:29.553Z,0.00
2017-10-31T02:34:39.434Z,0.00
2017-10-31T02:35:48.654Z,0.00
2017-10-31T02:36:57.468Z,0.00
2017-10-31T02:38:06.810Z,0.00
2017-10-31T02:39:16.118Z,0.00
2017-10-31T02:40:25.938Z,0.00
2017-10-31T02:41:35.254Z,0.00
2017-10-31T02:42:44.467Z,0.00
2017-10-31T02:43:53.836Z,0.00
2017-10-31T02:45:03.058Z,0.00
2017-10-31T02:46:12.383Z,0.00
2017-10-31T02:47:21.734Z,0.00
2017-10-31T02:48:31.108Z,0.00
2017-10-31T02:49:40.229Z,0.00
2017-10-31T02:50:49.584Z,0.00
2017-10-31T02:51:58.843Z,0.00
2017-10-31T02:53:08.160Z,0.00
2017-10-31T02:54:17.457Z,0.00
2017-10-31T02:55:26.855Z,0.00
2017-10-31T02:56:35.521Z,0.00
2017-10-31T02:57:44.851Z,0.00
2017-10-31T02:58:54.597Z,0.00
2017-10-31T03:00:03.412Z,0.00
2017-10-31T03:01:13.278Z,0.00
2017-10-31T03:02:22.016Z,0.00
2017-10-31T03:03:32.037Z,0.00
2017-10-31T03:04:41.186Z,0.00
2017-10-31T03:05:50.405Z,0.00
2017-10-31T03:06:59.168Z,0.00
2017-10-31T03:08:08.990Z,0.00
2017-10-31T03:09:18.284Z,0.00
2017-10-31T03:10:27.604Z,0.00
2017-10-31T03:11:36.930Z,0.00
2017-10-31T03:12:46.272Z,0.00
2017-10-31T03:13:55.484Z,0.00
2017-10-31T03:15:04.294Z,0.00
2017-10-31T03:16:13.615Z,0.00
2017-10-31T03:17:23.024Z,0.00
2017-10-31T03:18:32.679Z,0.00
2017-10-31T03:19:42.004Z,0.00
2017-10-31T03:20:51.260Z,0.00
2017-10-31T03:22:01.078Z,0.00
2017-10-31T03:23:09.898Z,0.00
2017-10-31T03:24:19.170Z,0.00
2017-10-31T03:25:28.478Z,0.00
2017-10-31T03:26:37.858Z,0.00
2017-10-31T03:27:47.365Z,0.00
2017-10-31T03:28:56.582Z,0.00
2017-10-31T03:30:05.732Z,0.00
2017-10-31T03:31:15.057Z,0.00
2017-10-31T03:32:24.379Z,0.00
2017-10-31T03:33:33.656Z,0.00
2017-10-31T03:34:42.933Z,0.00
2017-10-31T03:35:52.256Z,0.00
2017-10-31T03:37:01.581Z,0.00
2017-10-31T03:38:10.370Z,0.00
2017-10-31T03:39:20.235Z,0.00
2017-10-31T03:40:29.459Z,0.00
2017-10-31T03:41:38.742Z,0.00
2017-10-31T03:42:47.778Z,0.00
2017-10-31T03:43:57.436Z,0.00
2017-10-31T03:45:06.760Z,0.00
2017-10-31T03:46:15.981Z,0.00
2017-10-31T03:47:25.485Z,0.00
2017-10-31T03:48:34.815Z,0.00
2017-10-31T03:49:43.825Z,0.00
2017-10-31T03:50:53.182Z,0.00
2017-10-31T03:52:02.509Z,0.00
2017-10-31T03:53:11.753Z,0.00
2017-10-31T03:54:21.055Z,0.00
2017-10-31T03:55:30.458Z,0.00
2017-10-31T03:56:39.706Z,0.00
2017-10-31T03:57:48.947Z,0.00
2017-10-31T03:58:58.331Z,0.00
2017-10-31T04:00:08.578Z,0.00
2017-10-31T04:01:16.805Z,0.00
2017-10-31T04:02:26.130Z,0.00
2017-10-31T04:03:35.475Z,0.00
2017-10-31T04:04:44.780Z,0.00
2017-10-31T04:05:54.009Z,0.00
2017-10-31T04:07:03.327Z,0.00
2017-10-31T04:08:12.583Z,0.00
2017-10-31T04:09:21.853Z,0.00
2017-10-31T04:10:31.205Z,0.00
2017-10-31T04:11:40.429Z,0.00
2017-10-31T04:12:49.771Z,0.00
2017-10-31T04:13:59.080Z,0.00
2017-10-31T04:15:08.377Z,0.00
2017-10-31T04:16:17.573Z,0.00
2017-10-31T04:17:26.956Z,0.00
2017-10-31T04:18:36.167Z,0.00
2017-10-31T04:19:45.506Z,0.00
2017-10-31T04:20:54.726Z,0.00
2017-10-31T04:22:03.499Z,0.00
2017-10-31T04:23:13.393Z,0.00
2017-10-31T04:24:22.599Z,0.00
2017-10-31T04:25:31.853Z,0.00
2017-10-31T04:26:40.636Z,0.00
2017-10-31T04:27:49.978Z,0.00
2017-10-31T04:28:59.697Z,0.00
2017-10-31T04:30:08.960Z,0.00
2017-10-31T04:31:17.846Z,0.00
2017-10-31T04:32:27.064Z,0.00
2017-10-31T04:33:36.643Z,0.00
2017-10-31T04:34:46.122Z,0.00
2017-10-31T04:35:55.523Z,0.00
2017-10-31T04:37:04.746Z,0.00
2017-10-31T04:38:14.180Z,0.00
2017-10-31T04:39:23.196Z,0.00
2017-10-31T04:40:31.978Z,0.00
2017-10-31T04:41:41.771Z,0.00
2017-10-31T04:42:51.109Z,0.00
2017-10-31T04:44:00.422Z,0.00
2017-10-31T04:45:09.585Z,0.00
2017-10-31T04:46:18.968Z,0.00
2017-10-31T04:47:28.190Z,0.00
2017-10-31T04:48:37.537Z,0.00
2017-10-31T04:49:46.741Z,0.00
2017-10-31T04:50:56.066Z,0.00
2017-10-31T04:52:05.393Z,0.00
2017-10-31T04:53:14.799Z,0.00
2017-10-31T04:54:23.920Z,0.00
2017-10-31T04:55:33.172Z,0.00
2017-10-31T04:56:42.348Z,0.00
2017-10-31T04:57:51.812Z,0.00
2017-10-31T04:59:00.936Z,0.00
2017-10-31T05:00:10.335Z,0.00
2017-10-31T05:01:19.484Z,0.00
2017-10-31T05:02:28.732Z,0.00
2017-10-31T05:03:38.048Z,0.00
2017-10-31T05:04:47.357Z,0.00
2017-10-31T05:05:56.021Z,0.00
2017-10-31T05:07:05.808Z,0.00
2017-10-31T05:08:15.152Z,0.00
2017-10-31T05:09:23.846Z,0.00
2017-10-31T05:10:33.613Z,0.00
2017-10-31T05:11:42.851Z,0.00
2017-10-31T05:12:52.238Z,0.00
2017-10-31T05:14:01.468Z,0.00
2017-10-31T05:15:10.826Z,0.00
2017-10-31T05:16:19.917Z,0.00
2017-10-31T05:17:30.258Z,0.00
2017-10-31T05:18:39.154Z,0.00
2017-10-31T05:19:47.783Z,0.00
2017-10-31T05:20:57.174Z,0.00
2017-10-31T05:22:06.324Z,0.00
2017-10-31T05:23:15.561Z,0.00
2017-10-31T05:24:24.871Z,0.00
2017-10-31T05:25:34.093Z,0.00
2017-10-31T05:26:43.329Z,0.00
2017-10-31T05:27:52.641Z,0.00
2017-10-31T05:29:02.050Z,0.00
2017-10-31T05:30:11.190Z,0.00
2017-10-31T05:31:19.904Z,0.00
2017-10-31T05:32:29.126Z,0.00
2017-10-31T05:33:39.577Z,0.00
2017-10-31T05:34:47.675Z,0.00
2017-10-31T05:35:56.907Z,0.00
2017-10-31T05:37:06.298Z,0.00
2017-10-31T05:38:15.463Z,0.00
2017-10-31T05:39:24.682Z,0.00
2017-10-31T05:40:33.942Z,0.00
2017-10-31T05:41:43.283Z,0.00
2017-10-31T05:42:52.450Z,0.00
2017-10-31T05:44:02.294Z,0.00
2017-10-31T05:45:11.634Z,0.00
2017-10-31T05:46:20.229Z,0.00
2017-10-31T05:47:29.488Z,0.00
2017-10-31T05:48:38.794Z,0.00
2017-10-31T05:49:49.116Z,0.00
2017-10-31T05:50:57.276Z,0.00
2017-10-31T05:52:06.639Z,0.00
2017-10-31T05:53:15.876Z,0.00
2017-10-31T05:54:25.089Z,0.00
2017-10-31T05:55:34.361Z,0.00
2017-10-31T05:56:43.633Z,0.00
2017-10-31T05:57:52.857Z,0.00
2017-10-31T05:59:02.876Z,0.00
2017-10-31T06:00:11.410Z,0.00
2017-10-31T06:01:20.734Z,0.00
2017-10-31T06:02:29.895Z,0.00
2017-10-31T06:03:39.713Z,0.00
2017-10-31T06:04:48.577Z,0.00
2017-10-31T06:05:57.677Z,0.00
2017-10-31T06:07:06.923Z,5.62
2017-10-31T06:08:16.205Z,5.62
2017-10-31T06:09:25.443Z,5.62
2017-10-31T06:10:34.701Z,5.62
2017-10-31T06:11:44.046Z,5.62
2017-10-31T06:12:53.269Z,5.62
2017-10-31T06:14:03.025Z,5.62
2017-10-31T06:15:11.746Z,11.25
2017-10-31T06:16:21.144Z,11.25
2017-10-31T06:17:30.588Z,11.25
2017-10-31T06:18:40.633Z,11.25
2017-10-31T06:19:48.814Z,16.87
2017-10-31T06:20:58.041Z,16.87
2017-10-31T06:22:07.306Z,16.87
2017-10-31T06:23:17.114Z,16.87
2017-10-31T06:24:25.915Z,16.87
2017-10-31T06:25:35.227Z,16.87
2017-10-31T06:26:44.361Z,22.50
2017-10-31T06:27:53.621Z,22.50
2017-10-31T06:29:02.910Z,22.50
2017-10-31T06:30:12.161Z,22.50
2017-10-31T06:31:21.618Z,22.50
2017-10-31T06:32:30.689Z,22.50
2017-10-31T06:33:40.170Z,22.50
2017-10-31T06:34:49.330Z,22.50
2017-10-31T06:35:58.553Z,22.50
2017-10-31T06:37:08.147Z,28.12
2017-10-31T06:38:17.066Z,28.12
2017-10-31T06:39:26.450Z,28.12
2017-10-31T06:40:35.713Z,28.12
2017-10-31T06:41:44.908Z,28.12
2017-10-31T06:42:54.299Z,28.12
2017-10-31T06:44:03.540Z,33.75
2017-10-31T06:45:13.396Z,33.75
2017-10-31T06:46:22.148Z,33.75
2017-10-31T06:47:31.400Z,33.75
2017-10-31T06:48:40.996Z,39.37
2017-10-31T06:49:49.951Z,45.00
2017-10-31T06:51:00.198Z,50.62
2017-10-31T06:52:08.500Z,50.62
2017-10-31T06:53:17.772Z,56.25
2017-10-31T06:54:27.251Z,56.25
2017-10-31T06:55:36.534Z,61.87
2017-10-31T06:56:45.697Z,61.87
2017-10-31T06:57:55.083Z,61.87
2017-10-31T06:59:05.130Z,61.87
2017-10-31T07:00:13.571Z,67.50
2017-10-31T07:01:22.959Z,61.87
2017-10-31T07:02:33.658Z,61.87
2017-10-31T07:03:41.470Z,67.50
2017-10-31T07:04:50.772Z,73.12
2017-10-31T07:06:00.045Z,78.75
2017-10-31T07:07:09.489Z,78.75
2017-10-31T07:08:18.657Z,84.37
2017-10-31T07:09:28.346Z,90.00
2017-10-31T07:10:37.300Z,90.00
2017-10-31T07:11:47.136Z,95.62
2017-10-31T07:12:55.906Z,95.62
2017-10-31T07:14:06.229Z,101.25
2017-10-31T07:15:14.679Z,101.25
2017-10-31T07:16:23.927Z,106.87
2017-10-31T07:17:33.157Z,106.87
2017-10-31T07:18:43.009Z,112.50
2017-10-31T07:19:52.424Z,118.12
2017-10-31T07:21:01.129Z,123.75
2017-10-31T07:22:10.964Z,129.37
2017-10-31T07:23:19.747Z,135.00
2017-10-31T07:24:29.088Z,135.00
2017-10-31T07:25:38.428Z,140.62
2017-10-31T07:26:47.720Z,140.62
2017-10-31T07:27:57.145Z,146.25
2017-10-31T07:29:06.403Z,151.87
2017-10-31T07:30:15.705Z,157.50
2017-10-31T07:31:25.042Z,151.87
2017-10-31T07:32:34.544Z,151.87
2017-10-31T07:33:43.827Z,151.87
2017-10-31T07:34:53.138Z,151.87
2017-10-31T07:36:02.372Z,151.87
2017-10-31T07:37:11.719Z,157.50
2017-10-31T07:38:21.115Z,163.12
2017-10-31T07:39:30.423Z,174.37
2017-10-31T07:40:39.840Z,185.62
2017-10-31T07:41:49.071Z,191.25
2017-10-31T07:42:58.593Z,191.25
2017-10-31T07:44:08.392Z,196.87
2017-10-31T07:45:17.170Z,191.25
2017-10-31T07:46:27.008Z,185.62
2017-10-31T07:47:35.925Z,174.37
2017-10-31T07:48:45.194Z,168.75
2017-10-31T07:49:54.526Z,168.75
2017-10-31T07:51:03.875Z,174.37
2017-10-31T07:52:13.244Z,180.00
2017-10-31T07:53:22.654Z,185.62
2017-10-31T07:54:31.997Z,196.87
2017-10-31T07:55:42.297Z,202.50
2017-10-31T07:56:51.657Z,208.12
2017-10-31T07:58:00.061Z,202.50
2017-10-31T07:59:10.106Z,208.12
2017-10-31T08:00:18.751Z,213.75
2017-10-31T08:01:28.105Z,225.00
2017-10-31T08:02:37.977Z,225.00
2017-10-31T08:03:47.095Z,196.87
2017-10-31T08:04:56.282Z,163.12
2017-10-31T08:06:05.824Z,146.25
2017-10-31T08:07:14.970Z,135.00
2017-10-31T08:08:24.303Z,135.00
2017-10-31T08:09:33.700Z,135.00
2017-10-31T08:10:43.011Z,135.00
2017-10-31T08:11:52.379Z,135.00
2017-10-31T08:13:02.930Z,140.62
2017-10-31T08:14:11.109Z,140.62
2017-10-31T08:15:20.458Z,146.25
2017-10-31T08:16:29.791Z,157.50
2017-10-31T08:17:39.213Z,157.50
2017-10-31T08:18:48.636Z,163.12
2017-10-31T08:19:57.868Z,163.12
2017-10-31T08:21:07.205Z,163.12
2017-10-31T08:22:16.612Z,163.12
2017-10-31T08:23:25.898Z,163.12
2017-10-31T08:24:35.288Z,168.75
2017-10-31T08:25:44.612Z,168.75
2017-10-31T08:26:53.953Z,168.75
2017-10-31T08:28:03.307Z,174.37
2017-10-31T08:29:12.698Z,185.62
2017-10-31T08:30:22.095Z,196.87
2017-10-31T08:31:31.370Z,202.50
2017-10-31T08:32:40.748Z,208.12
2017-10-31T08:33:50.176Z,208.12
2017-10-31T08:34:59.482Z,208.12
2017-10-31T08:36:08.835Z,208.12
2017-10-31T08:37:18.255Z,208.12
2017-10-31T08:38:27.568Z,208.12
2017-10-31T08:39:36.956Z,219.37
2017-10-31T08:40:46.335Z,230.62
2017-10-31T08:41:55.838Z,230.62
2017-10-31T08:43:05.599Z,241.87
2017-10-31T08:44:14.533Z,247.50
2017-10-31T08:45:23.843Z,253.12
2017-10-31T08:46:33.223Z,258.75
2017-10-31T08:47:42.700Z,270.00
2017-10-31T08:48:52.025Z,281.25
2017-10-31T08:50:01.636Z,292.50
2017-10-31T08:51:10.809Z,303.75
2017-10-31T08:52:20.218Z,326.25
2017-10-31T08:53:29.636Z,331.87
2017-10-31T08:54:39.082Z,348.75
2017-10-31T08:55:48.489Z,360.00
2017-10-31T08:56:57.925Z,376.87
2017-10-31T08:58:07.347Z,376.87
2017-10-31T08:59:16.795Z,382.50
2017-10-31T09:00:26.213Z,388.12
2017-10-31T09:01:35.736Z,388.12
2017-10-31T09:02:45.164Z,382.50
2017-10-31T09:03:54.593Z,382.50
2017-10-31T09:05:04.053Z,376.87
2017-10-31T09:06:13.514Z,376.87
2017-10-31T09:07:22.976Z,376.87
2017-10-31T09:08:32.504Z,376.87
2017-10-31T09:09:41.950Z,376.87
2017-10-31T09:10:51.540Z,382.50
2017-10-31T09:12:00.892Z,382.50
2017-10-31T09:13:10.325Z,388.12
2017-10-31T09:14:20.035Z,388.12
2017-10-31T09:15:29.280Z,382.50
2017-10-31T09:16:38.753Z,393.75
2017-10-31T09:17:48.239Z,405.00
2017-10-31T09:18:57.718Z,410.62
2017-10-31T09:20:07.225Z,405.00
2017-10-31T09:21:16.685Z,399.37
2017-10-31T09:22:27.458Z,410.62
2017-10-31T09:23:35.684Z,410.62
2017-10-31T09:24:45.243Z,416.25
2017-10-31T09:25:55.668Z,416.25
2017-10-31T09:27:04.176Z,421.87
2017-10-31T09:28:13.671Z,421.87
2017-10-31T09:29:23.255Z,427.50
2017-10-31T09:30:32.682Z,427.50
2017-10-31T09:31:42.199Z,421.87
2017-10-31T09:32:51.694Z,421.87
2017-10-31T09:34:01.254Z,416.25
2017-10-31T09:35:10.743Z,421.87
2017-10-31T09:36:20.226Z,438.75
2017-10-31T09:37:29.848Z,444.37
2017-10-31T09:38:39.273Z,433.12
2017-10-31T09:39:48.826Z,438.75
2017-10-31T09:40:58.335Z,433.12
2017-10-31T09:42:07.824Z,427.50
2017-10-31T09:43:17.397Z,438.75
2017-10-31T09:44:27.807Z,461.25
2017-10-31T09:45:36.454Z,461.25
2017-10-31T09:46:45.962Z,466.87
2017-10-31T09:47:55.600Z,472.50
2017-10-31T09:49:06.134Z,466.87
2017-10-31T09:50:14.575Z,461.25
2017-10-31T09:51:24.193Z,455.62
2017-10-31T09:52:33.815Z,450.00
2017-10-31T09:53:44.257Z,455.62
2017-10-31T09:54:52.791Z,478.12
2017-10-31T09:56:02.336Z,483.75
2017-10-31T09:57:11.870Z,483.75
2017-10-31T09:58:21.498Z,483.75
2017-10-31T09:59:31.041Z,489.37
2017-10-31T10:00:40.630Z,495.00
2017-10-31T10:01:50.188Z,506.25
2017-10-31T10:02:59.718Z,511.87
2017-10-31T10:04:09.248Z,511.87
2017-10-31T10:05:18.850Z,511.87
2017-10-31T10:06:28.400Z,506.25
2017-10-31T10:07:38.119Z,500.62
2017-10-31T10:08:47.583Z,511.87
2017-10-31T10:09:57.534Z,500.62
2017-10-31T10:11:07.257Z,500.62
2017-10-31T10:12:16.372Z,489.37
2017-10-31T10:13:26.002Z,489.37
2017-10-31T10:14:35.533Z,495.00
2017-10-31T10:15:45.167Z,500.62
2017-10-31T10:16:54.799Z,506.25
2017-10-31T10:18:04.299Z,511.87
2017-10-31T10:19:13.905Z,489.37
2017-10-31T10:20:23.612Z,478.12
2017-10-31T10:21:33.201Z,472.50
2017-10-31T10:22:42.758Z,478.12
2017-10-31T10:23:52.327Z,489.37
2017-10-31T10:25:01.948Z,500.62
2017-10-31T10:26:11.636Z,506.25
2017-10-31T10:27:21.253Z,511.87
2017-10-31T10:28:30.825Z,511.87
2017-10-31T10:29:40.475Z,511.87
2017-10-31T10:30:49.993Z,517.50
2017-10-31T10:31:59.628Z,523.12
2017-10-31T10:33:09.354Z,523.12
2017-10-31T10:34:18.882Z,517.50
2017-10-31T10:35:28.543Z,517.50
2017-10-31T10:36:38.098Z,517.50
2017-10-31T10:37:47.721Z,506.25
2017-10-31T10:38:57.411Z,511.87
2017-10-31T10:40:06.990Z,528.75
2017-10-31T10:41:16.607Z,534.37
2017-10-31T10:42:26.320Z,517.50
2017-10-31T10:43:36.874Z,528.75
2017-10-31T10:44:45.596Z,511.87
2017-10-31T10:45:55.152Z,500.62
2017-10-31T10:47:05.149Z,500.62
2017-10-31T10:48:14.477Z,500.62
2017-10-31T10:49:24.110Z,506.25
2017-10-31T10:50:33.726Z,495.00
2017-10-31T10:51:43.375Z,495.00
2017-10-31T10:52:53.007Z,506.25
2017-10-31T10:54:02.642Z,506.25
2017-10-31T10:55:12.302Z,506.25
2017-10-31T10:56:21.917Z,511.87
2017-10-31T10:57:31.705Z,517.50
2017-10-31T10:58:41.274Z,528.75
2017-10-31T10:59:50.883Z,523.12
2017-10-31T11:01:00.539Z,523.12
2017-10-31T11:02:10.181Z,528.75
2017-10-31T11:03:19.832Z,511.87
2017-10-31T11:04:29.571Z,489.37
2017-10-31T11:05:39.138Z,461.25
2017-10-31T11:06:48.805Z,489.37
2017-10-31T11:07:58.545Z,545.62
2017-10-31T11:09:08.109Z,551.25
2017-10-31T11:10:17.792Z,511.87
2017-10-31T11:11:27.644Z,511.87
2017-10-31T11:12:38.097Z,483.75
2017-10-31T11:13:46.772Z,461.25
2017-10-31T11:14:56.470Z,466.87
2017-10-31T11:16:06.256Z,466.87
2017-10-31T11:17:15.779Z,455.62
2017-10-31T11:18:25.443Z,455.62
2017-10-31T11:19:35.193Z,483.75
2017-10-31T11:20:44.812Z,500.62
2017-10-31T11:21:54.608Z,506.25
2017-10-31T11:23:04.388Z,489.37
2017-10-31T11:24:13.871Z,421.87
2017-10-31T11:25:23.825Z,343.12
2017-10-31T11:26:34.161Z,320.62
2017-10-31T11:27:43.000Z,315.00
2017-10-31T11:28:52.539Z,309.37
2017-10-31T11:30:02.089Z,354.37
2017-10-31T11:31:11.985Z,450.00
2017-10-31T11:32:22.446Z,506.25
2017-10-31T11:33:31.256Z,523.12
2017-10-31T11:34:41.086Z,528.75
2017-10-31T11:35:50.618Z,534.37
2017-10-31T11:37:00.588Z,523.12
2017-10-31T11:38:10.652Z,517.50
2017-10-31T11:39:19.653Z,540.00
2017-10-31T11:40:30.184Z,562.50
2017-10-31T11:41:39.099Z,568.12
2017-10-31T11:42:48.530Z,545.62
2017-10-31T11:43:58.609Z,540.00
2017-10-31T11:45:08.552Z,540.00
2017-10-31T11:46:17.655Z,528.75
2017-10-31T11:47:28.561Z,506.25
2017-10-31T11:48:37.277Z,472.50
2017-10-31T11:49:47.315Z,444.37
2017-10-31T11:50:58.124Z,382.50
2017-10-31T11:52:06.571Z,309.37
2017-10-31T11:53:15.730Z,253.12
2017-10-31T11:54:25.452Z,247.50
2017-10-31T11:55:35.489Z,270.00
2017-10-31T11:56:45.027Z,270.00
2017-10-31T11:57:54.362Z,281.25
2017-10-31T11:59:05.058Z,303.75
2017-10-31T12:01:23.792Z,483.75
2017-10-31T12:02:32.984Z,523.12
2017-10-31T12:03:43.343Z,545.62
2017-10-31T12:04:52.248Z,556.87
2017-10-31T12:06:02.221Z,686.25
2017-10-31T12:07:11.832Z,736.87
2017-10-31T12:08:22.024Z,731.25
2017-10-31T12:09:32.571Z,793.12
2017-10-31T12:10:41.391Z,860.62
2017-10-31T12:11:51.234Z,883.12
2017-10-31T12:13:01.021Z,832.50
2017-10-31T12:14:10.805Z,804.37
2017-10-31T12:15:20.840Z,641.25
2017-10-31T12:16:30.701Z,697.50
2017-10-31T12:17:41.573Z,748.12
2017-10-31T12:18:50.476Z,652.50
2017-10-31T12:20:00.435Z,691.87
2017-10-31T12:21:11.329Z,697.50
2017-10-31T12:22:20.442Z,573.75
2017-10-31T12:23:30.419Z,517.50
2017-10-31T12:24:40.522Z,517.50
2017-10-31T12:25:51.778Z,506.25
2017-10-31T12:27:01.820Z,506.25
2017-10-31T12:28:10.732Z,506.25
2017-10-31T12:29:20.705Z,500.62
2017-10-31T12:30:30.227Z,500.62
2017-10-31T12:31:40.255Z,495.00
2017-10-31T12:32:50.055Z,489.37
2017-10-31T12:34:00.120Z,495.00
2017-10-31T12:35:09.729Z,483.75
2017-10-31T12:36:19.150Z,461.25
2017-10-31T12:37:29.108Z,438.75
2017-10-31T12:38:39.796Z,433.12
2017-10-31T12:39:49.079Z,433.12
2017-10-31T12:40:58.265Z,410.62
2017-10-31T12:43:17.860Z,343.12
2017-10-31T12:44:27.698Z,315.00
2017-10-31T12:45:37.815Z,315.00
2017-10-31T12:46:47.548Z,309.37
2017-10-31T12:47:56.688Z,326.25
2017-10-31T12:49:07.468Z,382.50
2017-10-31T12:50:17.101Z,416.25
2017-10-31T12:51:25.974Z,421.87
2017-10-31T12:54:54.906Z,360.00
2017-10-31T12:56:04.612Z,343.12
2017-10-31T12:57:14.265Z,360.00
2017-10-31T12:58:24.106Z,388.12
2017-10-31T12:59:33.645Z,405.00
2017-10-31T13:00:44.471Z,438.75
2017-10-31T13:01:53.185Z,466.87
2017-10-31T13:03:02.738Z,478.12
2017-10-31T13:04:12.384Z,511.87
2017-10-31T13:05:22.185Z,528.75
2017-10-31T13:06:31.770Z,500.62
2017-10-31T13:07:41.533Z,483.75
2017-10-31T13:08:51.214Z,461.25
2017-10-31T13:10:01.020Z,500.62
2017-10-31T13:11:10.585Z,483.75
2017-10-31T13:12:20.291Z,438.75
2017-10-31T13:13:30.046Z,416.25
2017-10-31T13:14:39.685Z,382.50
2017-10-31T13:15:49.423Z,343.12
2017-10-31T13:16:59.095Z,337.50
2017-10-31T13:18:08.710Z,348.75
2017-10-31T13:19:18.421Z,348.75
2017-10-31T13:20:28.081Z,354.37
2017-10-31T13:21:37.791Z,354.37
2017-10-31T13:22:47.446Z,348.75
2017-10-31T13:23:57.060Z,337.50
2017-10-31T13:25:06.785Z,320.62
2017-10-31T13:26:16.423Z,298.12
2017-10-31T13:27:26.088Z,281.25
2017-10-31T13:28:35.788Z,270.00
2017-10-31T13:29:45.384Z,253.12
2017-10-31T13:30:55.020Z,230.62
2017-10-31T13:32:04.773Z,225.00
2017-10-31T13:33:14.339Z,241.87
2017-10-31T13:34:23.929Z,258.75
2017-10-31T13:35:33.582Z,270.00
2017-10-31T13:36:43.194Z,292.50
2017-10-31T13:37:52.851Z,298.12
2017-10-31T13:39:02.486Z,303.75
2017-10-31T13:40:12.114Z,303.75
2017-10-31T13:41:21.824Z,292.50
2017-10-31T13:42:31.484Z,286.87
2017-10-31T13:43:41.029Z,270.00
2017-10-31T13:44:50.652Z,281.25
2017-10-31T13:46:00.358Z,309.37
2017-10-31T13:47:09.889Z,331.87
2017-10-31T13:48:19.528Z,348.75
2017-10-31T13:49:29.180Z,365.62
2017-10-31T13:50:38.809Z,343.12
2017-10-31T13:51:48.451Z,331.87
2017-10-31T13:52:58.335Z,315.00
2017-10-31T13:54:07.660Z,309.37
2017-10-31T13:55:17.340Z,298.12
2017-10-31T13:56:26.947Z,281.25
2017-10-31T13:57:36.567Z,270.00
2017-10-31T13:58:46.228Z,253.12
2017-10-31T13:59:55.831Z,241.87
2017-10-31T14:01:05.477Z,225.00
2017-10-31T14:02:15.140Z,196.87
2017-10-31T14:03:24.758Z,185.62
2017-10-31T14:04:34.317Z,180.00
2017-10-31T14:05:43.949Z,174.37
2017-10-31T14:06:53.566Z,168.75
2017-10-31T14:08:03.152Z,163.12
2017-10-31T14:09:12.912Z,151.87
2017-10-31T14:10:22.368Z,140.62
2017-10-31T14:11:31.998Z,140.62
2017-10-31T14:12:41.556Z,140.62
2017-10-31T14:13:51.262Z,151.87
2017-10-31T14:15:00.739Z,163.12
2017-10-31T14:16:10.328Z,180.00
2017-10-31T14:17:19.911Z,191.25
2017-10-31T14:18:29.499Z,185.62
2017-10-31T14:19:39.107Z,185.62
2017-10-31T14:20:48.752Z,191.25
2017-10-31T14:21:58.253Z,191.25
2017-10-31T14:23:07.915Z,196.87
2017-10-31T14:24:17.439Z,202.50
2017-10-31T14:25:28.000Z,219.37
2017-10-31T14:26:36.685Z,225.00
2017-10-31T14:27:46.192Z,241.87
2017-10-31T14:28:55.778Z,247.50
2017-10-31T14:30:05.378Z,258.75
2017-10-31T14:31:15.035Z,253.12
2017-10-31T14:32:24.571Z,247.50
2017-10-31T14:33:35.226Z,219.37
2017-10-31T14:34:43.770Z,185.62
2017-10-31T14:35:53.371Z,157.50
2017-10-31T14:37:02.998Z,129.37
2017-10-31T14:38:12.496Z,112.50
2017-10-31T14:39:22.086Z,106.87
2017-10-31T14:40:31.689Z,106.87
2017-10-31T14:41:41.322Z,118.12
2017-10-31T14:42:50.815Z,118.12
2017-10-31T14:44:00.390Z,118.12
2017-10-31T14:45:10.277Z,123.75
2017-10-31T14:46:19.519Z,123.75
2017-10-31T14:47:29.181Z,129.37
2017-10-31T14:48:38.656Z,123.75
2017-10-31T14:49:48.239Z,118.12
2017-10-31T14:50:57.801Z,106.87
2017-10-31T14:52:07.338Z,101.25
2017-10-31T14:53:16.938Z,90.00
2017-10-31T14:54:26.467Z,78.75
2017-10-31T14:55:36.369Z,78.75
2017-10-31T14:56:45.637Z,78.75