createdAt,value
2022-11-29T00:03:20.499Z,100
2022-11-29T00:08:20.177Z,100
2022-11-29T00:13:21.391Z,100
2022-11-29T00:18:20.168Z,100
2022-11-29T00:23:20.368Z,100
2022-11-29T00:28:20.305Z,100
2022-11-29T00:33:20.568Z,100
2022-11-29T00:38:20.299Z,100
2022-11-29T00:43:20.268Z,100
2022-11-29T00:48:21.927Z,100
2022-11-29T00:53:20.230Z,100
2022-11-29T00:58:20.854Z,100
2022-11-29T01:03:20.915Z,100
2022-11-29T01:08:21.465Z,100
2022-11-29T01:13:20.120Z,100
2022-11-29T01:18:20.212Z,100
2022-11-29T01:23:20.153Z,100
2022-11-29T01:28:20.449Z,100
2022-11-29T01:33:20.132Z,100
2022-11-29T01:38:20.704Z,100
2022-11-29T01:43:21.911Z,100
2022-11-29T01:48:21.695Z,100
2022-11-29T01:53:20.455Z,100
2022-11-29T01:58:20.905Z,100
2022-11-29T02:03:21.551Z,100
2022-11-29T02:08:26.621Z,100
2022-11-29T02:13:27.233Z,100
2022-11-29T02:18:23.934Z,100
2022-11-29T02:23:27.555Z,100
2022-11-29T02:28:33.958Z,100
2022-11-29T02:33:40.519Z,100
2022-11-29T02:38:27.914Z,100
2022-11-29T02:43:31.384Z,100
2022-11-29T02:48:31.830Z,100
2022-11-29T02:53:23.238Z,100
2022-11-29T02:58:26.062Z,100
2022-11-29T03:03:24.153Z,100
2022-11-29T03:08:27.543Z,100
2022-11-29T03:13:23.963Z,100
2022-11-29T03:18:32.160Z,100
2022-11-29T03:23:27.430Z,100
2022-11-29T03:28:22.789Z,100
2022-11-29T03:33:24.446Z,100
2022-11-29T03:38:24.882Z,100
2022-11-29T03:43:23.670Z,100
2022-11-29T03:48:22.611Z,100
2022-11-29T03:53:24.170Z,100
2022-11-29T03:58:27.677Z,100
2022-11-29T04:03:36.711Z,100
2022-11-29T04:08:36.413Z,100
2022-11-29T04:13:38.521Z,100
2022-11-29T04:18:35.175Z,100
2022-11-29T04:23:37.419Z,100
2022-11-29T04:28:33.178Z,100
2022-11-29T04:33:37.265Z,100
2022-11-29T04:38:44.474Z,100
2022-11-29T04:43:38.350Z,100
2022-11-29T04:48:30.151Z,100
2022-11-29T04:53:29.542Z,100
2022-11-29T04:58:24.687Z,100
2022-11-29T05:03:27.436Z,100
2022-11-29T05:08:27.887Z,100
2022-11-29T05:13:29.433Z,100
2022-11-29T05:18:25.867Z,100
2022-11-29T05:23:27.394Z,100
2022-11-29T05:28:25.065Z,100
2022-11-29T05:33:29.132Z,100
2022-11-29T05:38:27.890Z,100
2022-11-29T05:43:28.581Z,100
2022-11-29T05:48:24.791Z,100
2022-11-29T05:53:25.358Z,100
2022-11-29T05:58:30.373Z,100
2022-11-29T06:03:28.603Z,100
2022-11-29T06:08:24.411Z,100
2022-11-29T06:13:31.834Z,100
2022-11-29T06:18:32.494Z,100
2022-11-29T06:23:29.349Z,100
2022-11-29T06:28:32.925Z,100
2022-11-29T06:33:26.241Z,100
2022-11-29T06:38:25.725Z,100
2022-11-29T06:43:22.004Z,100
2022-11-29T06:48:27.363Z,100
2022-11-29T06:53:30.614Z,100
2022-11-29T06:58:35.692Z,100
2022-11-29T07:03:28.468Z,100
2022-11-29T07:08:21.710Z,100
2022-11-29T07:13:20.724Z,100
2022-11-29T07:18:27.109Z,100
2022-11-29T07:23:25.795Z,100
2022-11-29T07:28:25.826Z,100
2022-11-29T07:33:23.180Z,100
2022-11-29T07:38:23.944Z,100
2022-11-29T07:43:34.308Z,100
2022-11-29T07:48:21.059Z,100
2022-11-29T07:53:23.182Z,100
2022-11-29T07:58:22.907Z,100
2022-11-29T08:03:25.546Z,100
2022-11-29T08:08:20.429Z,100
2022-11-29T08:13:22.680Z,100
2022-11-29T08:18:20.288Z,100
2022-11-29T08:23:20.118Z,100
2022-11-29T08:28:23.917Z,100
2022-11-29T08:33:21.060Z,100
2022-11-29T08:38:20.002Z,100
2022-11-29T08:43:20.106Z,100
2022-11-29T08:48:21.455Z,100
2022-11-29T08:53:31.925Z,100
2022-11-29T08:58:23.782Z,100
2022-11-29T09:03:31.485Z,100
2022-11-29T09:08:20.113Z,100
2022-11-29T09:13:20.342Z,100
2022-11-29T09:18:20.045Z,100
2022-11-29T09:23:20.188Z,100
2022-11-29T09:28:20.147Z,100
2022-11-29T09:33:20.188Z,100
2022-11-29T09:38:23.411Z,100
2022-11-29T09:43:24.913Z,100
2022-11-29T09:48:34.289Z,100
2022-11-29T09:53:30.080Z,100
2022-11-29T09:58:23.222Z,100
2022-11-29T10:03:23.090Z,100
2022-11-29T10:08:24.758Z,100
2022-11-29T10:13:26.381Z,100
2022-11-29T10:18:25.313Z,100
2022-11-29T10:23:25.538Z,100
2022-11-29T10:28:21.348Z,100
2022-11-29T10:33:22.983Z,100
2022-11-29T10:38:30.776Z,100
2022-11-29T10:43:20.581Z,100
2022-11-29T10:48:21.376Z,100
2022-11-29T10:53:37.712Z,100
2022-11-29T10:58:39.289Z,100
2022-11-29T11:03:37.916Z,100
2022-11-29T11:08:48.515Z,100
2022-11-29T11:13:30.423Z,100
2022-11-29T11:18:32.120Z,100
2022-11-29T11:23:30.267Z,100
2022-11-29T11:28:28.284Z,100
2022-11-29T11:33:31.092Z,99.79785
2022-11-29T11:38:24.463Z,99.62012
2022-11-29T11:43:24.085Z,98.85254
2022-11-29T11:48:20.809Z,99.59668
2022-11-29T11:53:27.308Z,99.21875
2022-11-29T11:58:25.813Z,98.81543
2022-11-29T12:03:34.037Z,99.17188
2022-11-29T12:08:20.626Z,98.64941
2022-11-29T12:13:23.447Z,98.14063
2022-11-29T12:18:25.092Z,98.37891
2022-11-29T12:23:35.341Z,98.22656
2022-11-29T12:28:21.162Z,97.71191
2022-11-29T12:33:27.095Z,98.02441
2022-11-29T12:38:29.152Z,97.62793
2022-11-29T12:43:28.367Z,97.37695
2022-11-29T12:48:26.396Z,97.26855
2022-11-29T12:53:28.517Z,97.41895
2022-11-29T12:58:26.081Z,97.29395
2022-11-29T13:03:24.711Z,97.41602
2022-11-29T13:08:31.660Z,97.20313
2022-11-29T13:13:23.875Z,97.0459
2022-11-29T13:18:26.305Z,96.98828
2022-11-29T13:23:39.218Z,96.7666
2022-11-29T13:28:27.467Z,96.49512
2022-11-29T13:33:24.605Z,96.47656
2022-11-29T13:38:22.795Z,96.75488
2022-11-29T13:43:24.445Z,96.73145
2022-11-29T13:48:34.050Z,97.10254
2022-11-29T13:53:22.557Z,97.21094
2022-11-29T13:58:35.850Z,97.49121
2022-11-29T14:03:32.455Z,97.69727
2022-11-29T14:09:10.353Z,97.60254
2022-11-29T14:13:22.007Z,97.83789
2022-11-29T14:18:32.715Z,98.03223
2022-11-29T14:23:36.840Z,99.19727
2022-11-29T14:28:40.422Z,99.88086
2022-11-29T14:33:28.093Z,100
2022-11-29T14:38:30.674Z,100
2022-11-29T14:43:26.746Z,100
2022-11-29T14:48:38.957Z,100
2022-11-29T14:53:34.033Z,100
2022-11-29T14:58:25.251Z,100
2022-11-29T15:03:22.570Z,100
2022-11-29T15:08:24.336Z,100
2022-11-29T15:13:24.237Z,100
2022-11-29T15:18:29.846Z,100
2022-11-29T15:23:21.626Z,100
2022-11-29T15:28:25.680Z,100
2022-11-29T15:33:26.164Z,100
2022-11-29T15:38:20.716Z,100
2022-11-29T15:43:25.498Z,100
2022-11-29T15:48:21.625Z,100
2022-11-29T15:53:25.228Z,100
2022-11-29T15:58:21.099Z,100
2022-11-29T16:03:22.445Z,100
2022-11-29T16:08:25.689Z,100
2022-11-29T16:13:31.589Z,100
2022-11-29T16:18:25.159Z,100
2022-11-29T16:23:20.098Z,100
2022-11-29T16:28:20.081Z,100
2022-11-29T16:33:25.043Z,100
2022-11-29T16:38:24.299Z,100
2022-11-29T16:43:36.554Z,100
2022-11-29T16:48:38.005Z,100
2022-11-29T16:53:47.628Z,100
2022-11-29T16:58:19.893Z,100
2022-11-29T17:03:20.087Z,100
2022-11-29T17:08:21.006Z,100
2022-11-29T17:13:20.145Z,100
2022-11-29T17:18:20.178Z,100
2022-11-29T17:23:21.644Z,100
2022-11-29T17:28:20.431Z,100
2022-11-29T17:33:20.501Z,100
2022-11-29T17:38:19.908Z,100
2022-11-29T17:43:19.895Z,100
2022-11-29T17:48:20.582Z,100
2022-11-29T17:53:19.890Z,100
2022-11-29T17:58:20.329Z,100
2022-11-29T18:03:20.043Z,100
2022-11-29T18:08:20.124Z,100
2022-11-29T18:13:22.907Z,100
2022-11-29T18:18:20.019Z,100
2022-11-29T18:23:20.000Z,100
2022-11-29T18:28:19.931Z,100
2022-11-29T18:33:20.014Z,100
2022-11-29T18:38:20.179Z,100
2022-11-29T18:43:20.566Z,100
2022-11-29T18:48:19.975Z,100
2022-11-29T18:53:20.453Z,100
2022-11-29T18:58:19.975Z,100
2022-11-29T19:03:19.872Z,100
2022-11-29T19:08:20.095Z,100
2022-11-29T19:13:20.087Z,100
2022-11-29T19:18:19.971Z,100
2022-11-29T19:23:20.822Z,100
2022-11-29T19:28:21.670Z,100
2022-11-29T19:33:21.377Z,100
2022-11-29T19:38:19.798Z,100
2022-11-29T19:43:20.010Z,100
2022-11-29T19:48:19.890Z,100
2022-11-29T19:53:20.257Z,100
2022-11-29T19:58:22.021Z,100
2022-11-29T20:03:19.994Z,100
2022-11-29T20:08:21.507Z,100
2022-11-29T20:13:21.011Z,100
2022-11-29T20:18:19.851Z,100
2022-11-29T20:23:19.864Z,100
2022-11-29T20:28:20.246Z,100
2022-11-29T20:33:22.632Z,100
2022-11-29T20:38:25.837Z,100
2022-11-29T20:43:26.533Z,100
2022-11-29T20:48:24.733Z,100
2022-11-29T20:53:27.257Z,100
2022-11-29T20:58:20.373Z,100
2022-11-29T21:03:21.274Z,100
2022-11-29T21:08:22.720Z,100
2022-11-29T21:13:21.275Z,100
2022-11-29T21:18:28.670Z,100
2022-11-29T21:23:24.043Z,100
2022-11-29T21:28:20.735Z,100
2022-11-29T21:33:20.299Z,100
2022-11-29T21:38:27.271Z,100
2022-11-29T21:43:20.799Z,100
2022-11-29T21:48:31.344Z,100
2022-11-29T21:53:20.015Z,100
2022-11-29T21:58:19.912Z,100
2022-11-29T22:03:19.975Z,100
2022-11-29T22:08:21.095Z,100
2022-11-29T22:13:20.041Z,100
2022-11-29T22:18:19.923Z,100
2022-11-29T22:23:19.855Z,100
2022-11-29T22:28:22.903Z,100
2022-11-29T22:33:22.828Z,100
2022-11-29T22:38:22.369Z,100
2022-11-29T22:43:19.984Z,100
2022-11-29T22:48:20.039Z,100
2022-11-29T22:53:20.065Z,100
2022-11-29T22:58:24.978Z,100
2022-11-29T23:03:19.852Z,100
2022-11-29T23:08:19.884Z,100
2022-11-29T23:13:20.533Z,100
2022-11-29T23:18:19.899Z,100
2022-11-29T23:23:19.951Z,100
2022-11-29T23:28:19.721Z,100
2022-11-29T23:33:22.724Z,100
2022-11-29T23:38:20.414Z,100
2022-11-29T23:43:20.358Z,100
2022-11-29T23:48:20.237Z,100
2022-11-29T23:53:21.407Z,100
2022-11-29T23:58:19.990Z,100
