createdAt,value
2022-08-25T00:00:33.764Z,18.30
2022-08-25T00:03:04.850Z,18.30
2022-08-25T00:05:35.238Z,18.30
2022-08-25T00:08:08.118Z,18.40
2022-08-25T00:10:40.786Z,18.40
2022-08-25T00:13:11.800Z,18.40
2022-08-25T00:15:42.244Z,18.50
2022-08-25T00:18:19.816Z,18.40
2022-08-25T00:20:50.984Z,18.50
2022-08-25T00:23:21.966Z,18.50
2022-08-25T00:25:52.617Z,18.50
2022-08-25T00:28:22.925Z,18.60
2022-08-25T00:30:54.183Z,18.60
2022-08-25T00:33:24.752Z,18.60
2022-08-25T00:35:58.036Z,18.60
2022-08-25T00:38:32.007Z,18.60
2022-08-25T00:41:08.527Z,18.60
2022-08-25T00:43:44.788Z,18.70
2022-08-25T00:46:19.736Z,18.70
2022-08-25T00:48:54.866Z,18.70
2022-08-25T00:51:49.811Z,18.70
2022-08-25T00:54:29.020Z,18.80
2022-08-25T00:57:01.478Z,18.70
2022-08-25T00:59:32.385Z,18.80
2022-08-25T01:02:02.989Z,18.80
2022-08-25T01:04:33.889Z,18.70
2022-08-25T01:07:04.682Z,18.70
2022-08-25T01:09:37.470Z,18.70
2022-08-25T01:12:07.953Z,18.80
2022-08-25T01:14:39.365Z,18.80
2022-08-25T01:17:09.618Z,18.80
2022-08-25T01:19:40.057Z,18.80
2022-08-25T01:22:12.474Z,18.80
2022-08-25T01:25:15.134Z,18.80
2022-08-25T01:27:45.449Z,18.80
2022-08-25T01:30:16.446Z,18.80
2022-08-25T01:32:46.818Z,18.80
2022-08-25T01:35:17.061Z,18.90
2022-08-25T01:37:47.618Z,18.90
2022-08-25T01:40:18.204Z,18.90
2022-08-25T01:43:09.542Z,18.90
2022-08-25T01:45:41.510Z,18.90
2022-08-25T01:48:13.754Z,18.90
2022-08-25T01:50:45.862Z,18.90
2022-08-25T01:53:28.638Z,18.90
2022-08-25T01:56:03.968Z,18.90
2022-08-25T01:58:36.981Z,18.90
2022-08-25T02:01:11.138Z,18.90
2022-08-25T02:03:43.949Z,18.90
2022-08-25T02:06:28.826Z,18.90
2022-08-25T02:09:03.519Z,19.00
2022-08-25T02:11:35.561Z,19.00
2022-08-25T02:14:06.397Z,19.00
2022-08-25T02:16:39.527Z,19.00
2022-08-25T02:19:13.542Z,19.00
2022-08-25T02:21:44.354Z,19.00
2022-08-25T02:24:15.183Z,19.00
2022-08-25T02:26:46.049Z,19.00
2022-08-25T02:29:18.508Z,19.00
2022-08-25T02:31:49.007Z,19.00
2022-08-25T02:34:19.417Z,19.10
2022-08-25T02:36:49.805Z,19.00
2022-08-25T02:39:20.086Z,19.00
2022-08-25T02:41:50.334Z,19.10
2022-08-25T02:44:20.569Z,19.10
2022-08-25T02:46:50.845Z,19.10
2022-08-25T02:49:21.094Z,19.10
2022-08-25T02:51:51.324Z,19.10
2022-08-25T02:54:21.566Z,19.10
2022-08-25T02:56:55.613Z,19.10
2022-08-25T02:59:25.803Z,19.10
2022-08-25T03:01:56.138Z,19.10
2022-08-25T03:04:26.662Z,19.20
2022-08-25T03:06:57.278Z,19.20
2022-08-25T03:09:28.588Z,19.20
2022-08-25T03:11:58.868Z,19.20
2022-08-25T03:14:29.029Z,19.20
2022-08-25T03:16:59.815Z,19.20
2022-08-25T03:19:30.077Z,19.20
2022-08-25T03:22:01.122Z,19.20
2022-08-25T03:24:31.662Z,19.30
2022-08-25T03:27:02.129Z,19.30
2022-08-25T03:29:35.557Z,19.30
2022-08-25T03:32:06.894Z,19.30
2022-08-25T03:34:37.335Z,19.30
2022-08-25T03:37:10.215Z,19.30
2022-08-25T03:39:40.394Z,19.30
2022-08-25T03:42:10.697Z,19.30
2022-08-25T03:44:40.857Z,19.40
2022-08-25T03:47:11.030Z,19.40
2022-08-25T03:49:41.309Z,19.40
2022-08-25T03:52:11.483Z,19.40
2022-08-25T03:54:41.621Z,19.40
2022-08-25T03:57:11.775Z,19.40
2022-08-25T03:59:42.162Z,19.40
2022-08-25T04:02:12.374Z,19.50
2022-08-25T04:04:42.692Z,19.40
2022-08-25T04:07:13.390Z,19.40
2022-08-25T04:09:43.564Z,19.50
2022-08-25T04:12:13.788Z,19.50
2022-08-25T04:14:44.411Z,19.50
2022-08-25T04:17:14.605Z,19.50
2022-08-25T04:19:44.819Z,19.50
2022-08-25T04:22:15.054Z,19.50
2022-08-25T04:24:45.323Z,19.50
2022-08-25T04:27:15.556Z,19.50
2022-08-25T04:29:45.911Z,19.50
2022-08-25T04:32:16.092Z,19.50
2022-08-25T04:34:47.629Z,19.60
2022-08-25T04:37:18.576Z,19.60
2022-08-25T04:39:48.944Z,19.60
2022-08-25T04:42:19.203Z,19.60
2022-08-25T04:44:49.413Z,19.60
2022-08-25T04:47:19.669Z,19.60
2022-08-25T04:49:49.835Z,19.60
2022-08-25T04:52:20.025Z,19.60
2022-08-25T04:54:50.455Z,19.70
2022-08-25T04:57:20.687Z,19.70
2022-08-25T04:59:50.971Z,19.70
2022-08-25T05:02:21.484Z,19.70
2022-08-25T05:04:51.816Z,19.70
2022-08-25T05:07:22.073Z,19.70
2022-08-25T05:09:52.264Z,19.70
2022-08-25T05:12:22.504Z,19.70
2022-08-25T05:14:55.695Z,19.70
2022-08-25T05:17:25.917Z,19.70
2022-08-25T05:19:56.083Z,19.70
2022-08-25T05:22:26.262Z,19.70
2022-08-25T05:24:56.472Z,19.70
2022-08-25T05:27:26.691Z,19.80
2022-08-25T05:29:56.917Z,19.80
2022-08-25T05:32:27.260Z,19.80
2022-08-25T05:34:57.434Z,19.80
2022-08-25T05:37:41.750Z,19.80
2022-08-25T05:40:12.494Z,19.80
2022-08-25T05:42:43.297Z,19.80
2022-08-25T05:45:16.680Z,19.90
2022-08-25T05:47:51.488Z,19.90
2022-08-25T05:50:23.134Z,19.90
2022-08-25T05:52:53.372Z,19.90
2022-08-25T05:55:23.572Z,19.90
2022-08-25T05:57:53.772Z,19.90
2022-08-25T06:00:24.155Z,19.90
2022-08-25T06:02:55.210Z,19.90
2022-08-25T06:05:26.317Z,20.00
2022-08-25T06:07:56.494Z,19.90
2022-08-25T06:10:27.090Z,20.00
2022-08-25T06:12:58.200Z,20.00
2022-08-25T06:15:29.651Z,20.00
2022-08-25T06:18:04.335Z,20.00
2022-08-25T06:20:34.734Z,20.00
2022-08-25T06:23:04.912Z,19.90
2022-08-25T06:25:35.798Z,20.00
2022-08-25T06:28:06.602Z,20.00
2022-08-25T06:30:37.379Z,20.00
2022-08-25T06:33:07.763Z,20.00
2022-08-25T06:35:38.882Z,20.00
2022-08-25T06:38:09.454Z,20.00
2022-08-25T06:40:40.240Z,20.00
2022-08-25T06:43:10.619Z,20.10
2022-08-25T06:45:41.942Z,20.00
2022-08-25T06:48:15.163Z,20.00
2022-08-25T06:50:46.430Z,20.00
2022-08-25T06:53:16.862Z,20.10
2022-08-25T06:55:47.117Z,20.10
2022-08-25T06:58:17.321Z,20.10
2022-08-25T07:00:47.616Z,20.10
2022-08-25T07:03:17.878Z,20.10
2022-08-25T07:05:56.098Z,20.10
2022-08-25T07:08:32.407Z,20.10
2022-08-25T07:11:16.385Z,20.10
2022-08-25T07:13:49.337Z,20.10
2022-08-25T07:16:22.280Z,20.10
2022-08-25T07:18:58.036Z,20.10
2022-08-25T07:21:35.550Z,20.10
2022-08-25T07:24:12.685Z,20.20
2022-08-25T07:26:45.573Z,20.10
2022-08-25T07:29:31.712Z,20.10
2022-08-25T07:32:03.869Z,20.10
2022-08-25T07:34:52.871Z,20.10
2022-08-25T07:37:48.901Z,20.20
2022-08-25T07:40:24.874Z,20.10
2022-08-25T07:42:58.010Z,20.20
2022-08-25T07:45:32.861Z,20.20
2022-08-25T07:48:13.331Z,20.20
2022-08-25T07:50:49.692Z,20.20
2022-08-25T07:53:22.010Z,20.20
2022-08-25T07:55:53.572Z,20.20
2022-08-25T07:58:24.087Z,20.20
2022-08-25T08:00:54.978Z,20.20
2022-08-25T08:03:44.687Z,20.20
2022-08-25T08:06:19.087Z,20.20
2022-08-25T08:08:54.700Z,20.20
2022-08-25T08:11:29.771Z,20.30
2022-08-25T08:14:01.502Z,20.20
2022-08-25T08:16:33.232Z,20.30
2022-08-25T08:19:04.731Z,20.30
2022-08-25T08:21:38.734Z,20.30
2022-08-25T08:24:24.918Z,20.30
2022-08-25T08:27:01.140Z,20.30
2022-08-25T08:29:31.708Z,20.30
2022-08-25T08:32:02.589Z,20.30
2022-08-25T08:34:36.845Z,20.40
2022-08-25T08:37:10.636Z,20.40
2022-08-25T08:39:41.603Z,20.40
2022-08-25T08:42:21.008Z,20.40
2022-08-25T08:45:09.853Z,20.40
2022-08-25T08:47:54.678Z,20.40
2022-08-25T08:50:37.627Z,20.50
2022-08-25T08:53:34.071Z,20.50
2022-08-25T08:56:11.700Z,20.80
2022-08-25T08:59:15.584Z,20.70
2022-08-25T09:01:53.213Z,20.60
2022-08-25T09:04:35.050Z,20.60
2022-08-25T09:07:12.583Z,20.50
2022-08-25T09:09:45.339Z,20.50
2022-08-25T09:12:33.506Z,20.50
2022-08-25T09:15:24.733Z,20.50
2022-08-25T09:18:08.371Z,20.40
2022-08-25T09:20:54.742Z,20.40
2022-08-25T09:23:47.053Z,20.40
2022-08-25T09:26:38.249Z,20.40
2022-08-25T09:29:27.875Z,20.40
2022-08-25T09:32:03.036Z,20.30
2022-08-25T09:34:37.565Z,20.30
2022-08-25T09:37:08.684Z,20.30
2022-08-25T09:39:39.045Z,20.30
2022-08-25T09:42:09.570Z,20.30
2022-08-25T09:44:43.083Z,20.30
2022-08-25T09:47:22.413Z,20.30
2022-08-25T09:49:59.122Z,20.30
2022-08-25T09:52:34.861Z,20.30
2022-08-25T09:55:07.981Z,20.20
2022-08-25T09:57:39.697Z,20.20
2022-08-25T10:00:21.949Z,20.20
2022-08-25T10:03:25.627Z,20.20
2022-08-25T10:06:01.679Z,20.20
2022-08-25T10:09:00.997Z,20.20
2022-08-25T10:11:46.122Z,20.20
2022-08-25T10:14:27.310Z,20.10
2022-08-25T10:17:33.580Z,20.20
2022-08-25T10:20:12.789Z,20.10
2022-08-25T10:22:53.503Z,20.10
2022-08-25T10:25:34.629Z,20.10
2022-08-25T10:28:07.928Z,20.10
2022-08-25T10:31:01.615Z,20.10
2022-08-25T10:33:58.686Z,20.10
2022-08-25T10:37:09.755Z,20.10
2022-08-25T10:39:43.005Z,20.10
2022-08-25T10:42:13.218Z,20.00
2022-08-25T10:45:28.294Z,20.00
2022-08-25T10:48:21.091Z,20.00
2022-08-25T10:51:20.531Z,20.00
2022-08-25T10:54:12.150Z,20.00
2022-08-25T10:56:46.261Z,20.00
2022-08-25T10:59:42.363Z,20.00
2022-08-25T11:02:35.156Z,20.00
2022-08-25T11:05:49.632Z,20.00
2022-08-25T11:08:40.558Z,20.00
2022-08-25T11:11:35.005Z,20.00
2022-08-25T11:14:14.373Z,20.00
2022-08-25T11:17:03.627Z,20.00
2022-08-25T11:19:47.633Z,20.10
2022-08-25T11:22:44.839Z,20.00
2022-08-25T11:25:39.656Z,20.10
2022-08-25T11:28:12.678Z,20.10
2022-08-25T11:30:43.620Z,20.00
2022-08-25T11:33:21.896Z,20.00
2022-08-25T11:36:07.847Z,20.10
2022-08-25T11:38:42.397Z,20.10
2022-08-25T11:41:33.883Z,20.10
2022-08-25T11:44:29.603Z,20.10
2022-08-25T11:47:02.783Z,20.10
2022-08-25T11:49:53.974Z,20.10
2022-08-25T11:52:36.274Z,20.10
2022-08-25T11:55:23.074Z,20.10
2022-08-25T11:58:15.844Z,20.10
2022-08-25T12:00:51.054Z,20.10
2022-08-25T12:03:37.755Z,20.00
2022-08-25T12:06:23.322Z,20.10
2022-08-25T12:09:05.581Z,20.10
2022-08-25T12:11:42.313Z,20.10
2022-08-25T12:14:24.183Z,20.00
2022-08-25T12:16:57.133Z,20.10
2022-08-25T12:19:37.995Z,20.00
2022-08-25T12:22:08.672Z,20.00
2022-08-25T12:24:52.728Z,20.00
2022-08-25T12:27:54.980Z,20.10
2022-08-25T12:30:45.400Z,20.10
2022-08-25T12:33:18.709Z,20.00
2022-08-25T12:36:03.905Z,20.00
2022-08-25T12:38:46.305Z,20.00
2022-08-25T12:41:24.249Z,20.00
2022-08-25T12:44:11.040Z,20.00
2022-08-25T12:46:46.544Z,20.00
2022-08-25T12:49:36.298Z,20.00
2022-08-25T12:52:19.168Z,20.00
2022-08-25T12:55:04.710Z,20.00
2022-08-25T12:57:41.245Z,19.90
2022-08-25T13:00:19.036Z,19.90
2022-08-25T13:03:22.921Z,19.90
2022-08-25T13:06:19.002Z,19.90
2022-08-25T13:09:39.066Z,19.80
2022-08-25T13:12:24.464Z,19.80
2022-08-25T13:14:59.694Z,19.80
2022-08-25T13:17:37.149Z,19.70
2022-08-25T13:20:31.190Z,19.70
2022-08-25T13:23:04.132Z,19.70
2022-08-25T13:25:34.996Z,19.70
2022-08-25T13:28:11.207Z,19.70
2022-08-25T13:30:41.704Z,19.60
2022-08-25T13:33:28.578Z,19.60
2022-08-25T13:36:19.113Z,19.60
2022-08-25T13:38:51.057Z,19.50
2022-08-25T13:41:29.310Z,19.50
2022-08-25T13:44:02.530Z,19.50
2022-08-25T13:46:35.382Z,19.40
2022-08-25T13:49:09.544Z,19.40
2022-08-25T13:51:43.652Z,19.40
2022-08-25T13:54:29.419Z,19.40
2022-08-25T13:57:20.291Z,19.40
2022-08-25T13:59:55.824Z,19.40
2022-08-25T14:02:49.771Z,19.30
2022-08-25T14:05:42.974Z,19.30
2022-08-25T14:08:36.812Z,19.30
2022-08-25T14:11:16.270Z,19.30
2022-08-25T14:13:47.693Z,19.20
2022-08-25T14:16:25.728Z,19.20
2022-08-25T14:18:59.972Z,19.20
2022-08-25T14:21:34.553Z,19.10
2022-08-25T14:24:05.199Z,19.10
2022-08-25T14:26:35.457Z,19.10
2022-08-25T14:29:08.241Z,19.10
2022-08-25T14:31:44.243Z,19.10
2022-08-25T14:34:41.823Z,19.00
2022-08-25T14:37:25.644Z,19.00
2022-08-25T14:39:56.352Z,18.90
2022-08-25T14:42:27.906Z,18.90
2022-08-25T14:44:58.600Z,18.90
2022-08-25T14:47:30.561Z,18.90
2022-08-25T14:50:01.792Z,18.90
2022-08-25T14:52:33.183Z,18.90
2022-08-25T14:55:04.350Z,18.80
2022-08-25T14:57:34.593Z,18.80
2022-08-25T15:00:06.619Z,18.80
2022-08-25T15:02:43.366Z,18.80
2022-08-25T15:05:22.929Z,18.70
2022-08-25T15:08:13.113Z,18.70
2022-08-25T15:10:44.208Z,18.70
2022-08-25T15:13:15.791Z,18.70
2022-08-25T15:15:52.403Z,18.60
2022-08-25T15:18:24.547Z,18.60
2022-08-25T15:20:55.138Z,18.60
2022-08-25T15:23:27.635Z,18.60
2022-08-25T15:25:59.293Z,18.60
2022-08-25T15:28:29.734Z,18.50
2022-08-25T15:31:01.686Z,18.50
2022-08-25T15:33:32.131Z,18.50
2022-08-25T15:36:03.252Z,18.50
2022-08-25T15:38:33.668Z,18.40
2022-08-25T15:41:04.457Z,18.40
2022-08-25T15:43:35.552Z,18.40
2022-08-25T15:46:08.641Z,18.40
2022-08-25T15:48:39.365Z,18.40
2022-08-25T15:51:10.423Z,18.40
2022-08-25T15:53:41.025Z,18.30
2022-08-25T15:56:15.946Z,18.30
2022-08-25T15:58:57.322Z,18.30
2022-08-25T16:01:30.546Z,18.30
2022-08-25T16:04:01.240Z,18.20
2022-08-25T16:06:31.656Z,18.20
2022-08-25T16:09:02.448Z,18.20
2022-08-25T16:11:38.540Z,18.20
2022-08-25T16:14:08.986Z,18.10
2022-08-25T16:16:39.816Z,18.10
2022-08-25T16:19:10.908Z,18.10
2022-08-25T16:21:47.484Z,18.10
2022-08-25T16:24:19.237Z,18.10
2022-08-25T16:26:49.687Z,18.10
2022-08-25T16:29:20.783Z,18.00
2022-08-25T16:31:53.448Z,18.00
2022-08-25T16:34:28.662Z,18.00
2022-08-25T16:37:01.501Z,18.00
2022-08-25T16:39:32.013Z,18.00
2022-08-25T16:42:02.529Z,17.90
2022-08-25T16:44:32.687Z,17.90
2022-08-25T16:47:03.271Z,17.90
2022-08-25T16:49:33.628Z,17.90
2022-08-25T16:52:05.451Z,17.90
2022-08-25T16:55:07.862Z,17.80
2022-08-25T16:57:38.357Z,17.80
2022-08-25T17:00:14.798Z,17.80
2022-08-25T17:02:45.625Z,17.80
2022-08-25T17:05:16.121Z,17.70
2022-08-25T17:08:09.065Z,17.70
2022-08-25T17:10:43.586Z,17.70
2022-08-25T17:13:14.822Z,17.70
2022-08-25T17:15:47.343Z,17.70
2022-08-25T17:18:18.316Z,17.60
2022-08-25T17:20:51.268Z,17.60
2022-08-25T17:23:22.075Z,17.60
2022-08-25T17:25:53.745Z,17.60
2022-08-25T17:28:24.400Z,17.60
2022-08-25T17:30:56.072Z,17.60
2022-08-25T17:33:26.632Z,17.50
2022-08-25T17:35:59.990Z,17.50
2022-08-25T17:38:33.383Z,17.50
2022-08-25T17:41:08.494Z,17.50
2022-08-25T17:43:42.857Z,17.50
2022-08-25T17:46:15.281Z,17.40
2022-08-25T17:48:45.945Z,17.40
2022-08-25T17:51:16.442Z,17.40
2022-08-25T17:53:47.227Z,17.40
2022-08-25T17:56:20.875Z,17.40
2022-08-25T17:58:52.492Z,17.40
2022-08-25T18:01:29.240Z,17.30
2022-08-25T18:04:00.962Z,17.30
2022-08-25T18:06:32.693Z,17.30
2022-08-25T18:09:07.102Z,17.30
2022-08-25T18:11:38.277Z,17.30
2022-08-25T18:14:10.868Z,17.20
2022-08-25T18:16:42.487Z,17.20
2022-08-25T18:19:14.970Z,17.20
2022-08-25T18:21:45.490Z,17.20
2022-08-25T18:24:16.154Z,17.20
2022-08-25T18:26:46.707Z,17.10
2022-08-25T18:29:18.179Z,17.10
2022-08-25T18:31:48.785Z,17.10
2022-08-25T18:34:19.353Z,17.10
2022-08-25T18:36:50.064Z,17.10
2022-08-25T18:39:39.326Z,17.10
2022-08-25T18:42:10.107Z,17.00
2022-08-25T18:44:42.732Z,17.00
2022-08-25T18:47:16.963Z,17.00
2022-08-25T18:49:47.533Z,17.00
2022-08-25T18:52:17.784Z,16.90
2022-08-25T18:54:48.808Z,16.90
2022-08-25T18:57:23.653Z,16.90
2022-08-25T18:59:54.745Z,16.90
2022-08-25T19:02:25.009Z,16.90
2022-08-25T19:04:55.310Z,16.90
2022-08-25T19:07:25.469Z,16.80
2022-08-25T19:09:55.963Z,16.80
2022-08-25T19:12:26.173Z,16.80
2022-08-25T19:14:56.469Z,16.80
2022-08-25T19:17:29.802Z,16.80
2022-08-25T19:20:12.950Z,16.80
2022-08-25T19:22:43.509Z,16.70
2022-08-25T19:25:14.809Z,16.70
2022-08-25T19:27:47.175Z,16.70
2022-08-25T19:30:19.820Z,16.70
2022-08-25T19:32:50.715Z,16.60
2022-08-25T19:35:36.827Z,16.60
2022-08-25T19:38:19.991Z,16.70
2022-08-25T19:41:03.352Z,16.60
2022-08-25T19:43:41.146Z,16.60
2022-08-25T19:46:35.666Z,16.50
2022-08-25T19:49:13.987Z,16.50
2022-08-25T19:51:51.816Z,16.50
2022-08-25T19:54:29.326Z,16.50
2022-08-25T19:57:01.261Z,16.50
2022-08-25T19:59:42.588Z,16.40
2022-08-25T20:02:20.458Z,16.50
2022-08-25T20:04:54.755Z,16.40
2022-08-25T20:07:29.344Z,16.40
2022-08-25T20:10:01.418Z,16.40
2022-08-25T20:12:32.167Z,16.40
2022-08-25T20:15:02.345Z,16.30
2022-08-25T20:17:33.098Z,16.30
2022-08-25T20:20:06.893Z,16.30
2022-08-25T20:22:37.636Z,16.30
2022-08-25T20:25:21.327Z,16.30
2022-08-25T20:27:56.573Z,16.30
2022-08-25T20:30:32.446Z,16.20
2022-08-25T20:33:03.541Z,16.20
2022-08-25T20:35:33.825Z,16.20
2022-08-25T20:38:04.582Z,16.20
2022-08-25T20:40:35.036Z,16.10
2022-08-25T20:43:10.351Z,16.10
2022-08-25T20:45:42.401Z,16.10
2022-08-25T20:48:13.554Z,16.10
2022-08-25T20:50:43.813Z,16.10
2022-08-25T20:53:15.489Z,16.10
2022-08-25T20:55:45.799Z,16.10
2022-08-25T20:58:18.582Z,16.00
2022-08-25T21:00:49.238Z,16.00
2022-08-25T21:03:19.808Z,16.00
2022-08-25T21:05:54.066Z,16.00
2022-08-25T21:08:31.592Z,15.90
2022-08-25T21:11:01.914Z,16.00
2022-08-25T21:13:32.312Z,15.90
2022-08-25T21:16:05.578Z,15.90
2022-08-25T21:18:37.826Z,15.90
2022-08-25T21:21:13.993Z,15.90
2022-08-25T21:23:50.263Z,15.90
2022-08-25T21:26:27.364Z,15.90
2022-08-25T21:29:01.813Z,15.90
2022-08-25T21:31:33.317Z,15.80
2022-08-25T21:34:04.597Z,15.80
2022-08-25T21:36:35.754Z,15.80
2022-08-25T21:39:06.579Z,15.80
2022-08-25T21:41:39.296Z,15.70
2022-08-25T21:44:10.774Z,15.70
2022-08-25T21:46:41.459Z,15.70
2022-08-25T21:49:12.456Z,15.70
2022-08-25T21:51:46.595Z,15.70
2022-08-25T21:54:19.490Z,15.70
2022-08-25T21:57:01.193Z,15.60
2022-08-25T21:59:38.063Z,15.70
2022-08-25T22:02:11.677Z,15.60
2022-08-25T22:04:42.864Z,15.60
2022-08-25T22:07:13.959Z,15.60
2022-08-25T22:09:44.769Z,15.60
2022-08-25T22:12:15.045Z,15.60
2022-08-25T22:14:46.468Z,15.60
2022-08-25T22:17:21.125Z,15.60
2022-08-25T22:19:55.347Z,15.60
2022-08-25T22:22:25.862Z,15.50
2022-08-25T22:24:57.711Z,15.60
2022-08-25T22:27:30.170Z,15.60
2022-08-25T22:30:01.577Z,15.70
2022-08-25T22:32:32.211Z,15.80
2022-08-25T22:35:03.319Z,15.90
2022-08-25T22:37:34.073Z,15.90
2022-08-25T22:40:05.887Z,16.00
2022-08-25T22:42:36.194Z,16.00
2022-08-25T22:45:06.961Z,16.10
2022-08-25T22:47:37.442Z,16.10
2022-08-25T22:50:08.145Z,16.20
2022-08-25T22:52:38.333Z,16.30
2022-08-25T22:55:13.136Z,16.30
2022-08-25T22:57:44.254Z,16.40
2022-08-25T23:00:17.815Z,16.40
2022-08-25T23:02:49.585Z,16.50
2022-08-25T23:05:19.984Z,16.50
2022-08-25T23:07:52.221Z,16.50
2022-08-25T23:10:24.550Z,16.60
2022-08-25T23:12:54.805Z,16.60
2022-08-25T23:15:25.075Z,16.60
2022-08-25T23:17:55.319Z,16.70
2022-08-25T23:20:45.770Z,16.70
2022-08-25T23:23:16.074Z,16.70
2022-08-25T23:25:46.311Z,16.70
2022-08-25T23:28:16.737Z,16.80
2022-08-25T23:30:54.531Z,16.80
2022-08-25T23:33:30.307Z,16.80
2022-08-25T23:36:02.973Z,16.90
2022-08-25T23:38:33.316Z,16.90
2022-08-25T23:41:10.274Z,16.90
2022-08-25T23:43:40.994Z,17.00
2022-08-25T23:46:11.892Z,17.00
2022-08-25T23:48:42.392Z,17.00
2022-08-25T23:51:13.563Z,17.10
2022-08-25T23:53:43.746Z,17.10
2022-08-25T23:56:14.760Z,17.10
2022-08-25T23:58:45.020Z,17.20
