createdAt,value
2023-05-23T00:00:05.849Z,99.90
2023-05-23T00:02:08.913Z,99.90
2023-05-23T00:04:17.152Z,99.90
2023-05-23T00:06:24.024Z,99.90
2023-05-23T00:08:27.605Z,99.90
2023-05-23T00:10:30.640Z,99.90
2023-05-23T00:12:34.452Z,99.90
2023-05-23T00:14:37.398Z,99.90
2023-05-23T00:16:43.037Z,99.90
2023-05-23T00:18:46.159Z,99.90
2023-05-23T00:20:49.401Z,99.90
2023-05-23T00:22:54.569Z,99.90
2023-05-23T00:24:59.580Z,99.90
2023-05-23T00:27:02.692Z,99.90
2023-05-23T00:29:05.706Z,99.90
2023-05-23T00:31:08.672Z,99.90
2023-05-23T00:33:14.454Z,99.90
2023-05-23T00:35:17.929Z,99.90
2023-05-23T00:37:22.321Z,99.90
2023-05-23T00:41:51.888Z,99.90
2023-05-23T00:43:56.519Z,99.90
2023-05-23T00:46:02.287Z,99.90
2023-05-23T00:48:07.443Z,99.90
2023-05-23T00:50:15.032Z,99.90
2023-05-23T00:52:21.276Z,99.90
2023-05-23T00:54:31.193Z,99.90
2023-05-23T00:56:34.323Z,99.90
2023-05-23T00:58:37.364Z,99.90
2023-05-23T01:00:40.888Z,99.90
2023-05-23T01:02:46.198Z,99.90
2023-05-23T01:04:54.121Z,99.90
2023-05-23T01:06:57.703Z,99.90
2023-05-23T01:09:02.536Z,99.90
2023-05-23T01:11:16.604Z,99.90
2023-05-23T01:13:27.689Z,99.90
2023-05-23T01:15:34.867Z,99.90
2023-05-23T01:17:45.715Z,99.90
2023-05-23T01:20:01.077Z,99.90
2023-05-23T01:22:12.841Z,99.90
2023-05-23T01:24:37.043Z,99.90
2023-05-23T01:27:01.643Z,99.90
2023-05-23T01:29:18.366Z,99.90
2023-05-23T01:31:25.589Z,99.90
2023-05-23T01:33:30.698Z,99.90
2023-05-23T01:35:34.721Z,99.90
2023-05-23T01:37:37.605Z,99.90
2023-05-23T01:39:40.882Z,99.90
2023-05-23T01:41:43.952Z,99.90
2023-05-23T01:43:48.443Z,99.90
2023-05-23T01:45:54.813Z,99.90
2023-05-23T01:47:58.413Z,99.90
2023-05-23T01:50:02.091Z,99.90
2023-05-23T01:52:10.284Z,99.90
2023-05-23T01:54:14.334Z,99.90
2023-05-23T01:56:18.083Z,99.90
2023-05-23T01:58:21.302Z,99.90
2023-05-23T02:00:24.845Z,99.90
2023-05-23T02:02:30.175Z,99.90
2023-05-23T02:04:33.533Z,99.90
2023-05-23T02:06:38.809Z,99.90
2023-05-23T02:08:41.922Z,99.90
2023-05-23T02:10:44.929Z,99.90
2023-05-23T02:12:48.336Z,99.90
2023-05-23T02:14:52.661Z,99.90
2023-05-23T02:16:55.719Z,99.90
2023-05-23T02:19:01.995Z,99.90
2023-05-23T02:21:05.294Z,99.90
2023-05-23T02:23:08.311Z,99.90
2023-05-23T02:25:13.538Z,99.90
2023-05-23T02:27:16.551Z,99.90
2023-05-23T02:29:19.566Z,99.90
2023-05-23T02:31:22.835Z,99.90
2023-05-23T02:33:25.814Z,99.90
2023-05-23T02:35:30.619Z,99.90
2023-05-23T02:37:33.602Z,99.90
2023-05-23T02:39:37.892Z,99.90
2023-05-23T02:41:40.876Z,99.90
2023-05-23T02:43:46.833Z,99.90
2023-05-23T02:45:49.928Z,99.90
2023-05-23T02:47:53.075Z,99.90
2023-05-23T02:49:56.099Z,99.90
2023-05-23T02:52:00.547Z,99.90
2023-05-23T02:54:03.635Z,99.90
2023-05-23T02:56:08.704Z,99.90
2023-05-23T02:58:11.676Z,99.90
2023-05-23T03:00:16.251Z,99.90
2023-05-23T03:02:19.281Z,99.90
2023-05-23T03:04:22.487Z,99.90
2023-05-23T03:06:25.394Z,99.90
2023-05-23T03:08:29.845Z,99.90
2023-05-23T03:10:32.800Z,99.90
2023-05-23T03:12:35.959Z,99.90
2023-05-23T03:14:38.804Z,99.90
2023-05-23T03:16:41.823Z,99.90
2023-05-23T03:18:44.831Z,99.90
2023-05-23T03:20:47.806Z,99.90
2023-05-23T03:22:50.750Z,99.90
2023-05-23T03:24:55.038Z,99.90
2023-05-23T03:26:57.911Z,99.90
2023-05-23T03:29:01.176Z,99.90
2023-05-23T03:31:04.121Z,99.90
2023-05-23T03:33:07.935Z,99.90
2023-05-23T03:35:11.417Z,99.90
2023-05-23T03:37:16.837Z,99.90
2023-05-23T03:39:19.860Z,99.90
2023-05-23T03:41:24.213Z,99.90
2023-05-23T03:43:27.315Z,99.90
2023-05-23T03:45:30.450Z,99.90
2023-05-23T03:47:33.658Z,99.90
2023-05-23T03:49:36.646Z,99.90
2023-05-23T03:51:39.547Z,99.90
2023-05-23T03:53:42.425Z,99.90
2023-05-23T03:55:45.575Z,99.90
2023-05-23T03:57:49.906Z,99.90
2023-05-23T03:59:52.889Z,99.90
2023-05-23T04:01:58.631Z,99.90
2023-05-23T04:04:01.972Z,99.90
2023-05-23T04:06:05.416Z,99.90
2023-05-23T04:08:08.342Z,99.90
2023-05-23T04:10:11.454Z,99.90
2023-05-23T04:12:14.701Z,99.90
2023-05-23T04:14:20.206Z,99.90
2023-05-23T04:16:23.897Z,99.90
2023-05-23T04:18:27.202Z,99.90
2023-05-23T04:20:31.395Z,99.90
2023-05-23T04:22:34.386Z,99.90
2023-05-23T04:24:37.387Z,99.90
2023-05-23T04:26:40.353Z,99.90
2023-05-23T04:28:46.239Z,99.90
2023-05-23T04:30:53.685Z,99.90
2023-05-23T04:32:58.235Z,99.90
2023-05-23T04:35:03.513Z,99.90
2023-05-23T04:37:07.170Z,99.90
2023-05-23T04:39:10.429Z,99.90
2023-05-23T04:41:17.437Z,99.90
2023-05-23T04:43:21.994Z,99.90
2023-05-23T04:45:26.783Z,99.90
2023-05-23T04:47:36.972Z,99.90
2023-05-23T04:49:42.149Z,99.90
2023-05-23T04:51:46.056Z,99.90
2023-05-23T04:53:52.901Z,99.90
2023-05-23T04:55:55.924Z,99.90
2023-05-23T04:57:59.138Z,99.90
2023-05-23T05:00:02.270Z,99.90
2023-05-23T05:02:10.509Z,99.90
2023-05-23T05:04:18.702Z,99.90
2023-05-23T05:06:24.158Z,99.90
2023-05-23T05:08:27.109Z,99.90
2023-05-23T05:10:30.313Z,99.90
2023-05-23T05:12:33.390Z,99.90
2023-05-23T05:14:36.356Z,99.90
2023-05-23T05:16:39.607Z,99.90
2023-05-23T05:18:42.752Z,99.90
2023-05-23T05:20:48.825Z,99.90
2023-05-23T05:23:01.076Z,99.90
2023-05-23T05:25:07.774Z,99.90
2023-05-23T05:27:11.869Z,99.90
2023-05-23T05:29:15.121Z,99.90
2023-05-23T05:31:18.978Z,99.90
2023-05-23T05:33:24.948Z,99.90
2023-05-23T05:35:28.153Z,99.90
2023-05-23T05:37:32.565Z,99.90
2023-05-23T05:39:35.644Z,99.90
2023-05-23T05:41:38.737Z,99.90
2023-05-23T05:43:41.744Z,99.90
2023-05-23T05:45:44.763Z,99.90
2023-05-23T05:47:48.344Z,99.90
2023-05-23T05:49:51.440Z,99.90
2023-05-23T05:51:54.406Z,99.90
2023-05-23T05:53:58.916Z,99.90
2023-05-23T05:56:01.961Z,99.90
2023-05-23T05:58:05.551Z,99.90
2023-05-23T06:00:14.788Z,99.90
2023-05-23T06:02:18.211Z,99.90
2023-05-23T06:04:21.253Z,99.90
2023-05-23T06:06:24.558Z,99.90
2023-05-23T06:08:28.038Z,99.90
2023-05-23T06:10:32.440Z,99.90
2023-05-23T06:12:35.502Z,99.90
2023-05-23T06:14:38.479Z,99.90
2023-05-23T06:16:41.863Z,99.90
2023-05-23T06:18:45.080Z,99.90
2023-05-23T06:20:47.993Z,99.90
2023-05-23T06:22:50.903Z,99.90
2023-05-23T06:24:53.863Z,99.90
2023-05-23T06:26:58.189Z,99.90
2023-05-23T06:29:02.135Z,99.90
2023-05-23T06:31:05.136Z,99.90
2023-05-23T06:33:08.164Z,99.90
2023-05-23T06:35:11.405Z,99.90
2023-05-23T06:37:14.465Z,99.90
2023-05-23T06:39:17.463Z,99.90
2023-05-23T06:41:20.444Z,99.90
2023-05-23T06:43:24.893Z,99.90
2023-05-23T06:45:28.071Z,99.90
2023-05-23T06:47:31.155Z,99.90
2023-05-23T06:49:34.079Z,99.90
2023-05-23T06:51:37.179Z,99.90
2023-05-23T06:53:40.247Z,99.90
2023-05-23T06:55:43.350Z,99.90
2023-05-23T06:57:47.256Z,99.90
2023-05-23T06:59:51.622Z,99.90
2023-05-23T07:01:54.563Z,99.90
2023-05-23T07:03:57.597Z,99.90
2023-05-23T07:06:00.832Z,99.90
2023-05-23T07:08:03.883Z,99.90
2023-05-23T07:10:07.984Z,99.90
2023-05-23T07:12:10.947Z,99.90
2023-05-23T07:14:13.761Z,99.90
2023-05-23T07:16:18.413Z,99.90
2023-05-23T07:18:21.531Z,99.90
2023-05-23T07:20:29.049Z,99.90
2023-05-23T07:22:32.216Z,99.90
2023-05-23T07:24:38.286Z,99.90
2023-05-23T07:26:41.405Z,99.90
2023-05-23T07:28:44.424Z,99.90
2023-05-23T07:30:47.512Z,99.90
2023-05-23T07:32:52.502Z,99.90
2023-05-23T07:34:55.681Z,99.90
2023-05-23T07:36:58.697Z,99.90
2023-05-23T07:39:02.022Z,99.90
2023-05-23T07:41:11.547Z,99.90
2023-05-23T07:43:15.704Z,99.90
2023-05-23T07:45:18.701Z,99.90
2023-05-23T07:47:21.840Z,99.90
2023-05-23T07:49:26.662Z,99.90
2023-05-23T07:51:29.566Z,99.90
2023-05-23T07:53:32.589Z,99.90
2023-05-23T07:55:35.592Z,99.90
2023-05-23T07:57:38.569Z,99.90
2023-05-23T07:59:41.456Z,99.90
2023-05-23T08:01:44.794Z,99.90
2023-05-23T08:03:47.954Z,99.90
2023-05-23T08:05:52.350Z,99.90
2023-05-23T08:07:55.268Z,99.90
2023-05-23T08:09:58.210Z,99.90
2023-05-23T08:12:01.211Z,99.90
2023-05-23T08:14:04.312Z,99.90
2023-05-23T08:16:07.577Z,99.90
2023-05-23T08:18:11.314Z,99.90
2023-05-23T08:20:14.610Z,99.90
2023-05-23T08:22:18.871Z,99.90
2023-05-23T08:24:21.810Z,99.90
2023-05-23T08:26:24.772Z,99.90
2023-05-23T08:28:27.728Z,99.90
2023-05-23T08:30:32.737Z,99.90
2023-05-23T08:32:35.797Z,99.90
2023-05-23T08:34:38.868Z,99.90
2023-05-23T08:36:43.091Z,99.90
2023-05-23T08:38:47.524Z,99.90
2023-05-23T08:40:52.825Z,99.90
2023-05-23T08:42:55.773Z,99.90
2023-05-23T08:44:58.760Z,99.90
2023-05-23T08:47:06.327Z,99.90
2023-05-23T08:49:09.645Z,99.90
2023-05-23T08:51:14.650Z,99.90
2023-05-23T08:53:20.352Z,99.90
2023-05-23T08:55:26.435Z,99.90
2023-05-23T08:57:30.427Z,99.90
2023-05-23T08:59:34.595Z,99.90
2023-05-23T09:01:39.642Z,99.90
2023-05-23T09:03:43.453Z,99.90
2023-05-23T09:05:47.881Z,99.90
2023-05-23T09:07:51.185Z,99.90
2023-05-23T09:09:54.443Z,99.90
2023-05-23T09:12:03.368Z,99.90
2023-05-23T09:14:18.174Z,99.90
2023-05-23T09:16:24.099Z,99.90
2023-05-23T09:18:27.470Z,99.90
2023-05-23T09:20:32.922Z,99.90
2023-05-23T09:22:42.311Z,99.90
2023-05-23T09:24:45.302Z,99.90
2023-05-23T09:26:51.532Z,99.90
2023-05-23T09:29:00.620Z,99.90
2023-05-23T09:31:28.094Z,99.90
2023-05-23T09:33:38.139Z,99.90
2023-05-23T09:35:49.889Z,99.90
2023-05-23T09:37:56.987Z,99.90
2023-05-23T09:40:14.229Z,99.90
2023-05-23T09:42:22.103Z,99.90
2023-05-23T09:44:29.520Z,99.90
2023-05-23T09:46:36.913Z,99.90
2023-05-23T09:48:40.494Z,99.90
2023-05-23T09:50:52.495Z,99.90
2023-05-23T09:52:55.504Z,99.90
2023-05-23T09:55:23.615Z,99.90
2023-05-23T09:57:27.706Z,99.90
2023-05-23T09:59:33.506Z,99.90
2023-05-23T10:01:36.926Z,99.90
2023-05-23T10:03:47.318Z,99.90
2023-05-23T10:05:52.683Z,99.90
2023-05-23T10:07:58.452Z,99.90
2023-05-23T10:10:12.577Z,99.90
2023-05-23T10:12:42.127Z,99.90
2023-05-23T10:14:55.959Z,99.90
2023-05-23T10:17:10.249Z,99.90
2023-05-23T10:19:24.834Z,99.90
2023-05-23T10:21:35.699Z,99.90
2023-05-23T10:23:40.622Z,99.90
2023-05-23T10:25:47.856Z,99.90
2023-05-23T10:28:00.374Z,99.90
2023-05-23T10:30:09.775Z,99.90
2023-05-23T10:32:21.596Z,99.90
2023-05-23T10:34:33.840Z,99.90
2023-05-23T10:36:52.452Z,99.90
2023-05-23T10:39:02.931Z,99.90
2023-05-23T10:41:14.333Z,99.90
2023-05-23T10:43:29.367Z,99.90
2023-05-23T10:45:43.315Z,99.90
2023-05-23T10:47:48.208Z,99.90
2023-05-23T10:50:06.167Z,99.90
2023-05-23T10:52:10.917Z,99.90
2023-05-23T10:54:14.110Z,99.90
2023-05-23T10:56:23.881Z,99.90
2023-05-23T10:58:30.437Z,99.90
2023-05-23T11:00:35.271Z,99.90
2023-05-23T11:02:39.499Z,99.90
2023-05-23T11:04:44.007Z,99.90
2023-05-23T11:06:51.157Z,99.90
2023-05-23T11:09:06.334Z,99.90
2023-05-23T11:11:11.492Z,99.90
2023-05-23T11:13:15.413Z,99.90
2023-05-23T11:15:22.472Z,99.90
2023-05-23T11:17:34.666Z,99.90
2023-05-23T11:19:38.270Z,99.90
2023-05-23T11:21:42.315Z,99.90
2023-05-23T11:23:46.238Z,99.90
2023-05-23T11:25:52.302Z,99.90
2023-05-23T11:27:56.551Z,99.90
2023-05-23T11:30:01.625Z,99.90
2023-05-23T11:32:16.994Z,99.90
2023-05-23T11:34:22.435Z,99.90
2023-05-23T11:36:25.522Z,99.90
2023-05-23T11:38:28.795Z,99.90
2023-05-23T11:40:33.269Z,99.90
2023-05-23T11:42:42.367Z,99.90
2023-05-23T11:44:46.212Z,99.90
2023-05-23T11:47:01.589Z,99.90
2023-05-23T11:49:14.068Z,99.90
2023-05-23T11:51:19.832Z,99.90
2023-05-23T11:53:25.853Z,99.90
2023-05-23T11:55:29.300Z,99.90
2023-05-23T11:57:32.365Z,99.90
2023-05-23T11:59:35.589Z,99.90
2023-05-23T12:01:39.183Z,99.90
2023-05-23T12:03:52.838Z,99.90
2023-05-23T12:05:56.379Z,99.90
2023-05-23T12:08:01.411Z,99.90
2023-05-23T12:10:05.170Z,99.90
2023-05-23T12:12:08.747Z,99.90
2023-05-23T12:14:19.241Z,99.90
2023-05-23T12:16:23.347Z,99.90
2023-05-23T12:18:39.084Z,99.90
2023-05-23T12:20:43.009Z,99.90
2023-05-23T12:22:48.420Z,99.90
2023-05-23T12:24:54.657Z,99.90
2023-05-23T12:27:03.685Z,99.90
2023-05-23T12:29:06.737Z,99.90
2023-05-23T12:31:12.244Z,99.90
2023-05-23T12:33:16.038Z,99.90
2023-05-23T12:35:19.045Z,99.90
2023-05-23T12:37:24.513Z,99.90
2023-05-23T12:39:29.897Z,99.90
2023-05-23T12:41:35.188Z,99.90
2023-05-23T12:43:43.260Z,99.90
2023-05-23T12:45:46.439Z,99.90
2023-05-23T12:47:52.216Z,99.90
2023-05-23T12:49:56.860Z,99.90
2023-05-23T12:51:59.820Z,99.90
2023-05-23T12:54:03.178Z,99.90
2023-05-23T12:56:06.826Z,99.90
2023-05-23T12:58:11.522Z,99.90
2023-05-23T13:00:15.595Z,99.90
2023-05-23T13:02:19.184Z,99.90
2023-05-23T13:04:22.540Z,99.90
2023-05-23T13:06:26.022Z,99.90
2023-05-23T13:08:29.465Z,99.90
2023-05-23T13:10:32.890Z,99.90
2023-05-23T13:12:36.370Z,99.90
2023-05-23T13:14:43.195Z,99.90
2023-05-23T13:16:49.265Z,99.90
2023-05-23T13:18:53.833Z,99.90
2023-05-23T13:20:57.435Z,99.90
2023-05-23T13:26:12.064Z,99.90
2023-05-23T13:28:15.346Z,99.90
2023-05-23T13:30:19.789Z,99.90
2023-05-23T13:32:22.834Z,99.90
2023-05-23T13:34:26.678Z,99.90
2023-05-23T13:36:29.684Z,99.90
2023-05-23T13:38:32.670Z,99.90
2023-05-23T13:40:36.636Z,99.90
2023-05-23T13:42:39.589Z,99.90
2023-05-23T13:44:42.490Z,99.90
2023-05-23T13:46:46.868Z,99.90
2023-05-23T13:48:50.029Z,99.90
2023-05-23T13:50:55.109Z,99.90
2023-05-23T13:52:58.212Z,99.90
2023-05-23T13:55:01.733Z,99.90
2023-05-23T13:57:05.534Z,99.90
2023-05-23T13:59:08.494Z,99.90
2023-05-23T14:01:11.845Z,99.90
2023-05-23T14:03:16.559Z,99.90
2023-05-23T14:05:20.312Z,99.90
2023-05-23T14:07:23.413Z,99.90
2023-05-23T14:09:26.548Z,99.90
2023-05-23T14:11:29.612Z,99.90
2023-05-23T14:13:33.344Z,99.90
2023-05-23T14:15:38.340Z,99.90
2023-05-23T14:17:41.594Z,99.90
2023-05-23T14:19:47.352Z,99.90
2023-05-23T14:21:50.700Z,99.90
2023-05-23T14:23:53.542Z,99.90
2023-05-23T14:25:56.902Z,99.90
2023-05-23T14:28:00.220Z,99.90
2023-05-23T14:30:03.524Z,99.90
2023-05-23T14:32:08.075Z,99.90
2023-05-23T14:34:11.442Z,99.90
2023-05-23T14:36:17.252Z,99.90
2023-05-23T14:38:23.310Z,99.90
2023-05-23T14:40:26.850Z,99.90
2023-05-23T14:42:30.143Z,99.90
2023-05-23T14:44:33.177Z,99.90
2023-05-23T14:46:36.320Z,99.90
2023-05-23T14:48:39.543Z,99.90
2023-05-23T14:50:43.580Z,99.90
2023-05-23T14:52:50.148Z,99.90
2023-05-23T14:54:53.311Z,99.90
2023-05-23T14:56:56.852Z,99.90
2023-05-23T14:59:02.918Z,99.90
2023-05-23T15:01:09.317Z,99.90
2023-05-23T15:03:12.480Z,99.90
2023-05-23T15:05:18.993Z,99.90
2023-05-23T15:07:22.326Z,99.90
2023-05-23T15:09:28.275Z,99.90
2023-05-23T15:11:32.370Z,99.90
2023-05-23T15:13:38.455Z,99.90
2023-05-23T15:15:43.090Z,99.90
2023-05-23T15:17:46.298Z,99.90
2023-05-23T15:19:52.486Z,99.90
2023-05-23T15:21:56.808Z,99.90
2023-05-23T15:24:00.145Z,99.90
2023-05-23T15:26:04.904Z,99.90
2023-05-23T15:28:14.002Z,99.90
2023-05-23T15:30:31.383Z,99.90
2023-05-23T15:32:41.993Z,99.90
2023-05-23T15:35:05.228Z,99.90
2023-05-23T15:37:08.379Z,99.90
2023-05-23T15:39:12.126Z,99.90
2023-05-23T15:41:18.755Z,99.90
2023-05-23T15:43:23.889Z,99.90
2023-05-23T15:45:27.031Z,99.90
2023-05-23T15:47:30.278Z,99.90
2023-05-23T15:49:37.907Z,99.90
2023-05-23T15:51:41.085Z,99.90
2023-05-23T15:53:59.935Z,99.90
2023-05-23T15:56:04.213Z,99.90
2023-05-23T15:58:11.525Z,99.90
2023-05-23T16:00:16.559Z,99.90
2023-05-23T16:02:20.687Z,99.90
2023-05-23T16:04:24.158Z,99.90
2023-05-23T16:06:30.319Z,99.90
2023-05-23T16:08:33.686Z,99.90
2023-05-23T16:10:39.289Z,99.90
2023-05-23T16:12:43.482Z,99.70
2023-05-23T16:14:56.738Z,99.80
2023-05-23T16:17:03.877Z,98.50
2023-05-23T16:19:07.128Z,98.90
2023-05-23T16:21:11.066Z,98.00
2023-05-23T16:23:15.182Z,97.90
2023-05-23T16:25:21.129Z,97.60
2023-05-23T16:27:24.412Z,96.90
2023-05-23T16:29:29.614Z,97.10
2023-05-23T16:31:34.451Z,96.90
2023-05-23T16:33:37.668Z,96.70
2023-05-23T16:35:43.020Z,96.60
2023-05-23T16:37:46.680Z,95.30
2023-05-23T16:39:51.609Z,95.10
2023-05-23T16:42:05.747Z,94.70
2023-05-23T16:44:09.398Z,94.70
2023-05-23T16:46:14.303Z,94.80
2023-05-23T16:48:25.481Z,94.70
2023-05-23T16:50:30.005Z,94.30
2023-05-23T16:52:35.666Z,94.70
2023-05-23T16:54:46.916Z,95.60
2023-05-23T16:56:50.519Z,94.90
2023-05-23T16:58:56.771Z,94.60
2023-05-23T17:01:03.123Z,93.90
2023-05-23T17:03:08.114Z,93.70
2023-05-23T17:05:17.395Z,93.70
2023-05-23T17:07:23.547Z,93.80
2023-05-23T17:09:27.168Z,94.50
2023-05-23T17:11:30.424Z,95.40
2023-05-23T17:13:34.635Z,96.10
2023-05-23T17:15:37.958Z,96.90
2023-05-23T17:17:42.785Z,97.20
2023-05-23T17:19:46.504Z,97.40
2023-05-23T17:21:51.811Z,97.20
2023-05-23T17:23:57.973Z,97.40
2023-05-23T17:26:01.586Z,97.80
2023-05-23T17:28:07.423Z,98.00
2023-05-23T17:30:14.580Z,98.40
2023-05-23T17:32:19.937Z,98.60
2023-05-23T17:34:23.344Z,98.60
2023-05-23T17:36:26.795Z,99.00
2023-05-23T17:38:31.672Z,99.20
2023-05-23T17:40:37.076Z,99.20
2023-05-23T17:42:41.408Z,99.50
2023-05-23T17:44:44.508Z,99.30
2023-05-23T17:46:47.956Z,99.30
2023-05-23T17:48:51.471Z,99.40
2023-05-23T17:50:54.495Z,99.40
2023-05-23T17:52:58.441Z,99.40
2023-05-23T17:55:04.510Z,99.40
2023-05-23T17:57:07.625Z,99.80
2023-05-23T17:59:11.053Z,99.90
2023-05-23T18:01:14.527Z,99.90
2023-05-23T18:03:23.050Z,99.90
2023-05-23T18:05:26.643Z,99.80
2023-05-23T18:07:29.889Z,99.90
2023-05-23T18:09:35.591Z,99.90
2023-05-23T18:11:40.031Z,99.90
2023-05-23T18:13:43.875Z,99.90
2023-05-23T18:15:47.442Z,99.90
2023-05-23T18:17:52.961Z,99.90
2023-05-23T18:19:56.067Z,99.90
2023-05-23T18:21:59.417Z,99.90
2023-05-23T18:24:02.943Z,99.90
2023-05-23T18:26:06.892Z,99.90
2023-05-23T18:28:13.955Z,99.90
2023-05-23T18:30:17.267Z,99.90
2023-05-23T18:32:20.889Z,99.90
2023-05-23T18:34:24.572Z,99.90
2023-05-23T18:36:28.378Z,99.90
2023-05-23T18:38:34.214Z,99.90
2023-05-23T18:40:37.478Z,99.90
2023-05-23T18:42:43.729Z,99.90
2023-05-23T18:44:48.310Z,99.90
2023-05-23T18:46:51.328Z,99.90
2023-05-23T18:48:54.532Z,99.90
2023-05-23T18:50:57.609Z,99.90
2023-05-23T18:53:01.278Z,99.90
2023-05-23T18:55:13.002Z,99.90
2023-05-23T18:57:17.509Z,99.90
2023-05-23T18:59:28.670Z,99.90
2023-05-23T19:01:33.228Z,99.90
2023-05-23T19:03:37.167Z,99.90
2023-05-23T19:05:41.268Z,99.90
2023-05-23T19:07:44.980Z,99.90
2023-05-23T19:09:48.139Z,99.90
2023-05-23T19:11:53.866Z,99.90
2023-05-23T19:13:56.898Z,99.90
2023-05-23T19:15:59.908Z,99.90
2023-05-23T19:18:04.400Z,99.90
2023-05-23T19:20:08.727Z,99.90
2023-05-23T19:22:12.090Z,99.90
2023-05-23T19:24:15.228Z,99.90
2023-05-23T19:26:19.857Z,99.90
2023-05-23T19:28:23.631Z,99.90
2023-05-23T19:30:26.793Z,99.90
2023-05-23T19:32:29.991Z,99.90
2023-05-23T19:34:34.550Z,99.90
2023-05-23T19:36:37.967Z,99.90
2023-05-23T19:38:40.854Z,99.90
2023-05-23T19:40:43.906Z,99.90
2023-05-23T19:42:46.901Z,99.90
2023-05-23T19:44:51.060Z,99.90
2023-05-23T19:46:53.952Z,99.90
2023-05-23T19:48:57.523Z,99.90
2023-05-23T19:51:02.046Z,99.90
2023-05-23T19:53:07.600Z,99.90
2023-05-23T19:55:11.052Z,99.90
2023-05-23T19:57:14.944Z,99.90
2023-05-23T19:59:18.087Z,99.90
2023-05-23T20:01:21.399Z,99.90
2023-05-23T20:03:24.708Z,99.90
2023-05-23T20:05:27.527Z,99.90
2023-05-23T20:07:31.891Z,99.90
2023-05-23T20:09:34.818Z,99.90
2023-05-23T20:11:37.866Z,99.90
2023-05-23T20:13:40.815Z,99.90
2023-05-23T20:15:43.845Z,99.90
2023-05-23T20:17:46.745Z,99.90
2023-05-23T20:19:49.732Z,99.90
2023-05-23T20:21:52.557Z,99.90
2023-05-23T20:23:56.824Z,99.90
2023-05-23T20:26:00.106Z,99.90
2023-05-23T20:28:04.772Z,99.90
2023-05-23T20:30:09.653Z,99.90
2023-05-23T20:32:17.090Z,99.90
2023-05-23T20:34:19.998Z,99.90
2023-05-23T20:36:23.598Z,99.90
2023-05-23T20:38:26.482Z,99.90
2023-05-23T20:40:33.609Z,99.90
2023-05-23T20:42:37.426Z,99.90
2023-05-23T20:44:40.479Z,99.90
2023-05-23T20:46:43.865Z,99.90
2023-05-23T20:48:46.753Z,99.90
2023-05-23T20:50:49.576Z,99.90
2023-05-23T20:52:53.811Z,99.90
2023-05-23T20:54:56.781Z,99.90
2023-05-23T20:57:01.176Z,99.90
2023-05-23T20:59:05.523Z,99.90
2023-05-23T21:01:08.618Z,99.90
2023-05-23T21:03:11.619Z,99.90
2023-05-23T21:05:14.522Z,99.90
2023-05-23T21:07:19.414Z,99.90
2023-05-23T21:09:22.560Z,99.90
2023-05-23T21:11:26.153Z,99.90
2023-05-23T21:13:30.709Z,99.90
2023-05-23T21:15:34.000Z,99.90
2023-05-23T21:17:37.186Z,99.90
2023-05-23T21:19:40.395Z,99.90
2023-05-23T21:21:43.543Z,99.90
2023-05-23T21:23:46.534Z,99.90
2023-05-23T21:25:49.643Z,99.90
2023-05-23T21:27:52.565Z,99.90
2023-05-23T21:29:57.103Z,99.90
2023-05-23T21:32:00.153Z,99.90
2023-05-23T21:34:18.587Z,99.90
2023-05-23T21:36:25.951Z,99.90
2023-05-23T21:38:29.797Z,99.90
2023-05-23T21:40:33.117Z,99.90
2023-05-23T21:42:36.168Z,99.90
2023-05-23T21:44:40.889Z,99.90
2023-05-23T21:46:45.540Z,99.90
2023-05-23T21:48:48.642Z,99.90
2023-05-23T21:50:51.933Z,99.90
2023-05-23T21:52:54.938Z,99.90
2023-05-23T21:54:57.933Z,99.90
2023-05-23T21:57:00.850Z,99.90
2023-05-23T21:59:04.124Z,99.90
2023-05-23T22:01:08.434Z,99.90
2023-05-23T22:03:12.895Z,99.90
2023-05-23T22:05:16.049Z,99.90
2023-05-23T22:07:20.971Z,99.90
2023-05-23T22:09:23.976Z,99.90
2023-05-23T22:11:29.464Z,99.90
2023-05-23T22:13:32.447Z,99.90
2023-05-23T22:15:36.845Z,99.90
2023-05-23T22:17:43.289Z,99.90
2023-05-23T22:19:48.345Z,99.90
2023-05-23T22:21:51.282Z,99.90
2023-05-23T22:23:54.960Z,99.90
2023-05-23T22:25:57.955Z,99.90
2023-05-23T22:28:01.397Z,99.90
2023-05-23T22:30:05.596Z,99.90
2023-05-23T22:32:08.640Z,99.90
2023-05-23T22:34:11.680Z,99.90
2023-05-23T22:36:16.266Z,99.90
2023-05-23T22:38:19.282Z,99.90
2023-05-23T22:40:22.288Z,99.90
2023-05-23T22:42:25.343Z,99.90
2023-05-23T22:44:28.585Z,99.90
2023-05-23T22:46:31.722Z,99.90
2023-05-23T22:48:34.759Z,99.90
2023-05-23T22:50:40.571Z,99.90
2023-05-23T22:52:45.423Z,99.90
2023-05-23T22:54:48.443Z,99.90
2023-05-23T22:56:51.456Z,99.90
2023-05-23T22:58:54.368Z,99.90
2023-05-23T23:00:57.504Z,99.90
2023-05-23T23:03:00.596Z,99.90
2023-05-23T23:05:03.887Z,99.90
2023-05-23T23:07:08.705Z,99.90
2023-05-23T23:09:14.305Z,99.90
2023-05-23T23:11:17.639Z,99.90
2023-05-23T23:13:20.719Z,99.90
2023-05-23T23:15:24.796Z,99.90
2023-05-23T23:17:27.899Z,99.90
2023-05-23T23:19:31.221Z,99.90
2023-05-23T23:21:34.153Z,99.90
2023-05-23T23:23:38.324Z,99.90
2023-05-23T23:25:42.668Z,99.90
2023-05-23T23:27:46.106Z,99.90
2023-05-23T23:29:49.049Z,99.90
2023-05-23T23:31:54.943Z,99.90
2023-05-23T23:33:57.919Z,99.90
2023-05-23T23:36:01.072Z,99.90
2023-05-23T23:38:04.154Z,99.90
2023-05-23T23:40:08.900Z,99.90
2023-05-23T23:42:13.323Z,99.90
2023-05-23T23:44:16.426Z,99.90
2023-05-23T23:46:20.856Z,99.90
2023-05-23T23:48:25.085Z,99.90
2023-05-23T23:50:28.330Z,99.90
2023-05-23T23:52:31.361Z,99.90
2023-05-23T23:54:34.360Z,99.90
2023-05-23T23:56:37.365Z,99.90
2023-05-23T23:58:41.550Z,99.90
