createdAt,value
2017-12-28T00:00:29.700Z,97792.05
2017-12-28T00:02:57.184Z,97797.55
2017-12-28T00:05:24.678Z,97799.23
2017-12-28T00:07:52.182Z,97799.52
2017-12-28T00:10:20.506Z,97795.05
2017-12-28T00:12:48.017Z,97795.64
2017-12-28T00:15:15.492Z,97796.70
2017-12-28T00:17:42.990Z,97796.10
2017-12-28T00:20:10.463Z,97796.36
2017-12-28T00:22:38.000Z,97794.94
2017-12-28T00:25:05.475Z,97791.39
2017-12-28T00:27:32.946Z,97790.74
2017-12-28T00:30:00.398Z,97787.59
2017-12-28T00:32:27.852Z,97791.39
2017-12-28T00:34:55.340Z,97795.07
2017-12-28T00:37:22.868Z,97793.64
2017-12-28T00:39:50.368Z,97793.56
2017-12-28T00:42:17.901Z,97798.58
2017-12-28T00:44:45.388Z,97797.67
2017-12-28T00:47:12.899Z,97797.77
2017-12-28T00:49:40.370Z,97794.25
2017-12-28T00:52:07.838Z,97797.19
2017-12-28T00:54:35.320Z,97797.52
2017-12-28T00:57:02.828Z,97804.33
2017-12-28T00:59:30.385Z,97803.30
2017-12-28T01:01:57.860Z,97807.93
2017-12-28T01:04:25.347Z,97812.05
2017-12-28T01:06:52.880Z,97811.97
2017-12-28T01:09:20.388Z,97816.17
2017-12-28T01:11:47.861Z,97808.21
2017-12-28T01:14:15.351Z,97805.68
2017-12-28T01:16:42.825Z,97805.68
2017-12-28T01:19:10.289Z,97806.49
2017-12-28T01:21:37.764Z,97812.86
2017-12-28T01:24:05.234Z,97815.31
2017-12-28T01:26:32.734Z,97817.76
2017-12-28T01:29:00.197Z,97826.63
2017-12-28T01:31:27.671Z,97826.98
2017-12-28T01:33:55.151Z,97833.77
2017-12-28T01:36:22.625Z,97836.62
2017-12-28T01:38:50.105Z,97833.88
2017-12-28T01:41:17.560Z,97837.07
2017-12-28T01:43:45.080Z,97832.33
2017-12-28T01:46:12.563Z,97835.87
2017-12-28T01:48:40.042Z,97844.27
2017-12-28T01:51:08.069Z,97845.45
2017-12-28T01:53:35.579Z,97854.91
2017-12-28T01:56:03.055Z,97851.72
2017-12-28T01:58:30.548Z,97849.87
2017-12-28T02:00:58.018Z,97855.94
2017-12-28T02:03:25.531Z,97855.90
2017-12-28T02:05:53.013Z,97857.48
2017-12-28T02:08:20.517Z,97861.34
2017-12-28T02:10:47.994Z,97861.28
2017-12-28T02:13:15.483Z,97862.64
2017-12-28T02:15:42.995Z,97862.27
2017-12-28T02:18:10.482Z,97856.56
2017-12-28T02:20:37.958Z,97854.61
2017-12-28T02:23:05.430Z,97860.13
2017-12-28T02:25:32.975Z,97851.67
2017-12-28T02:28:00.471Z,97855.47
2017-12-28T02:30:27.961Z,97847.36
2017-12-28T02:32:55.451Z,97846.38
2017-12-28T02:35:22.920Z,97846.78
2017-12-28T02:37:50.427Z,97847.77
2017-12-28T02:40:17.927Z,97853.25
2017-12-28T02:42:45.419Z,97857.89
2017-12-28T02:45:12.916Z,97873.52
2017-12-28T02:47:40.396Z,97863.73
2017-12-28T02:50:07.900Z,97872.94
2017-12-28T02:52:35.378Z,97879.59
2017-12-28T02:55:02.885Z,97887.11
2017-12-28T02:57:30.383Z,97896.70
2017-12-28T02:59:57.849Z,97906.34
2017-12-28T03:02:25.331Z,97908.70
2017-12-28T03:04:52.845Z,97912.11
2017-12-28T03:07:20.339Z,97904.73
2017-12-28T03:09:48.662Z,97909.27
2017-12-28T03:12:16.221Z,97911.63
2017-12-28T03:14:43.747Z,97909.83
2017-12-28T03:17:11.239Z,97913.45
2017-12-28T03:19:38.732Z,97917.17
2017-12-28T03:22:06.714Z,97922.15
2017-12-28T03:24:34.225Z,97929.63
2017-12-28T03:27:01.709Z,97926.59
2017-12-28T03:29:29.678Z,97925.65
2017-12-28T03:31:57.137Z,97920.16
2017-12-28T03:34:24.618Z,97921.39
2017-12-28T03:36:52.108Z,97915.01
2017-12-28T03:39:19.603Z,97920.98
2017-12-28T03:41:47.095Z,97922.11
2017-12-28T03:44:14.561Z,97925.01
2017-12-28T03:46:42.034Z,97948.83
2017-12-28T03:49:09.537Z,97950.98
2017-12-28T03:51:37.010Z,97950.14
2017-12-28T03:54:04.499Z,97962.38
2017-12-28T03:56:31.977Z,97973.13
2017-12-28T03:58:59.486Z,97974.61
2017-12-28T04:01:26.963Z,97974.28
2017-12-28T04:03:54.446Z,97980.41
2017-12-28T04:06:21.914Z,97981.67
2017-12-28T04:08:49.448Z,97987.11
2017-12-28T04:11:16.931Z,97995.42
2017-12-28T04:13:44.395Z,97998.94
2017-12-28T04:16:11.878Z,98004.08
2017-12-28T04:18:39.338Z,97999.84
2017-12-28T04:21:06.832Z,97996.92
2017-12-28T04:23:34.321Z,97995.63
2017-12-28T04:26:01.824Z,97997.86
2017-12-28T04:28:29.333Z,97998.16
2017-12-28T04:30:58.755Z,98006.69
2017-12-28T04:33:26.550Z,98004.16
2017-12-28T04:35:54.052Z,98007.52
2017-12-28T04:38:21.535Z,98012.16
2017-12-28T04:40:49.066Z,98028.09
2017-12-28T04:43:16.583Z,98017.27
2017-12-28T04:45:44.301Z,98026.02
2017-12-28T04:48:11.774Z,98032.23
2017-12-28T04:50:39.276Z,98036.44
2017-12-28T04:53:06.760Z,98051.93
2017-12-28T04:55:34.219Z,98062.95
2017-12-28T04:58:01.669Z,98071.26
2017-12-28T05:00:29.127Z,98079.72
2017-12-28T05:02:56.590Z,98080.09
2017-12-28T05:05:24.053Z,98091.04
2017-12-28T05:07:51.525Z,98104.48
2017-12-28T05:10:19.045Z,98107.91
2017-12-28T05:12:46.547Z,98114.73
2017-12-28T05:15:14.023Z,98119.65
2017-12-28T05:17:41.476Z,98127.77
2017-12-28T05:20:09.505Z,98133.21
2017-12-28T05:22:36.968Z,98144.31
2017-12-28T05:25:04.454Z,98148.07
2017-12-28T05:27:31.930Z,98147.47
2017-12-28T05:29:59.430Z,98157.63
2017-12-28T05:32:26.939Z,98169.58
2017-12-28T05:34:54.411Z,98172.91
2017-12-28T05:37:21.878Z,98178.17
2017-12-28T05:39:49.384Z,98184.06
2017-12-28T05:42:16.929Z,98185.78
2017-12-28T05:44:44.425Z,98183.04
2017-12-28T05:47:11.892Z,98184.98
2017-12-28T05:49:39.356Z,98191.56
2017-12-28T05:52:06.829Z,98188.58
2017-12-28T05:54:34.329Z,98187.28
2017-12-28T05:57:01.803Z,98178.53
2017-12-28T05:59:29.249Z,98182.19
2017-12-28T06:01:56.726Z,98184.38
2017-12-28T06:04:24.202Z,98188.59
2017-12-28T06:06:51.741Z,98197.10
2017-12-28T06:09:19.234Z,98197.48
2017-12-28T06:11:46.824Z,98202.61
2017-12-28T06:14:14.330Z,98199.22
2017-12-28T06:16:41.806Z,98210.83
2017-12-28T06:19:09.257Z,98214.11
2017-12-28T06:21:36.971Z,98220.95
2017-12-28T06:24:04.455Z,98224.16
2017-12-28T06:26:31.944Z,98225.05
2017-12-28T06:28:59.418Z,98234.05
2017-12-28T06:31:26.874Z,98234.97
2017-12-28T06:33:54.342Z,98251.29
2017-12-28T06:36:21.815Z,98244.19
2017-12-28T06:38:49.295Z,98250.72
2017-12-28T06:41:23.598Z,98260.88
2017-12-28T06:43:51.080Z,98266.63
2017-12-28T06:46:18.548Z,98280.24
2017-12-28T06:48:46.011Z,98289.89
2017-12-28T06:51:13.495Z,98292.77
2017-12-28T06:53:40.966Z,98291.09
2017-12-28T06:56:08.417Z,98292.80
2017-12-28T06:58:35.913Z,98288.25
2017-12-28T07:01:03.391Z,98283.34
2017-12-28T07:03:31.713Z,98287.42
2017-12-28T07:05:59.181Z,98284.80
2017-12-28T07:08:28.580Z,98294.20
2017-12-28T07:10:57.233Z,98289.61
2017-12-28T07:13:25.874Z,98292.81
2017-12-28T07:15:56.604Z,98283.00
2017-12-28T07:18:26.254Z,98284.08
2017-12-28T07:20:56.428Z,98280.22
2017-12-28T07:23:25.861Z,98288.76
2017-12-28T07:25:54.452Z,98293.82
2017-12-28T07:28:21.937Z,98296.70
2017-12-28T07:30:49.416Z,98297.17
2017-12-28T07:33:16.900Z,98300.69
2017-12-28T07:35:44.507Z,98298.50
2017-12-28T07:38:11.981Z,98294.39
2017-12-28T07:40:39.522Z,98306.19
2017-12-28T07:43:07.026Z,98295.15
2017-12-28T07:45:34.493Z,98304.83
2017-12-28T07:48:02.076Z,98303.53
2017-12-28T07:50:29.685Z,98308.22
2017-12-28T07:52:57.365Z,98308.09
2017-12-28T07:55:24.883Z,98315.72
2017-12-28T07:57:52.564Z,98311.89
2017-12-28T08:00:20.089Z,98316.45
2017-12-28T08:02:47.596Z,98325.40
2017-12-28T08:05:15.418Z,98333.66
2017-12-28T08:07:42.983Z,98333.63
2017-12-28T08:10:10.476Z,98335.52
2017-12-28T08:12:38.021Z,98342.33
2017-12-28T08:15:05.709Z,98343.18
2017-12-28T08:17:33.256Z,98343.18
2017-12-28T08:20:00.735Z,98351.86
2017-12-28T08:22:28.267Z,98351.09
2017-12-28T08:24:55.747Z,98346.44
2017-12-28T08:27:23.691Z,98350.65
2017-12-28T08:29:51.167Z,98346.09
2017-12-28T08:32:18.699Z,98367.02
2017-12-28T08:34:47.018Z,98367.36
2017-12-28T08:37:15.748Z,98377.20
2017-12-28T08:39:43.311Z,98378.34
2017-12-28T08:42:10.788Z,98380.58
2017-12-28T08:44:38.254Z,98380.41
2017-12-28T08:47:05.821Z,98390.88
2017-12-28T08:49:33.355Z,98388.09
2017-12-28T08:52:00.901Z,98397.36
2017-12-28T08:54:28.412Z,98408.61
2017-12-28T08:56:55.896Z,98408.22
2017-12-28T08:59:23.463Z,98419.50
2017-12-28T09:01:51.093Z,98424.35
2017-12-28T09:04:18.596Z,98422.91
2017-12-28T09:06:46.105Z,98433.30
2017-12-28T09:09:13.623Z,98433.77
2017-12-28T09:11:41.115Z,98438.30
2017-12-28T09:14:08.706Z,98446.25
2017-12-28T09:16:36.210Z,98449.11
2017-12-28T09:19:03.689Z,98451.52
2017-12-28T09:21:31.183Z,98461.57
2017-12-28T09:23:58.726Z,98458.50
2017-12-28T09:26:26.378Z,98464.81
2017-12-28T09:28:53.917Z,98465.88
2017-12-28T09:31:21.422Z,98478.03
2017-12-28T09:33:49.018Z,98476.71
2017-12-28T09:36:16.494Z,98476.23
2017-12-28T09:38:44.018Z,98489.73
2017-12-28T09:41:11.615Z,98492.81
2017-12-28T09:43:39.149Z,98498.62
2017-12-28T09:46:06.620Z,98499.09
2017-12-28T09:48:34.982Z,98501.89
2017-12-28T09:51:02.471Z,98496.98
2017-12-28T09:53:30.021Z,98504.34
2017-12-28T09:55:57.603Z,98500.20
2017-12-28T09:58:25.121Z,98505.98
2017-12-28T10:00:52.611Z,98509.14
2017-12-28T10:03:20.353Z,98510.55
2017-12-28T10:05:47.893Z,98505.48
2017-12-28T10:08:15.374Z,98508.39
2017-12-28T10:10:42.923Z,98510.52
2017-12-28T10:13:10.402Z,98515.66
2017-12-28T10:15:37.923Z,98511.91
2017-12-28T10:18:05.465Z,98515.11
2017-12-28T10:20:32.933Z,98515.02
2017-12-28T10:23:00.696Z,98519.23
2017-12-28T10:25:28.157Z,98520.09
2017-12-28T10:27:55.633Z,98525.95
2017-12-28T10:30:38.570Z,98531.66
2017-12-28T10:33:06.037Z,98532.52
2017-12-28T10:35:33.493Z,98534.73
2017-12-28T10:38:00.949Z,98545.80
2017-12-28T10:40:28.434Z,98545.83
2017-12-28T10:42:55.921Z,98555.46
2017-12-28T10:45:23.419Z,98561.48
2017-12-28T10:47:50.877Z,98565.55
2017-12-28T10:50:18.391Z,98564.12
2017-12-28T10:52:45.900Z,98573.72
2017-12-28T10:55:13.372Z,98571.00
2017-12-28T10:57:40.866Z,98564.12
2017-12-28T11:00:08.373Z,98571.00
2017-12-28T11:02:35.889Z,98574.70
2017-12-28T11:05:03.407Z,98583.70
2017-12-28T11:07:30.891Z,98587.80
2017-12-28T11:09:59.382Z,98587.51
2017-12-28T11:12:26.917Z,98592.17
2017-12-28T11:14:54.400Z,98588.77
2017-12-28T11:17:21.900Z,98587.16
2017-12-28T11:19:49.392Z,98582.41
2017-12-28T11:22:16.879Z,98593.55
2017-12-28T11:24:44.390Z,98597.44
2017-12-28T11:27:11.923Z,98599.09
2017-12-28T11:29:39.441Z,98602.31
2017-12-28T11:32:06.918Z,98603.28
2017-12-28T11:34:34.430Z,98609.38
2017-12-28T11:37:01.890Z,98609.56
2017-12-28T11:39:29.404Z,98612.60
2017-12-28T11:41:56.929Z,98621.70
2017-12-28T11:44:24.413Z,98617.34
2017-12-28T11:46:52.868Z,98625.19
2017-12-28T11:49:21.187Z,98619.80
2017-12-28T11:51:48.683Z,98624.45
2017-12-28T11:54:16.209Z,98618.59
2017-12-28T11:56:43.695Z,98624.87
2017-12-28T11:59:16.867Z,98626.43
2017-12-28T12:01:49.893Z,98617.23
2017-12-28T12:04:22.171Z,98619.73
2017-12-28T12:07:07.956Z,98626.12
2017-12-28T12:09:41.045Z,98631.84
2017-12-28T12:12:08.505Z,98628.41
2017-12-28T12:14:35.994Z,98625.12
2017-12-28T12:17:03.520Z,98626.49
2017-12-28T12:19:30.973Z,98628.11
2017-12-28T12:21:58.452Z,98629.56
2017-12-28T12:24:26.940Z,98627.06
2017-12-28T12:26:54.407Z,98641.16
2017-12-28T12:29:21.885Z,98634.73
2017-12-28T12:31:49.370Z,98637.98
2017-12-28T12:34:16.828Z,98650.16
2017-12-28T12:36:44.334Z,98642.38
2017-12-28T12:39:11.822Z,98649.63
2017-12-28T12:41:39.314Z,98655.94
2017-12-28T12:44:06.773Z,98654.97
2017-12-28T12:46:34.253Z,98663.88
2017-12-28T12:49:01.753Z,98659.95
2017-12-28T12:51:29.284Z,98665.91
2017-12-28T12:53:56.766Z,98665.41
2017-12-28T12:56:24.265Z,98664.81
2017-12-28T12:58:51.759Z,98661.42
2017-12-28T13:01:19.244Z,98673.25
2017-12-28T13:03:46.735Z,98664.17
2017-12-28T13:06:14.255Z,98679.80
2017-12-28T13:08:41.726Z,98680.51
2017-12-28T13:11:09.240Z,98682.55
2017-12-28T13:13:36.801Z,98688.27
2017-12-28T13:16:04.281Z,98701.41
2017-12-28T13:18:31.816Z,98693.62
2017-12-28T13:20:59.342Z,98708.48
2017-12-28T13:23:26.818Z,98711.19
2017-12-28T13:25:54.294Z,98710.93
2017-12-28T13:28:21.767Z,98717.55
2017-12-28T13:30:49.245Z,98718.42
2017-12-28T13:33:16.737Z,98720.09
2017-12-28T13:35:44.213Z,98725.42
2017-12-28T13:38:13.088Z,98729.51
2017-12-28T13:40:40.606Z,98731.30
2017-12-28T13:43:08.078Z,98743.45
2017-12-28T13:45:35.565Z,98731.80
2017-12-28T13:48:03.045Z,98745.71
2017-12-28T13:50:30.523Z,98754.06
2017-12-28T13:52:58.007Z,98762.00
2017-12-28T13:55:25.512Z,98759.41
2017-12-28T13:57:52.997Z,98769.28
2017-12-28T14:00:20.497Z,98767.19
2017-12-28T14:02:47.988Z,98772.06
2017-12-28T14:05:15.523Z,98779.23
2017-12-28T14:07:43.042Z,98778.31
2017-12-28T14:10:10.524Z,98781.94
2017-12-28T14:12:38.015Z,98780.77
2017-12-28T14:15:05.496Z,98785.59
2017-12-28T14:17:33.011Z,98788.74
2017-12-28T14:20:00.537Z,98801.39
2017-12-28T14:22:28.033Z,98804.73
2017-12-28T14:24:55.522Z,98804.75
2017-12-28T14:27:22.982Z,98811.12
2017-12-28T14:29:50.456Z,98817.83
2017-12-28T14:32:17.918Z,98818.60
2017-12-28T14:34:45.396Z,98823.64
2017-12-28T14:37:12.890Z,98819.11
2017-12-28T14:39:40.393Z,98825.41
2017-12-28T14:42:07.889Z,98827.78
2017-12-28T14:44:35.392Z,98831.63
2017-12-28T14:47:02.859Z,98830.84
2017-12-28T14:49:30.316Z,98835.20
2017-12-28T14:51:58.655Z,98839.04
2017-12-28T14:54:26.128Z,98825.92
2017-12-28T14:56:53.624Z,98836.34
2017-12-28T14:59:21.101Z,98837.28
2017-12-28T15:01:48.580Z,98840.27
2017-12-28T15:04:16.076Z,98841.66
2017-12-28T15:06:43.626Z,98837.02
2017-12-28T15:09:11.105Z,98841.84
2017-12-28T15:11:38.676Z,98843.09
2017-12-28T15:14:06.157Z,98841.04
2017-12-28T15:16:33.672Z,98844.16
2017-12-28T15:19:01.147Z,98843.92
2017-12-28T15:21:28.640Z,98851.05
2017-12-28T15:23:56.114Z,98851.25
2017-12-28T15:26:23.593Z,98855.48
2017-12-28T15:28:51.072Z,98862.23
2017-12-28T15:31:18.538Z,98863.56
2017-12-28T15:33:46.005Z,98862.34
2017-12-28T15:36:14.120Z,98867.81
2017-12-28T15:38:41.634Z,98873.70
2017-12-28T15:41:09.134Z,98879.97
2017-12-28T15:43:36.613Z,98886.36
2017-12-28T15:46:04.087Z,98885.89
2017-12-28T15:48:31.566Z,98893.55
2017-12-28T15:50:59.583Z,98898.21
2017-12-28T15:53:27.076Z,98899.94
2017-12-28T15:55:54.560Z,98901.30
2017-12-28T15:58:22.025Z,98905.02
2017-12-28T16:00:49.489Z,98914.84
2017-12-28T16:03:16.961Z,98915.59
2017-12-28T16:05:44.433Z,98919.02
2017-12-28T16:08:11.913Z,98916.47
2017-12-28T16:10:39.378Z,98919.05
2017-12-28T16:13:06.856Z,98917.78
2017-12-28T16:15:34.332Z,98922.39
2017-12-28T16:18:01.804Z,98931.17
2017-12-28T16:20:29.275Z,98926.53
2017-12-28T16:22:56.756Z,98934.50
2017-12-28T16:25:24.232Z,98932.44
2017-12-28T16:27:51.712Z,98925.72
2017-12-28T16:30:19.198Z,98940.41
2017-12-28T16:32:46.706Z,98939.09
2017-12-28T16:35:14.173Z,98945.83
2017-12-28T16:37:41.660Z,98949.19
2017-12-28T16:40:09.134Z,98957.53
2017-12-28T16:42:43.437Z,98948.67
2017-12-28T16:45:10.973Z,98956.63
2017-12-28T16:47:38.504Z,98963.73
2017-12-28T16:50:05.944Z,98963.64
2017-12-28T16:52:33.415Z,98967.86
2017-12-28T16:55:01.216Z,98975.39
2017-12-28T16:57:28.674Z,98976.21
2017-12-28T16:59:56.148Z,98981.28
2017-12-28T17:02:23.628Z,98979.95
2017-12-28T17:04:51.141Z,98987.57
2017-12-28T17:07:18.624Z,98984.55
2017-12-28T17:09:46.702Z,98980.32
2017-12-28T17:12:14.179Z,98988.89
2017-12-28T17:14:41.673Z,98995.23
2017-12-28T17:17:09.161Z,98996.06
2017-12-28T17:19:37.562Z,98999.86
2017-12-28T17:22:05.036Z,99002.80
2017-12-28T17:24:32.532Z,99014.20
2017-12-28T17:27:00.024Z,99015.89
2017-12-28T17:29:27.558Z,99017.56
2017-12-28T17:31:55.777Z,99025.27
2017-12-28T17:34:23.257Z,99032.92
2017-12-28T17:36:50.737Z,99035.38
2017-12-28T17:39:18.201Z,99036.28
2017-12-28T17:41:45.692Z,99040.44
2017-12-28T17:44:13.213Z,99046.73
2017-12-28T17:46:41.623Z,99042.96
2017-12-28T17:49:09.099Z,99062.27
2017-12-28T17:51:36.576Z,99055.55
2017-12-28T17:54:04.047Z,99058.03
2017-12-28T17:56:31.505Z,99055.12
2017-12-28T17:58:58.980Z,99063.19
2017-12-28T18:01:26.648Z,99059.05
2017-12-28T18:03:54.137Z,99070.90
2017-12-28T18:06:21.612Z,99079.45
2017-12-28T18:08:49.163Z,99074.80
2017-12-28T18:11:16.659Z,99087.09
2017-12-28T18:13:44.148Z,99092.25
2017-12-28T18:16:11.614Z,99087.27
2017-12-28T18:18:39.088Z,99090.34
2017-12-28T18:21:06.569Z,99089.92
2017-12-28T18:23:34.015Z,99095.94
2017-12-28T18:26:01.537Z,99100.10
2017-12-28T18:28:29.007Z,99104.77
2017-12-28T18:30:56.486Z,99105.17
2017-12-28T18:33:23.951Z,99116.56
2017-12-28T18:35:51.426Z,99118.72
2017-12-28T18:38:18.930Z,99128.80
2017-12-28T18:40:46.400Z,99133.84
2017-12-28T18:43:13.890Z,99132.58
2017-12-28T18:45:41.349Z,99131.25
2017-12-28T18:48:09.682Z,99133.78
2017-12-28T18:50:37.179Z,99134.22
2017-12-28T18:53:04.703Z,99143.41
2017-12-28T18:55:35.001Z,99145.12
2017-12-28T18:58:03.244Z,99143.81
2017-12-28T19:00:30.774Z,99146.75
2017-12-28T19:02:58.295Z,99140.88
2017-12-28T19:05:25.800Z,99140.86
2017-12-28T19:07:53.257Z,99142.59
2017-12-28T19:10:20.756Z,99143.46
2017-12-28T19:12:48.233Z,99143.46
2017-12-28T19:15:18.551Z,99143.02
2017-12-28T19:17:46.081Z,99144.31
2017-12-28T19:20:13.566Z,99141.36
2017-12-28T19:22:41.052Z,99146.41
2017-12-28T19:25:09.286Z,99150.62
2017-12-28T19:27:40.242Z,99146.36
2017-12-28T19:30:07.897Z,99147.17
2017-12-28T19:32:35.387Z,99148.84
2017-12-28T19:35:02.874Z,99146.77
2017-12-28T19:37:30.371Z,99149.33
2017-12-28T19:39:57.862Z,99153.48
2017-12-28T19:42:25.348Z,99154.36
2017-12-28T19:44:52.809Z,99148.89
2017-12-28T19:47:20.265Z,99152.27
2017-12-28T19:49:48.843Z,99155.20
2017-12-28T19:52:16.416Z,99159.81
2017-12-28T19:54:43.909Z,99169.92
2017-12-28T19:57:11.507Z,99158.52
2017-12-28T19:59:38.989Z,99164.03
2017-12-28T20:02:06.471Z,99173.23
2017-12-28T20:04:36.429Z,99169.05
2017-12-28T20:07:03.907Z,99175.76
2017-12-28T20:09:31.396Z,99179.99
2017-12-28T20:11:58.896Z,99180.50
2017-12-28T20:14:26.369Z,99188.04
2017-12-28T20:16:53.852Z,99187.16
2017-12-28T20:19:21.377Z,99196.05
2017-12-28T20:21:48.862Z,99185.19
2017-12-28T20:24:16.325Z,99193.98
2017-12-28T20:26:43.835Z,99196.13
2017-12-28T20:29:11.327Z,99198.24
2017-12-28T20:31:38.905Z,99194.48
2017-12-28T20:34:06.422Z,99208.80
2017-12-28T20:36:33.920Z,99206.25
2017-12-28T20:39:01.398Z,99211.73
2017-12-28T20:41:28.871Z,99215.52
2017-12-28T20:43:56.356Z,99213.91
2017-12-28T20:46:23.839Z,99220.59
2017-12-28T20:48:58.266Z,99220.11
2017-12-28T20:51:26.035Z,99216.71
2017-12-28T20:53:54.106Z,99220.92
2017-12-28T20:56:21.605Z,99222.55
2017-12-28T20:58:49.813Z,99225.04
2017-12-28T21:01:17.346Z,99232.23
2017-12-28T21:03:44.849Z,99229.68
2017-12-28T21:06:12.400Z,99225.88
2017-12-28T21:08:39.880Z,99232.16
2017-12-28T21:11:07.354Z,99231.77
2017-12-28T21:13:35.733Z,99229.19
2017-12-28T21:16:03.229Z,99236.39
2017-12-28T21:18:30.718Z,99235.52
2017-12-28T21:20:58.787Z,99237.21
2017-12-28T21:23:26.272Z,99241.81
2017-12-28T21:25:53.753Z,99238.05
2017-12-28T21:28:21.246Z,99240.13
2017-12-28T21:30:48.745Z,99248.22
2017-12-28T21:33:16.226Z,99250.28
2017-12-28T21:35:43.686Z,99249.89
2017-12-28T21:38:11.187Z,99249.05
2017-12-28T21:40:38.686Z,99250.33
2017-12-28T21:43:06.184Z,99249.89
2017-12-28T21:45:33.700Z,99254.92
2017-12-28T21:48:01.178Z,99268.80
2017-12-28T21:50:28.642Z,99270.08
2017-12-28T21:52:56.129Z,99278.48
2017-12-28T21:55:23.619Z,99276.80
2017-12-28T21:57:51.085Z,99283.95
2017-12-28T22:00:18.643Z,99289.04
2017-12-28T22:02:46.127Z,99291.94
2017-12-28T22:05:13.602Z,99297.48
2017-12-28T22:07:41.128Z,99299.16
2017-12-28T22:10:08.590Z,99299.59
2017-12-28T22:12:36.063Z,99313.95
2017-12-28T22:15:03.840Z,99309.33
2017-12-28T22:17:31.781Z,99312.27
2017-12-28T22:19:59.272Z,99317.34
2017-12-28T22:22:26.740Z,99318.59
2017-12-28T22:24:54.229Z,99329.11
2017-12-28T22:27:21.701Z,99331.20
2017-12-28T22:29:49.184Z,99333.75
2017-12-28T22:32:16.638Z,99338.79
2017-12-28T22:34:44.119Z,99335.81
2017-12-28T22:37:11.640Z,99337.09
2017-12-28T22:39:39.185Z,99342.59
2017-12-28T22:42:06.673Z,99337.06
2017-12-28T22:44:34.172Z,99345.49
2017-12-28T22:47:01.668Z,99342.94
2017-12-28T22:49:29.164Z,99356.02
2017-12-28T22:51:56.643Z,99351.36
2017-12-28T22:54:24.761Z,99346.73
2017-12-28T22:56:52.257Z,99345.45
2017-12-28T22:59:19.737Z,99341.24
2017-12-28T23:01:47.222Z,99347.17
2017-12-28T23:04:14.693Z,99348.89
2017-12-28T23:06:42.176Z,99350.55
2017-12-28T23:09:09.685Z,99352.22
2017-12-28T23:11:42.739Z,99353.06
2017-12-28T23:14:15.420Z,99356.86
2017-12-28T23:16:42.935Z,99357.26
2017-12-28T23:19:10.440Z,99361.47
2017-12-28T23:21:37.937Z,99363.60
2017-12-28T23:24:05.415Z,99371.61
2017-12-28T23:26:32.877Z,99369.93
2017-12-28T23:29:00.333Z,99370.34
2017-12-28T23:31:27.812Z,99373.29
2017-12-28T23:33:55.273Z,99381.30
2017-12-28T23:36:22.758Z,99378.35
2017-12-28T23:38:50.221Z,99379.19
2017-12-28T23:41:17.720Z,99387.17
2017-12-28T23:43:45.192Z,99389.31
2017-12-28T23:46:12.729Z,99394.35
2017-12-28T23:48:40.229Z,99390.13
2017-12-28T23:51:07.705Z,99386.36
2017-12-28T23:53:35.174Z,99388.89
2017-12-28T23:56:02.658Z,99391.45
2017-12-28T23:58:30.155Z,99390.16
