createdAt,value
2019-04-29T00:02:24.237Z,9.17
2019-04-29T00:12:31.087Z,10.11
2019-04-29T00:22:36.186Z,10.38
2019-04-29T00:32:38.734Z,9.89
2019-04-29T00:42:52.841Z,9.54
2019-04-29T00:52:56.973Z,9.59
2019-04-29T01:03:01.489Z,9.31
2019-04-29T01:13:05.337Z,8.56
2019-04-29T01:23:08.047Z,8.95
2019-04-29T01:33:10.953Z,9.33
2019-04-29T01:43:13.540Z,9.17
2019-04-29T01:53:16.241Z,9.10
2019-04-29T02:03:18.785Z,8.89
2019-04-29T02:13:21.335Z,8.75
2019-04-29T02:34:00.538Z,8.73
2019-04-29T02:44:05.467Z,9.23
2019-04-29T02:54:08.059Z,9.43
2019-04-29T03:04:14.363Z,9.52
2019-04-29T03:14:17.843Z,9.56
2019-04-29T03:24:20.409Z,9.09
2019-04-29T03:34:24.261Z,8.63
2019-04-29T03:44:26.831Z,8.90
2019-04-29T03:54:30.074Z,9.26
2019-04-29T04:04:38.501Z,9.60
2019-04-29T04:14:42.562Z,9.50
2019-04-29T04:24:45.118Z,9.65
2019-04-29T04:34:50.133Z,10.16
2019-04-29T04:44:54.559Z,10.63
2019-04-29T04:54:57.132Z,10.91
2019-04-29T05:05:02.032Z,10.99
2019-04-29T05:15:07.237Z,11.86
2019-04-29T05:25:10.010Z,13.20
2019-04-29T05:35:24.946Z,13.58
2019-04-29T05:45:31.464Z,14.47
2019-04-29T05:55:34.461Z,14.59
2019-04-29T06:05:37.913Z,14.92
2019-04-29T06:15:42.015Z,15.24
2019-04-29T06:25:47.891Z,15.81
2019-04-29T06:35:50.531Z,15.96
2019-04-29T06:45:53.729Z,17.66
2019-04-29T06:55:56.957Z,20.03
2019-04-29T07:05:59.671Z,21.42
2019-04-29T07:16:05.599Z,21.50
2019-04-29T07:26:09.436Z,21.14
2019-04-29T07:36:12.010Z,21.86
2019-04-29T07:46:21.487Z,21.62
2019-04-29T07:56:24.743Z,20.00
2019-04-29T08:06:28.257Z,20.29
2019-04-29T08:16:32.601Z,19.72
2019-04-29T08:26:38.203Z,21.11
2019-04-29T08:36:40.697Z,21.22
2019-04-29T08:46:51.661Z,23.24
2019-04-29T08:57:02.906Z,23.31
2019-04-29T09:07:11.809Z,24.19
2019-04-29T09:17:04.863Z,24.02
2019-04-29T09:27:11.292Z,24.50
2019-04-29T09:37:14.188Z,23.75
2019-04-29T09:47:17.831Z,24.56
2019-04-29T09:57:20.406Z,24.31
2019-04-29T10:07:24.010Z,23.90
2019-04-29T10:17:29.500Z,24.01
2019-04-29T10:27:32.616Z,24.28
2019-04-29T10:37:36.715Z,22.36
2019-04-29T10:47:43.314Z,21.75
2019-04-29T10:57:49.787Z,21.09
2019-04-29T11:07:58.205Z,23.01
2019-04-29T11:18:03.206Z,22.84
2019-04-29T11:28:07.127Z,22.00
2019-04-29T11:38:12.503Z,21.80
2019-04-29T11:48:15.677Z,22.56
2019-04-29T11:58:22.997Z,21.05
2019-04-29T12:08:25.670Z,20.75
2019-04-29T12:18:38.345Z,21.75
2019-04-29T12:28:44.475Z,21.13
2019-04-29T12:38:55.354Z,21.40
2019-04-29T12:48:59.524Z,21.64
2019-04-29T12:59:06.110Z,21.26
2019-04-29T13:09:24.338Z,20.89
2019-04-29T13:19:33.926Z,20.98
2019-04-29T13:29:39.542Z,21.13
2019-04-29T13:39:42.521Z,20.59
2019-04-29T13:49:52.700Z,21.29
2019-04-29T14:00:05.845Z,21.22
2019-04-29T14:10:10.302Z,22.30
2019-04-29T14:20:17.519Z,22.17
2019-04-29T14:30:37.337Z,21.41
2019-04-29T14:40:27.743Z,21.83
2019-04-29T14:50:32.141Z,22.54
2019-04-29T15:00:41.510Z,22.59
2019-04-29T15:10:45.382Z,21.79
2019-04-29T15:21:01.759Z,21.29
2019-04-29T15:31:08.077Z,21.57
2019-04-29T15:41:09.970Z,20.89
2019-04-29T15:51:13.880Z,21.20
2019-04-29T16:01:27.092Z,21.08
2019-04-29T16:11:33.392Z,20.84
2019-04-29T16:21:39.483Z,20.70
2019-04-29T16:31:44.990Z,20.38
2019-04-29T16:41:58.030Z,19.56
2019-04-29T16:51:58.805Z,19.13
2019-04-29T17:02:03.287Z,18.66
2019-04-29T17:12:06.518Z,17.99
2019-04-29T17:22:25.429Z,17.07
2019-04-29T17:32:44.034Z,16.26
2019-04-29T17:42:47.064Z,15.57
2019-04-29T17:52:50.816Z,15.23
2019-04-29T18:03:01.006Z,15.27
2019-04-29T18:13:06.611Z,15.52
2019-04-29T18:23:30.880Z,15.97
2019-04-29T18:33:35.147Z,16.03
2019-04-29T18:43:41.394Z,15.78
2019-04-29T18:53:43.972Z,15.45
2019-04-29T19:03:56.878Z,15.28
2019-04-29T19:13:59.511Z,15.19
2019-04-29T19:24:02.130Z,15.81
2019-04-29T19:34:05.496Z,15.94
2019-04-29T19:44:09.470Z,16.01
2019-04-29T19:54:16.922Z,16.09
2019-04-29T20:04:22.490Z,16.12
2019-04-29T20:14:31.322Z,15.71
2019-04-29T20:24:31.305Z,15.42
2019-04-29T20:34:36.155Z,14.97
2019-04-29T20:44:44.674Z,14.42
2019-04-29T20:54:45.504Z,13.87
2019-04-29T21:04:49.946Z,13.92
2019-04-29T21:14:59.510Z,13.82
2019-04-29T21:25:03.262Z,13.70
2019-04-29T21:35:15.104Z,13.87
2019-04-29T21:45:17.520Z,14.03
2019-04-29T21:55:20.631Z,14.06
2019-04-29T22:05:27.232Z,14.10
2019-04-29T22:15:33.344Z,14.04
2019-04-29T22:25:36.523Z,14.05
2019-04-29T22:35:44.893Z,13.88
2019-04-29T22:45:48.496Z,13.80
2019-04-29T22:55:56.398Z,13.75
2019-04-29T23:06:04.058Z,13.67
2019-04-29T23:16:04.734Z,13.61
2019-04-29T23:26:09.650Z,13.59
2019-04-29T23:36:15.840Z,13.58
2019-04-29T23:46:19.628Z,13.49
2019-04-29T23:56:24.623Z,13.35
