createdAt,value
2018-11-29T00:00:56.072Z,0.00
2018-11-29T00:01:56.050Z,0.00
2018-11-29T00:02:56.038Z,0.00
2018-11-29T00:03:56.044Z,0.00
2018-11-29T00:04:56.020Z,0.00
2018-11-29T00:05:56.005Z,0.00
2018-11-29T00:06:55.992Z,0.00
2018-11-29T00:07:55.988Z,0.00
2018-11-29T00:08:55.984Z,0.00
2018-11-29T00:09:55.961Z,0.00
2018-11-29T00:10:55.949Z,0.00
2018-11-29T00:11:55.938Z,0.00
2018-11-29T00:12:55.925Z,0.00
2018-11-29T00:13:55.930Z,0.00
2018-11-29T00:14:55.904Z,0.00
2018-11-29T00:15:55.891Z,0.00
2018-11-29T00:16:55.879Z,0.00
2018-11-29T00:17:55.874Z,0.00
2018-11-29T00:18:55.869Z,0.00
2018-11-29T00:19:55.844Z,0.00
2018-11-29T00:20:55.834Z,0.00
2018-11-29T00:21:55.853Z,0.00
2018-11-29T00:22:55.823Z,0.00
2018-11-29T00:23:55.815Z,0.00
2018-11-29T00:24:55.794Z,0.00
2018-11-29T00:25:55.779Z,0.00
2018-11-29T00:26:55.769Z,0.00
2018-11-29T00:27:55.760Z,0.00
2018-11-29T00:28:55.771Z,0.00
2018-11-29T00:29:55.735Z,0.00
2018-11-29T00:30:55.723Z,0.00
2018-11-29T00:31:55.714Z,0.00
2018-11-29T00:32:55.699Z,0.00
2018-11-29T00:33:55.696Z,0.00
2018-11-29T00:34:55.705Z,0.00
2018-11-29T00:35:55.670Z,0.00
2018-11-29T00:36:55.663Z,0.00
2018-11-29T00:37:55.643Z,0.00
2018-11-29T00:38:55.636Z,0.00
2018-11-29T00:39:55.646Z,0.00
2018-11-29T00:40:55.617Z,0.00
2018-11-29T00:41:55.599Z,0.00
2018-11-29T00:42:55.589Z,0.00
2018-11-29T00:43:55.580Z,0.00
2018-11-29T00:44:55.579Z,0.00
2018-11-29T00:45:55.553Z,0.00
2018-11-29T00:46:55.543Z,0.00
2018-11-29T00:47:55.531Z,0.00
2018-11-29T00:48:55.521Z,0.00
2018-11-29T00:49:55.530Z,0.00
2018-11-29T00:50:55.508Z,0.00
2018-11-29T00:51:55.489Z,0.00
2018-11-29T00:52:55.475Z,0.00
2018-11-29T00:53:55.468Z,0.00
2018-11-29T00:54:55.470Z,0.00
2018-11-29T00:55:55.445Z,0.00
2018-11-29T00:56:55.445Z,0.00
2018-11-29T00:57:55.429Z,0.00
2018-11-29T00:58:55.409Z,0.00
2018-11-29T00:59:55.409Z,0.00
2018-11-29T01:00:55.385Z,0.00
2018-11-29T01:01:55.376Z,0.00
2018-11-29T01:02:55.365Z,0.00
2018-11-29T01:03:55.355Z,0.00
2018-11-29T01:04:55.356Z,0.00
2018-11-29T01:05:55.330Z,0.00
2018-11-29T01:06:55.320Z,0.00
2018-11-29T01:07:55.317Z,0.00
2018-11-29T01:08:55.301Z,0.00
2018-11-29T01:09:55.301Z,0.00
2018-11-29T01:10:55.278Z,0.00
2018-11-29T01:11:55.264Z,0.00
2018-11-29T01:12:55.251Z,0.00
2018-11-29T01:13:55.246Z,0.00
2018-11-29T01:14:55.245Z,0.00
2018-11-29T01:15:55.216Z,0.00
2018-11-29T01:16:55.228Z,0.00
2018-11-29T01:17:55.194Z,0.00
2018-11-29T01:18:55.186Z,0.00
2018-11-29T01:19:55.193Z,0.00
2018-11-29T01:20:55.174Z,0.00
2018-11-29T01:21:55.149Z,0.00
2018-11-29T01:22:55.147Z,0.00
2018-11-29T01:23:55.129Z,0.00
2018-11-29T01:24:55.136Z,0.00
2018-11-29T01:25:55.107Z,0.00
2018-11-29T01:26:55.095Z,0.00
2018-11-29T01:27:55.083Z,0.00
2018-11-29T01:28:55.074Z,0.00
2018-11-29T01:29:55.063Z,0.00
2018-11-29T01:30:55.067Z,0.00
2018-11-29T01:31:55.043Z,0.00
2018-11-29T01:32:55.029Z,0.00
2018-11-29T01:33:55.019Z,0.00
2018-11-29T01:34:55.004Z,0.00
2018-11-29T01:35:55.012Z,0.00
2018-11-29T01:36:54.994Z,0.00
2018-11-29T01:37:54.988Z,0.00
2018-11-29T01:38:54.962Z,0.00
2018-11-29T01:39:54.951Z,0.00
2018-11-29T01:40:54.956Z,0.00
2018-11-29T01:41:54.943Z,0.00
2018-11-29T01:42:54.916Z,0.00
2018-11-29T01:43:54.903Z,0.00
2018-11-29T01:44:54.892Z,0.00
2018-11-29T01:45:54.892Z,0.00
2018-11-29T01:46:54.871Z,0.00
2018-11-29T01:47:54.865Z,0.00
2018-11-29T01:48:54.852Z,0.00
2018-11-29T01:49:54.836Z,0.00
2018-11-29T01:50:54.837Z,0.00
2018-11-29T01:51:54.817Z,0.00
2018-11-29T01:52:54.809Z,0.00
2018-11-29T01:53:54.792Z,0.00
2018-11-29T01:54:54.780Z,0.00
2018-11-29T01:55:54.782Z,0.00
2018-11-29T01:56:54.774Z,0.00
2018-11-29T01:57:54.751Z,0.00
2018-11-29T01:58:54.736Z,0.00
2018-11-29T01:59:54.728Z,0.00
2018-11-29T02:00:54.741Z,0.00
2018-11-29T02:01:54.703Z,0.00
2018-11-29T02:02:55.596Z,0.00
2018-11-29T02:03:54.681Z,0.00
2018-11-29T02:04:54.669Z,0.00
2018-11-29T02:05:54.669Z,0.00
2018-11-29T02:06:54.644Z,0.00
2018-11-29T02:07:54.644Z,0.00
2018-11-29T02:08:54.624Z,0.00
2018-11-29T02:09:54.615Z,0.00
2018-11-29T02:10:54.612Z,0.00
2018-11-29T02:11:54.593Z,0.00
2018-11-29T02:12:54.622Z,0.00
2018-11-29T02:13:54.569Z,0.00
2018-11-29T02:14:54.575Z,0.00
2018-11-29T02:15:54.571Z,0.00
2018-11-29T02:16:54.547Z,0.00
2018-11-29T02:17:54.523Z,0.00
2018-11-29T02:18:54.510Z,0.00
2018-11-29T02:19:54.500Z,0.00
2018-11-29T02:20:54.501Z,0.00
2018-11-29T02:21:54.477Z,0.00
2018-11-29T02:22:54.467Z,0.00
2018-11-29T02:23:54.462Z,0.00
2018-11-29T02:24:54.453Z,0.00
2018-11-29T02:25:54.442Z,0.00
2018-11-29T02:26:54.420Z,0.00
2018-11-29T02:27:54.412Z,0.00
2018-11-29T02:28:54.414Z,0.00
2018-11-29T02:29:54.386Z,0.00
2018-11-29T02:30:54.538Z,0.00
2018-11-29T02:31:54.371Z,0.00
2018-11-29T02:32:54.375Z,0.00
2018-11-29T02:33:54.344Z,0.00
2018-11-29T02:34:54.347Z,0.00
2018-11-29T02:35:54.324Z,0.00
2018-11-29T02:36:54.327Z,0.00
2018-11-29T02:37:54.302Z,0.00
2018-11-29T02:38:54.297Z,0.00
2018-11-29T02:39:54.281Z,0.00
2018-11-29T02:40:54.272Z,0.00
2018-11-29T02:41:54.265Z,0.00
2018-11-29T02:42:54.244Z,0.00
2018-11-29T02:43:54.231Z,0.00
2018-11-29T02:44:54.220Z,0.00
2018-11-29T02:45:54.215Z,0.00
2018-11-29T02:46:54.211Z,0.00
2018-11-29T02:47:54.189Z,0.00
2018-11-29T02:48:54.186Z,0.00
2018-11-29T02:49:54.167Z,0.00
2018-11-29T02:50:54.155Z,0.00
2018-11-29T02:51:54.152Z,0.00
2018-11-29T02:52:54.131Z,0.00
2018-11-29T02:53:54.119Z,0.00
2018-11-29T02:54:54.111Z,0.00
2018-11-29T02:55:54.113Z,0.00
2018-11-29T02:56:54.111Z,0.00
2018-11-29T02:57:54.076Z,0.00
2018-11-29T02:58:54.064Z,0.00
2018-11-29T02:59:54.053Z,0.00
2018-11-29T03:00:54.043Z,0.00
2018-11-29T03:01:54.048Z,0.00
2018-11-29T03:02:54.046Z,0.00
2018-11-29T03:03:54.009Z,0.00
2018-11-29T03:04:54.001Z,0.00
2018-11-29T03:05:53.993Z,0.00
2018-11-29T03:06:54.001Z,0.00
2018-11-29T03:07:53.964Z,0.00
2018-11-29T03:08:53.964Z,0.00
2018-11-29T03:09:53.942Z,0.00
2018-11-29T03:10:53.934Z,0.00
2018-11-29T03:11:53.933Z,0.00
2018-11-29T03:12:53.915Z,0.00
2018-11-29T03:13:53.905Z,0.00
2018-11-29T03:14:53.894Z,0.00
2018-11-29T03:15:53.878Z,0.00
2018-11-29T03:16:53.876Z,0.00
2018-11-29T03:17:53.854Z,0.00
2018-11-29T03:18:53.845Z,0.00
2018-11-29T03:19:53.838Z,0.00
2018-11-29T03:20:53.821Z,0.00
2018-11-29T03:21:53.826Z,0.00
2018-11-29T03:22:53.801Z,0.00
2018-11-29T03:23:53.786Z,0.00
2018-11-29T03:24:53.775Z,0.00
2018-11-29T03:25:53.768Z,0.00
2018-11-29T03:26:53.773Z,0.00
2018-11-29T03:27:53.752Z,0.00
2018-11-29T03:28:53.728Z,0.00
2018-11-29T03:29:53.717Z,0.00
2018-11-29T03:30:53.716Z,0.00
2018-11-29T03:31:53.725Z,0.00
2018-11-29T03:32:53.688Z,0.00
2018-11-29T03:33:53.674Z,0.00
2018-11-29T03:34:53.670Z,0.00
2018-11-29T03:35:53.668Z,0.00
2018-11-29T03:36:53.646Z,0.00
2018-11-29T03:37:53.644Z,0.00
2018-11-29T03:38:53.619Z,0.00
2018-11-29T03:39:53.608Z,0.00
2018-11-29T03:40:53.596Z,0.00
2018-11-29T03:41:53.589Z,0.00
2018-11-29T03:42:53.595Z,0.00
2018-11-29T03:43:53.563Z,0.00
2018-11-29T03:44:53.559Z,0.00
2018-11-29T03:45:53.541Z,0.00
2018-11-29T03:46:53.530Z,0.00
2018-11-29T03:47:53.532Z,0.00
2018-11-29T03:48:53.516Z,0.00
2018-11-29T03:49:53.495Z,0.00
2018-11-29T03:50:53.488Z,0.00
2018-11-29T03:51:53.487Z,0.00
2018-11-29T03:52:53.472Z,0.00
2018-11-29T03:53:53.447Z,0.00
2018-11-29T03:54:53.441Z,0.00
2018-11-29T03:55:53.429Z,0.00
2018-11-29T03:56:53.417Z,0.00
2018-11-29T03:57:53.418Z,0.00
2018-11-29T03:58:53.396Z,0.00
2018-11-29T03:59:53.386Z,0.00
2018-11-29T04:00:53.378Z,0.00
2018-11-29T04:01:53.359Z,0.00
2018-11-29T04:02:53.362Z,0.00
2018-11-29T04:03:53.338Z,0.00
2018-11-29T04:04:53.327Z,0.00
2018-11-29T04:05:53.327Z,0.00
2018-11-29T04:06:53.304Z,0.00
2018-11-29T04:07:53.310Z,0.00
2018-11-29T04:08:53.285Z,0.00
2018-11-29T04:09:53.273Z,0.00
2018-11-29T04:10:53.304Z,0.00
2018-11-29T04:11:53.250Z,0.00
2018-11-29T04:12:53.299Z,0.00
2018-11-29T04:13:53.230Z,0.00
2018-11-29T04:14:53.216Z,0.00
2018-11-29T04:15:53.212Z,0.00
2018-11-29T04:16:53.195Z,0.00
2018-11-29T04:17:53.217Z,0.00
2018-11-29T04:18:53.199Z,0.00
2018-11-29T04:19:53.175Z,0.00
2018-11-29T04:20:53.205Z,0.00
2018-11-29T04:21:53.140Z,0.00
2018-11-29T04:22:53.145Z,0.00
2018-11-29T04:23:53.125Z,0.00
2018-11-29T04:24:53.124Z,0.00
2018-11-29T04:25:53.102Z,0.00
2018-11-29T04:26:53.085Z,0.00
2018-11-29T04:27:53.089Z,0.00
2018-11-29T04:28:53.069Z,0.00
2018-11-29T04:29:53.052Z,0.00
2018-11-29T04:30:53.048Z,0.00
2018-11-29T04:31:53.037Z,0.00
2018-11-29T04:32:53.370Z,0.00
2018-11-29T04:33:53.005Z,0.00
2018-11-29T04:34:53.000Z,0.00
2018-11-29T04:35:53.002Z,0.00
2018-11-29T04:36:52.973Z,0.00
2018-11-29T04:37:52.979Z,0.00
2018-11-29T04:38:52.958Z,0.00
2018-11-29T04:39:52.940Z,0.00
2018-11-29T04:40:52.930Z,0.00
2018-11-29T04:41:52.913Z,0.00
2018-11-29T04:42:52.923Z,0.00
2018-11-29T04:43:52.904Z,0.00
2018-11-29T04:44:52.886Z,0.00
2018-11-29T04:45:52.870Z,0.00
2018-11-29T04:46:52.903Z,0.00
2018-11-29T04:47:52.876Z,0.00
2018-11-29T04:48:52.838Z,0.00
2018-11-29T04:49:52.826Z,0.00
2018-11-29T04:50:52.815Z,0.00
2018-11-29T04:51:52.808Z,0.00
2018-11-29T04:52:52.805Z,0.00
2018-11-29T04:53:52.837Z,0.00
2018-11-29T04:54:52.766Z,0.00
2018-11-29T04:55:52.762Z,0.00
2018-11-29T04:56:52.755Z,0.00
2018-11-29T04:57:52.732Z,0.00
2018-11-29T04:58:52.741Z,0.00
2018-11-29T04:59:52.726Z,0.00
2018-11-29T05:00:52.717Z,0.00
2018-11-29T05:01:52.693Z,0.00
2018-11-29T05:02:52.686Z,0.00
2018-11-29T05:03:52.681Z,0.00
2018-11-29T05:04:52.657Z,0.00
2018-11-29T05:05:52.646Z,0.00
2018-11-29T05:06:52.644Z,0.00
2018-11-29T05:07:52.621Z,0.00
2018-11-29T05:08:52.622Z,0.00
2018-11-29T05:09:52.605Z,0.00
2018-11-29T05:10:52.592Z,0.00
2018-11-29T05:11:52.581Z,0.00
2018-11-29T05:12:52.596Z,0.00
2018-11-29T05:13:52.591Z,0.00
2018-11-29T05:14:52.607Z,0.00
2018-11-29T05:15:52.541Z,0.00
2018-11-29T05:16:52.521Z,0.00
2018-11-29T05:17:52.509Z,0.00
2018-11-29T05:18:52.498Z,0.00
2018-11-29T05:19:52.509Z,0.00
2018-11-29T05:22:37.441Z,0.00
2018-11-29T05:23:01.202Z,0.00
2018-11-29T05:24:01.195Z,0.00
2018-11-29T05:25:01.174Z,0.00
2018-11-29T05:26:01.156Z,0.00
2018-11-29T05:27:01.142Z,0.00
2018-11-29T05:28:01.136Z,0.00
2018-11-29T05:29:01.146Z,0.00
2018-11-29T05:30:01.111Z,0.00
2018-11-29T05:31:01.096Z,0.00
2018-11-29T05:32:01.088Z,0.00
2018-11-29T05:33:01.083Z,0.00
2018-11-29T05:34:01.087Z,0.00
2018-11-29T05:35:01.058Z,0.00
2018-11-29T05:36:01.044Z,0.00
2018-11-29T05:37:01.030Z,0.00
2018-11-29T05:39:19.001Z,0.00
2018-11-29T05:40:09.730Z,0.00
2018-11-29T05:41:09.729Z,0.00
2018-11-29T05:42:09.727Z,0.00
2018-11-29T05:43:09.698Z,0.00
2018-11-29T05:44:09.688Z,0.00
2018-11-29T05:45:09.686Z,0.00
2018-11-29T05:46:09.665Z,0.00
2018-11-29T05:47:09.666Z,0.00
2018-11-29T05:48:09.640Z,0.00
2018-11-29T05:49:09.627Z,0.00
2018-11-29T05:50:09.632Z,0.00
2018-11-29T05:51:09.612Z,0.00
2018-11-29T05:53:46.563Z,0.00
2018-11-29T05:54:18.305Z,0.00
2018-11-29T05:55:18.303Z,0.00
2018-11-29T05:56:18.283Z,0.00
2018-11-29T05:58:51.222Z,0.00
2018-11-29T05:59:26.986Z,0.00
2018-11-29T06:00:26.985Z,0.00
2018-11-29T06:02:35.682Z,0.00
2018-11-29T06:03:35.657Z,0.00
2018-11-29T06:04:35.644Z,0.00
2018-11-29T06:05:35.647Z,0.00
2018-11-29T06:06:35.626Z,0.00
2018-11-29T06:07:35.613Z,0.00
2018-11-29T06:08:35.602Z,0.00
2018-11-29T06:09:35.593Z,0.00
2018-11-29T06:10:35.601Z,0.00
2018-11-29T06:11:35.569Z,0.00
2018-11-29T06:12:35.558Z,0.00
2018-11-29T06:14:51.502Z,0.00
2018-11-29T06:15:44.286Z,0.00
2018-11-29T06:16:44.260Z,0.00
2018-11-29T06:19:08.202Z,0.00
2018-11-29T06:19:52.951Z,0.00
2018-11-29T06:20:52.953Z,0.00
2018-11-29T06:21:52.930Z,0.00
2018-11-29T06:22:52.919Z,0.00
2018-11-29T06:23:52.925Z,0.00
2018-11-29T06:24:52.903Z,0.00
2018-11-29T06:25:52.912Z,4.00
2018-11-29T06:26:52.873Z,4.00
2018-11-29T06:27:52.871Z,0.00
2018-11-29T06:28:52.857Z,0.00
2018-11-29T06:29:52.843Z,4.00
2018-11-29T06:30:52.852Z,4.00
2018-11-29T06:31:52.815Z,0.00
2018-11-29T06:32:52.810Z,4.00
2018-11-29T06:33:52.797Z,4.00
2018-11-29T06:34:52.795Z,4.00
2018-11-29T06:35:52.784Z,4.00
2018-11-29T06:36:52.765Z,8.00
2018-11-29T06:37:52.747Z,8.00
2018-11-29T06:38:52.743Z,8.00
2018-11-29T06:39:52.758Z,8.00
2018-11-29T06:40:52.746Z,8.00
2018-11-29T06:41:52.710Z,12.00
2018-11-29T06:42:52.730Z,12.00
2018-11-29T06:43:52.692Z,12.00
2018-11-29T06:44:52.671Z,16.00
2018-11-29T06:45:52.679Z,16.00
2018-11-29T06:46:52.660Z,20.00
2018-11-29T06:47:52.658Z,24.00
2018-11-29T06:48:52.648Z,24.00
2018-11-29T06:49:52.617Z,24.00
2018-11-29T06:50:52.629Z,28.00
2018-11-29T06:51:52.604Z,28.00
2018-11-29T06:52:52.597Z,36.00
2018-11-29T06:53:52.571Z,36.00
2018-11-29T06:54:52.557Z,40.00
2018-11-29T06:55:52.548Z,44.00
2018-11-29T06:56:52.556Z,48.00
2018-11-29T06:57:52.554Z,56.00
2018-11-29T06:58:52.515Z,56.00
2018-11-29T06:59:52.502Z,64.00
2018-11-29T07:00:52.490Z,72.00
2018-11-29T07:01:52.493Z,76.00
2018-11-29T07:02:52.481Z,84.00
2018-11-29T07:03:52.457Z,92.00
2018-11-29T07:04:52.445Z,100.00
2018-11-29T07:05:52.436Z,104.00
2018-11-29T07:06:52.464Z,116.00
2018-11-29T07:07:52.414Z,124.00
2018-11-29T07:08:52.409Z,136.00
2018-11-29T07:09:52.388Z,144.00
2018-11-29T07:10:52.385Z,156.00
2018-11-29T07:11:52.398Z,168.00
2018-11-29T07:12:52.356Z,180.00
2018-11-29T07:13:52.347Z,188.00
2018-11-29T07:14:52.334Z,200.00
2018-11-29T07:15:52.325Z,212.00
2018-11-29T07:16:52.403Z,228.00
2018-11-29T07:17:52.300Z,236.00
2018-11-29T07:18:52.290Z,240.00
2018-11-29T07:19:52.282Z,248.00
2018-11-29T07:20:52.273Z,260.00
2018-11-29T07:21:52.268Z,272.00
2018-11-29T07:22:52.246Z,288.00
2018-11-29T07:23:52.233Z,308.00
2018-11-29T07:24:52.233Z,328.00
2018-11-29T07:25:52.212Z,352.00
2018-11-29T07:26:52.212Z,368.00
2018-11-29T07:27:52.190Z,388.00
2018-11-29T07:28:52.177Z,404.00
2018-11-29T07:29:52.173Z,420.00
2018-11-29T07:32:05.139Z,444.00
2018-11-29T07:33:00.878Z,456.00
2018-11-29T07:34:00.850Z,488.00
2018-11-29T07:36:34.856Z,564.00
2018-11-29T07:37:09.554Z,592.00
2018-11-29T07:38:09.553Z,612.00
2018-11-29T07:39:09.525Z,636.00
2018-11-29T07:40:10.183Z,656.00
2018-11-29T07:41:09.504Z,668.00
2018-11-29T07:42:09.509Z,672.00
2018-11-29T07:43:09.486Z,676.00
2018-11-29T07:44:09.476Z,684.00
2018-11-29T07:45:09.461Z,692.00
2018-11-29T07:46:09.453Z,696.00
2018-11-29T07:47:09.450Z,712.00
2018-11-29T07:50:27.126Z,748.00
2018-11-29T07:53:16.588Z,768.00
2018-11-29T07:53:35.818Z,788.00
2018-11-29T07:54:35.805Z,804.00
2018-11-29T07:55:35.795Z,820.00
2018-11-29T07:56:35.788Z,832.00
2018-11-29T07:57:35.791Z,848.00
2018-11-29T07:58:35.765Z,864.00
2018-11-29T07:59:35.750Z,868.00
2018-11-29T08:00:35.739Z,880.00
2018-11-29T08:01:35.731Z,892.00
2018-11-29T08:02:35.738Z,904.00
2018-11-29T08:03:35.709Z,912.00
2018-11-29T08:04:35.702Z,932.00
2018-11-29T08:05:35.684Z,948.00
2018-11-29T08:06:35.672Z,960.00
2018-11-29T08:07:35.673Z,976.00
2018-11-29T08:08:35.651Z,988.00
2018-11-29T08:09:35.642Z,996.00
2018-11-29T08:11:45.591Z,1008.00
2018-11-29T08:14:14.048Z,1004.00
