createdAt,value
2022-12-12T20:07:40.417Z,72.30
2022-12-12T20:10:07.532Z,69.70
2022-12-12T20:12:34.235Z,68.80
2022-12-12T20:15:00.937Z,69.20
2022-12-12T20:17:27.684Z,69.70
2022-12-12T20:19:54.435Z,70.20
2022-12-12T20:22:21.151Z,70.70
2022-12-12T20:24:47.848Z,71.00
2022-12-12T20:27:15.412Z,71.40
2022-12-12T20:29:42.162Z,71.90
2022-12-12T20:32:09.639Z,72.10
2022-12-12T20:34:36.405Z,72.50
2022-12-12T20:37:03.147Z,72.70
2022-12-12T20:39:29.936Z,72.90
2022-12-12T20:41:57.585Z,72.90
2022-12-12T20:44:25.504Z,72.90
2022-12-12T20:46:52.736Z,72.90
2022-12-12T20:49:22.226Z,72.90
2022-12-12T20:51:57.953Z,72.90
2022-12-12T20:54:27.309Z,73.20
2022-12-12T20:56:54.701Z,73.10
2022-12-12T20:59:21.858Z,73.40
2022-12-12T21:01:48.643Z,73.40
2022-12-12T21:04:15.637Z,73.30
2022-12-12T21:06:44.843Z,73.30
2022-12-12T21:09:16.183Z,73.40
2022-12-12T21:11:43.474Z,74.00
2022-12-12T21:14:10.435Z,73.30
2022-12-12T21:16:39.200Z,73.50
2022-12-12T21:19:12.826Z,73.60
2022-12-12T21:21:41.722Z,73.60
2022-12-12T21:24:09.870Z,73.50
2022-12-12T21:26:36.711Z,73.80
2022-12-12T21:29:04.903Z,73.80
2022-12-12T21:31:34.645Z,73.80
2022-12-12T21:34:01.970Z,73.90
2022-12-12T21:36:29.807Z,73.90
2022-12-12T21:38:58.567Z,73.90
2022-12-12T21:41:26.226Z,73.80
2022-12-12T21:43:54.524Z,73.80
2022-12-12T21:46:25.871Z,73.80
2022-12-12T21:49:12.422Z,73.70
2022-12-12T21:51:40.662Z,73.60
2022-12-12T21:54:09.186Z,73.80
2022-12-12T21:56:35.944Z,73.60
2022-12-12T21:59:03.434Z,73.90
2022-12-12T22:01:32.071Z,74.30
2022-12-12T22:03:59.650Z,74.20
2022-12-12T22:06:31.969Z,74.70
2022-12-12T22:09:00.647Z,73.90
2022-12-12T22:11:40.119Z,73.90
2022-12-12T22:14:15.760Z,74.00
2022-12-12T22:16:42.572Z,73.90
2022-12-12T22:19:12.277Z,73.90
2022-12-12T22:21:39.458Z,73.90
2022-12-12T22:24:06.680Z,74.00
2022-12-12T22:26:39.814Z,73.90
2022-12-12T22:29:10.437Z,73.90
2022-12-12T22:31:38.904Z,73.80
2022-12-12T22:34:17.033Z,73.90
2022-12-12T22:36:45.467Z,73.90
2022-12-12T22:39:18.452Z,73.90
2022-12-12T22:41:45.669Z,73.90
2022-12-12T22:44:15.790Z,74.00
2022-12-12T22:46:44.537Z,74.00
2022-12-12T22:49:13.904Z,74.10
2022-12-12T22:51:41.065Z,74.20
2022-12-12T22:54:07.795Z,75.10
2022-12-12T22:56:36.656Z,74.60
2022-12-12T22:59:04.532Z,74.60
2022-12-12T23:01:31.601Z,74.60
2022-12-12T23:03:58.985Z,74.50
2022-12-12T23:06:31.737Z,74.60
2022-12-12T23:09:16.686Z,74.50
2022-12-12T23:11:45.163Z,74.50
2022-12-12T23:14:14.847Z,74.50
2022-12-12T23:16:42.078Z,74.50
2022-12-12T23:19:09.570Z,74.50
2022-12-12T23:21:37.496Z,74.40
2022-12-12T23:24:05.632Z,74.50
2022-12-12T23:26:35.691Z,74.40
2022-12-12T23:29:03.892Z,74.40
2022-12-12T23:31:33.532Z,74.40
2022-12-12T23:34:14.076Z,74.40
2022-12-12T23:36:42.236Z,74.40
2022-12-12T23:39:10.336Z,74.30
2022-12-12T23:41:37.142Z,74.30
2022-12-12T23:44:05.547Z,74.40
2022-12-12T23:46:33.053Z,74.60
2022-12-12T23:49:04.830Z,74.70
2022-12-12T23:51:34.321Z,74.90
2022-12-12T23:54:02.949Z,75.10
2022-12-12T23:56:30.264Z,74.80
2022-12-12T23:58:58.963Z,75.00
